createdAt,value
2017-09-02T00:00:34.299Z,18.41
2017-09-02T00:03:01.680Z,18.47
2017-09-02T00:08:02.803Z,18.51
2017-09-02T00:10:30.185Z,18.43
2017-09-02T00:12:57.580Z,18.36
2017-09-02T00:15:24.961Z,18.45
2017-09-02T00:17:52.369Z,18.45
2017-09-02T00:20:19.750Z,18.45
2017-09-02T00:22:47.158Z,18.44
2017-09-02T00:25:14.543Z,18.36
2017-09-02T00:27:41.943Z,18.36
2017-09-02T00:30:09.337Z,18.45
2017-09-02T00:32:36.727Z,18.39
2017-09-02T00:35:04.115Z,18.38
2017-09-02T00:37:31.508Z,18.20
2017-09-02T00:39:58.897Z,18.19
2017-09-02T00:42:26.290Z,18.02
2017-09-02T00:44:53.682Z,17.98
2017-09-02T00:47:21.078Z,17.92
2017-09-02T00:49:48.466Z,17.78
2017-09-02T00:52:15.865Z,17.73
2017-09-02T00:54:43.243Z,17.82
2017-09-02T00:57:10.647Z,17.86
2017-09-02T00:59:38.038Z,17.93
2017-09-02T01:02:05.438Z,17.98
2017-09-02T01:04:32.842Z,18.03
2017-09-02T01:07:00.238Z,18.15
2017-09-02T01:09:27.622Z,18.07
2017-09-02T01:11:55.016Z,17.82
2017-09-02T01:14:22.406Z,17.77
2017-09-02T01:16:49.806Z,17.76
2017-09-02T01:19:17.195Z,17.71
2017-09-02T01:21:44.582Z,17.73
2017-09-02T01:24:11.977Z,17.75
2017-09-02T01:26:39.356Z,17.84
2017-09-02T01:29:06.747Z,17.88
2017-09-02T01:31:34.155Z,17.96
2017-09-02T01:34:01.547Z,18.01
2017-09-02T01:36:28.927Z,18.06
2017-09-02T01:38:56.319Z,18.06
2017-09-02T01:41:23.704Z,18.12
2017-09-02T01:43:51.091Z,18.04
2017-09-02T01:46:18.478Z,18.10
2017-09-02T01:48:45.876Z,17.98
2017-09-02T01:51:13.307Z,17.93
2017-09-02T01:53:40.715Z,17.87
2017-09-02T01:56:08.100Z,17.94
2017-09-02T01:58:35.501Z,17.96
2017-09-02T02:01:02.890Z,18.01
2017-09-02T02:03:30.315Z,18.04
2017-09-02T02:05:57.689Z,18.10
2017-09-02T02:08:25.091Z,18.02
2017-09-02T02:10:52.483Z,18.09
2017-09-02T02:13:19.870Z,18.00
2017-09-02T02:15:47.262Z,18.00
2017-09-02T02:18:14.646Z,18.04
2017-09-02T02:20:42.046Z,17.96
2017-09-02T02:23:09.431Z,17.97
2017-09-02T02:25:36.834Z,17.97
2017-09-02T02:28:04.219Z,18.08
2017-09-02T02:30:31.619Z,18.10
2017-09-02T02:32:59.003Z,18.10
2017-09-02T02:35:26.399Z,18.02
2017-09-02T02:37:53.787Z,18.02
2017-09-02T02:40:21.178Z,18.11
2017-09-02T02:42:48.570Z,17.99
2017-09-02T02:45:15.974Z,18.03
2017-09-02T02:47:43.356Z,17.94
2017-09-02T02:50:10.742Z,18.02
2017-09-02T02:52:38.164Z,17.99
2017-09-02T02:55:05.547Z,17.91
2017-09-02T02:57:32.955Z,17.90
2017-09-02T03:00:00.335Z,17.91
2017-09-02T03:02:27.727Z,17.79
2017-09-02T03:04:55.127Z,17.86
2017-09-02T03:07:22.526Z,17.88
2017-09-02T03:09:49.914Z,17.86
2017-09-02T03:12:17.301Z,17.85
2017-09-02T03:14:44.683Z,17.85
2017-09-02T03:17:12.079Z,17.79
2017-09-02T03:19:39.482Z,17.80
2017-09-02T03:22:06.868Z,17.66
2017-09-02T03:24:34.257Z,17.65
2017-09-02T03:27:01.650Z,17.61
2017-09-02T03:29:29.036Z,17.57
2017-09-02T03:31:56.434Z,17.57
2017-09-02T03:34:23.818Z,17.64
2017-09-02T03:36:51.215Z,17.58
2017-09-02T03:39:18.606Z,17.48
2017-09-02T03:41:45.999Z,17.53
2017-09-02T03:44:13.382Z,17.48
2017-09-02T03:46:40.773Z,17.44
2017-09-02T03:49:08.158Z,17.48
2017-09-02T03:51:35.576Z,17.44
2017-09-02T03:54:02.955Z,17.40
2017-09-02T03:56:30.342Z,17.45
2017-09-02T03:58:58.070Z,17.48
2017-09-02T04:01:25.462Z,17.41
2017-09-02T04:03:52.851Z,17.38
2017-09-02T04:06:20.271Z,17.29
2017-09-02T04:08:47.651Z,17.34
2017-09-02T04:11:15.048Z,17.41
2017-09-02T04:13:42.471Z,17.30
2017-09-02T04:16:09.856Z,17.36
2017-09-02T04:18:37.250Z,17.25
2017-09-02T04:21:04.635Z,17.31
2017-09-02T04:23:32.026Z,17.23
2017-09-02T04:25:59.415Z,17.23
2017-09-02T04:28:26.807Z,17.20
2017-09-02T04:30:54.191Z,17.23
2017-09-02T04:33:21.579Z,17.26
2017-09-02T04:35:48.972Z,17.18
2017-09-02T04:38:16.411Z,17.09
2017-09-02T04:40:43.814Z,17.11
2017-09-02T04:43:11.473Z,17.01
2017-09-02T04:45:38.872Z,16.96
2017-09-02T04:48:06.256Z,16.96
2017-09-02T04:50:33.647Z,16.89
2017-09-02T04:53:01.039Z,16.91
2017-09-02T04:55:28.430Z,16.92
2017-09-02T04:57:56.111Z,16.93
2017-09-02T05:00:23.510Z,16.86
2017-09-02T05:02:50.895Z,16.80
2017-09-02T05:05:18.291Z,16.86
2017-09-02T05:07:45.938Z,17.03
2017-09-02T05:10:13.326Z,16.91
2017-09-02T05:12:40.706Z,16.84
2017-09-02T05:15:08.105Z,16.84
2017-09-02T05:17:35.493Z,16.56
2017-09-02T05:20:03.114Z,16.66
2017-09-02T05:22:30.506Z,16.76
2017-09-02T05:24:57.907Z,16.62
2017-09-02T05:27:25.291Z,16.48
2017-09-02T05:29:52.711Z,16.58
2017-09-02T05:32:20.107Z,16.57
2017-09-02T05:34:47.490Z,16.45
2017-09-02T05:37:14.939Z,16.44
2017-09-02T05:39:42.315Z,16.55
2017-09-02T05:44:42.408Z,16.62
2017-09-02T05:47:09.802Z,16.66
2017-09-02T05:49:37.197Z,16.66
2017-09-02T05:52:04.595Z,16.74
2017-09-02T05:54:31.988Z,16.69
2017-09-02T05:56:59.386Z,16.68
2017-09-02T05:59:26.779Z,16.67
2017-09-02T06:01:54.189Z,16.53
2017-09-02T06:04:21.579Z,16.52
2017-09-02T06:06:48.974Z,16.54
2017-09-02T06:09:16.366Z,16.57
2017-09-02T06:11:43.771Z,16.53
2017-09-02T06:14:11.174Z,16.38
2017-09-02T06:16:38.564Z,16.49
2017-09-02T06:19:05.959Z,16.43
2017-09-02T06:21:33.358Z,16.46
2017-09-02T06:24:00.780Z,16.52
2017-09-02T06:26:28.183Z,16.44
2017-09-02T06:28:55.566Z,16.53
2017-09-02T06:31:22.975Z,16.60
2017-09-02T06:33:50.367Z,16.65
2017-09-02T06:36:17.776Z,16.60
2017-09-02T06:38:45.167Z,16.64
2017-09-02T06:41:12.555Z,16.59
2017-09-02T06:43:39.951Z,16.46
2017-09-02T06:46:07.343Z,16.40
2017-09-02T06:48:34.749Z,16.48
2017-09-02T06:51:02.157Z,16.62
2017-09-02T06:53:29.849Z,16.77
2017-09-02T06:55:57.265Z,16.61
2017-09-02T06:58:24.678Z,16.65
2017-09-02T07:00:52.071Z,16.67
2017-09-02T07:03:19.464Z,16.81
2017-09-02T07:05:46.870Z,16.81
2017-09-02T07:08:14.267Z,16.88
2017-09-02T07:10:41.669Z,16.87
2017-09-02T07:13:09.302Z,16.96
2017-09-02T07:15:36.693Z,16.88
2017-09-02T07:18:04.087Z,16.87
2017-09-02T07:20:31.530Z,17.02
2017-09-02T07:22:58.930Z,17.09
2017-09-02T07:25:26.582Z,17.11
2017-09-02T07:27:53.975Z,17.03
2017-09-02T07:30:21.598Z,17.06
2017-09-02T07:32:48.996Z,17.13
2017-09-02T07:35:16.379Z,17.08
2017-09-02T07:37:43.782Z,17.22
2017-09-02T07:40:11.162Z,17.30
2017-09-02T07:42:38.564Z,17.38
2017-09-02T07:45:05.958Z,17.39
2017-09-02T07:47:33.358Z,17.51
2017-09-02T07:50:00.748Z,17.59
2017-09-02T07:52:28.138Z,17.73
2017-09-02T07:54:55.538Z,17.93
2017-09-02T07:57:22.945Z,18.04
2017-09-02T07:59:50.322Z,18.11
2017-09-02T08:02:17.706Z,18.04
2017-09-02T08:04:45.106Z,18.22
2017-09-02T08:07:12.790Z,18.29
2017-09-02T08:09:40.186Z,18.41
2017-09-02T08:12:07.580Z,18.40
2017-09-02T08:14:34.970Z,18.52
2017-09-02T08:17:02.355Z,18.49
2017-09-02T08:19:29.783Z,18.42
2017-09-02T08:21:57.179Z,18.55
2017-09-02T08:24:24.570Z,18.54
2017-09-02T08:26:51.962Z,18.42
2017-09-02T08:29:19.357Z,18.50
2017-09-02T08:31:46.743Z,18.68
2017-09-02T08:34:14.134Z,18.82
2017-09-02T08:36:41.536Z,18.84
2017-09-02T08:39:08.930Z,18.87
2017-09-02T08:41:36.330Z,19.00
2017-09-02T08:44:03.967Z,19.01
2017-09-02T08:46:31.346Z,19.14
2017-09-02T08:48:58.738Z,19.30
2017-09-02T08:51:26.141Z,19.40
2017-09-02T08:53:53.535Z,19.43
2017-09-02T08:56:20.943Z,19.57
2017-09-02T08:58:48.332Z,19.55
2017-09-02T09:01:15.741Z,19.70
2017-09-02T09:03:43.106Z,19.62
2017-09-02T09:06:10.504Z,19.67
2017-09-02T09:08:37.882Z,19.78
2017-09-02T09:11:05.288Z,19.92
2017-09-02T09:13:32.664Z,20.06
2017-09-02T09:16:00.619Z,20.15
2017-09-02T09:18:28.004Z,20.18
2017-09-02T09:20:55.403Z,20.26
2017-09-02T09:23:22.783Z,20.21
2017-09-02T09:25:50.187Z,20.22
2017-09-02T09:28:17.575Z,20.29
2017-09-02T09:30:44.972Z,20.35
2017-09-02T09:33:12.355Z,20.35
2017-09-02T09:35:39.749Z,20.37
2017-09-02T09:38:07.132Z,20.56
2017-09-02T09:40:34.555Z,20.66
2017-09-02T09:43:01.937Z,20.56
2017-09-02T09:45:29.330Z,20.54
2017-09-02T09:47:56.723Z,20.60
2017-09-02T09:50:24.114Z,20.62
2017-09-02T09:52:51.499Z,20.53
2017-09-02T09:55:18.890Z,20.40
2017-09-02T09:57:46.279Z,20.36
2017-09-02T10:00:13.682Z,20.09
2017-09-02T10:02:41.064Z,19.89
2017-09-02T10:05:08.649Z,19.88
2017-09-02T10:07:36.014Z,19.85
2017-09-02T10:10:03.417Z,19.84
2017-09-02T10:12:30.823Z,19.74
2017-09-02T10:14:58.226Z,19.77
2017-09-02T10:17:25.606Z,19.73
2017-09-02T10:19:53.012Z,19.71
2017-09-02T10:22:20.394Z,19.66
2017-09-02T10:24:47.786Z,19.59
2017-09-02T10:27:15.166Z,19.62
2017-09-02T10:29:42.550Z,19.62
2017-09-02T10:32:09.972Z,19.64
2017-09-02T10:34:37.327Z,19.68
2017-09-02T10:37:04.723Z,19.69
2017-09-02T10:39:32.115Z,19.84
2017-09-02T10:41:59.508Z,19.87
2017-09-02T10:44:26.898Z,19.89
2017-09-02T10:46:54.291Z,19.89
2017-09-02T10:49:21.677Z,19.87
2017-09-02T10:51:49.071Z,19.92
2017-09-02T10:54:16.455Z,19.92
2017-09-02T10:56:43.853Z,19.94
2017-09-02T10:59:11.523Z,19.94
2017-09-02T11:01:38.926Z,20.00
2017-09-02T11:04:06.305Z,20.07
2017-09-02T11:06:33.691Z,20.12
2017-09-02T11:09:01.091Z,20.22
2017-09-02T11:11:28.470Z,20.32
2017-09-02T11:13:55.854Z,20.34
2017-09-02T11:16:23.268Z,20.41
2017-09-02T11:18:50.647Z,20.42
2017-09-02T11:21:18.039Z,20.45
2017-09-02T11:23:45.436Z,20.53
2017-09-02T11:26:12.830Z,20.53
2017-09-02T11:28:40.246Z,20.55
2017-09-02T11:31:07.630Z,20.70
2017-09-02T11:33:35.032Z,20.81
2017-09-02T11:36:02.658Z,20.86
2017-09-02T11:38:30.051Z,20.79
2017-09-02T11:40:57.435Z,20.68
2017-09-02T11:43:24.822Z,20.58
2017-09-02T11:45:52.210Z,20.63
2017-09-02T11:48:19.599Z,20.62
2017-09-02T11:50:46.978Z,20.70
2017-09-02T11:53:14.376Z,20.87
2017-09-02T11:55:41.763Z,20.90
2017-09-02T11:58:09.161Z,20.93
2017-09-02T12:00:36.542Z,21.01
2017-09-02T12:03:03.937Z,21.09
2017-09-02T12:05:31.322Z,21.20
2017-09-02T12:07:58.930Z,21.27
2017-09-02T12:10:26.339Z,21.25
2017-09-02T12:12:53.736Z,21.29
2017-09-02T12:15:21.134Z,21.36
2017-09-02T12:17:48.507Z,21.33
2017-09-02T12:20:15.962Z,21.44
2017-09-02T12:22:43.347Z,21.47
2017-09-02T12:25:10.739Z,21.51
2017-09-02T12:27:38.133Z,21.66
2017-09-02T12:30:05.532Z,21.81
2017-09-02T12:32:32.916Z,21.82
2017-09-02T12:35:00.311Z,21.61
2017-09-02T12:37:27.955Z,21.67
2017-09-02T12:39:55.610Z,21.70
2017-09-02T12:42:23.017Z,21.68
2017-09-02T12:44:50.390Z,21.75
2017-09-02T12:47:17.778Z,21.65
2017-09-02T12:49:45.439Z,21.73
2017-09-02T12:52:12.834Z,21.85
2017-09-02T12:54:40.237Z,22.05
2017-09-02T12:57:07.616Z,22.20
2017-09-02T12:59:35.019Z,22.37
2017-09-02T13:02:02.404Z,22.37
2017-09-02T13:04:29.806Z,22.27
2017-09-02T13:06:57.190Z,22.23
2017-09-02T13:09:24.570Z,22.24
2017-09-02T13:11:51.969Z,22.29
2017-09-02T13:14:19.361Z,22.29
2017-09-02T13:16:46.747Z,22.33
2017-09-02T13:19:14.331Z,22.30
2017-09-02T13:21:41.727Z,22.41
2017-09-02T13:24:09.123Z,22.40
2017-09-02T13:26:36.524Z,22.12
2017-09-02T13:29:03.906Z,22.03
2017-09-02T13:31:31.304Z,21.77
2017-09-02T13:33:58.947Z,21.73
2017-09-02T13:36:26.336Z,21.84
2017-09-02T13:38:53.739Z,21.95
2017-09-02T13:41:21.144Z,21.77
2017-09-02T13:43:48.730Z,21.49
2017-09-02T13:46:16.141Z,21.04
2017-09-02T13:48:43.739Z,20.46
2017-09-02T13:51:11.144Z,20.04
2017-09-02T13:53:38.519Z,19.93
2017-09-02T13:56:05.908Z,19.94
2017-09-02T13:58:33.304Z,20.02
2017-09-02T14:01:00.705Z,20.09
2017-09-02T14:03:28.106Z,20.10
2017-09-02T14:05:55.498Z,20.01
2017-09-02T14:08:22.891Z,20.05
2017-09-02T14:10:50.295Z,19.96
2017-09-02T14:13:17.689Z,19.88
2017-09-02T14:47:16.010Z,22.00
2017-09-02T14:49:43.483Z,22.24
2017-09-02T14:52:11.035Z,22.59
2017-09-02T14:54:38.423Z,22.82
2017-09-02T14:57:05.818Z,22.93
2017-09-02T14:59:33.218Z,23.26
2017-09-02T15:02:00.606Z,23.56
2017-09-02T15:04:28.006Z,23.77
2017-09-02T15:06:55.391Z,24.01
2017-09-02T15:09:22.789Z,24.37
2017-09-02T15:11:50.171Z,24.59
2017-09-02T15:14:17.562Z,24.98
2017-09-02T15:16:45.043Z,24.66
2017-09-02T15:19:12.435Z,24.68
2017-09-02T15:21:39.824Z,24.79
2017-09-02T15:24:07.223Z,24.79
2017-09-02T15:26:34.611Z,24.93
2017-09-02T15:29:02.058Z,24.90
2017-09-02T15:31:29.462Z,24.55
2017-09-02T15:33:56.888Z,24.66
2017-09-02T15:36:24.327Z,24.78
2017-09-02T15:38:51.818Z,24.81
2017-09-02T15:41:19.258Z,24.85
2017-09-02T15:43:46.651Z,24.95
2017-09-02T15:46:14.073Z,24.87
2017-09-02T15:48:41.450Z,25.06
2017-09-02T15:51:09.401Z,24.94
2017-09-02T15:53:37.280Z,24.67
2017-09-02T15:56:05.511Z,24.35
2017-09-02T15:58:33.424Z,24.02
2017-09-02T16:01:01.291Z,23.85
2017-09-02T16:03:29.159Z,24.09
2017-09-02T16:05:57.008Z,24.21
2017-09-02T16:08:24.688Z,24.29
2017-09-02T16:10:52.280Z,24.15
2017-09-02T16:13:20.114Z,23.91
2017-09-02T16:15:47.985Z,24.13
2017-09-02T16:18:15.950Z,24.07
2017-09-02T16:20:43.817Z,24.12
2017-09-02T16:23:11.454Z,23.86
2017-09-02T16:25:38.987Z,23.87
2017-09-02T16:28:06.746Z,23.87
2017-09-02T16:30:34.155Z,23.96
2017-09-02T16:33:01.860Z,23.87
2017-09-02T16:35:29.688Z,23.88
2017-09-02T16:37:57.452Z,24.05
2017-09-02T16:40:24.887Z,24.01
2017-09-02T16:42:52.440Z,24.23
2017-09-02T16:45:20.245Z,24.09
2017-09-02T16:47:48.289Z,24.14
2017-09-02T16:50:16.080Z,24.30
2017-09-02T16:52:44.072Z,24.39
2017-09-02T16:55:11.498Z,24.11
2017-09-02T16:57:39.191Z,24.00
2017-09-02T17:00:06.619Z,23.82
2017-09-02T17:02:34.491Z,23.36
2017-09-02T17:05:02.389Z,23.08
2017-09-02T17:07:30.453Z,23.14
2017-09-02T17:09:58.322Z,23.11
2017-09-02T17:12:25.741Z,23.18
2017-09-02T17:14:53.133Z,23.47
2017-09-02T17:17:20.539Z,23.48
2017-09-02T17:19:48.043Z,23.69
2017-09-02T17:22:15.775Z,23.70
2017-09-02T17:24:43.190Z,23.69
2017-09-02T17:27:10.672Z,23.33
2017-09-02T17:29:38.075Z,23.10
2017-09-02T17:32:05.462Z,22.99
2017-09-02T17:34:32.851Z,22.81
2017-09-02T17:37:00.235Z,22.75
2017-09-02T17:39:27.622Z,22.73
2017-09-02T17:41:55.357Z,22.42
2017-09-02T17:44:22.814Z,22.15
2017-09-02T17:46:50.199Z,22.18
2017-09-02T17:49:17.622Z,22.06
2017-09-02T17:51:45.011Z,22.17
2017-09-02T17:54:12.403Z,22.07
2017-09-02T17:56:39.783Z,21.88
2017-09-02T17:59:07.170Z,21.59
2017-09-02T18:01:34.595Z,21.69
2017-09-02T18:04:01.986Z,21.76
2017-09-02T18:06:29.374Z,21.78
2017-09-02T18:08:57.012Z,21.84
2017-09-02T18:11:24.403Z,21.79
2017-09-02T18:13:51.790Z,21.73
2017-09-02T18:16:19.182Z,21.59
2017-09-02T18:18:46.597Z,21.51
2017-09-02T18:21:13.983Z,20.97
2017-09-02T18:23:41.414Z,20.46
2017-09-02T18:26:08.811Z,20.41
2017-09-02T18:28:36.223Z,20.40
2017-09-02T18:31:03.618Z,20.47
2017-09-02T18:33:31.007Z,20.49
2017-09-02T18:35:58.491Z,20.50
2017-09-02T18:38:25.918Z,20.43
2017-09-02T18:40:53.298Z,20.43
2017-09-02T18:43:20.759Z,20.38
2017-09-02T18:45:48.280Z,20.02
2017-09-02T18:48:15.674Z,19.97
2017-09-02T18:50:43.061Z,19.98
2017-09-02T18:53:10.454Z,19.69
2017-09-02T18:55:37.839Z,19.29
2017-09-02T18:58:05.247Z,19.24
2017-09-02T19:00:32.669Z,19.10
2017-09-02T19:03:00.055Z,19.10
2017-09-02T19:05:27.442Z,18.80
2017-09-02T19:07:54.833Z,18.19
2017-09-02T19:10:22.219Z,18.47
2017-09-02T19:12:49.630Z,18.67
2017-09-02T19:15:17.018Z,18.50
2017-09-02T19:17:45.315Z,18.41
2017-09-02T19:20:12.713Z,18.07
2017-09-02T19:22:40.098Z,18.08
2017-09-02T19:25:07.493Z,18.24
2017-09-02T19:27:34.881Z,18.31
2017-09-02T19:30:02.385Z,18.18
2017-09-02T19:32:29.783Z,18.15
2017-09-02T19:34:57.172Z,17.79
2017-09-02T19:37:24.554Z,17.72
2017-09-02T19:42:25.666Z,17.98
2017-09-02T19:44:53.123Z,17.94
2017-09-02T19:47:20.506Z,17.89
2017-09-02T19:49:47.903Z,17.63
2017-09-02T19:52:15.407Z,17.76
2017-09-02T19:54:42.794Z,17.70
2017-09-02T19:57:10.224Z,17.66
2017-09-02T19:59:37.611Z,17.30
2017-09-02T20:02:05.022Z,17.28
2017-09-02T20:04:32.406Z,17.35
2017-09-02T20:06:59.799Z,17.43
2017-09-02T20:09:27.197Z,17.27
2017-09-02T20:11:54.587Z,17.32
2017-09-02T20:14:21.971Z,17.30
2017-09-02T20:16:49.367Z,17.17
2017-09-02T20:19:16.747Z,17.17
2017-09-02T20:21:44.147Z,16.96
2017-09-02T20:24:11.546Z,16.89
2017-09-02T20:26:38.938Z,16.85
2017-09-02T20:29:06.427Z,16.82
2017-09-02T20:31:33.867Z,16.93
2017-09-02T20:34:01.247Z,16.88
2017-09-02T20:36:28.687Z,16.56
2017-09-02T20:38:56.070Z,16.51
2017-09-02T20:41:23.492Z,16.62
2017-09-02T20:43:50.854Z,16.67
2017-09-02T20:46:18.244Z,16.46
2017-09-02T20:48:45.670Z,16.42
2017-09-02T20:51:13.126Z,16.31
2017-09-02T20:53:40.524Z,16.36
2017-09-02T20:56:07.948Z,16.45
2017-09-02T20:58:35.322Z,16.44
2017-09-02T21:01:02.747Z,16.36
2017-09-02T21:03:30.207Z,16.38
2017-09-02T21:05:57.883Z,16.18
2017-09-02T21:08:25.278Z,16.18
2017-09-02T21:10:52.659Z,16.21
2017-09-02T21:13:20.050Z,16.31
2017-09-02T21:15:47.430Z,16.28
2017-09-02T21:18:14.826Z,16.02
2017-09-02T21:20:42.298Z,16.02
2017-09-02T21:23:09.687Z,16.02
2017-09-02T21:25:37.078Z,16.09
2017-09-02T21:28:04.482Z,16.01
2017-09-02T21:30:31.879Z,15.87
2017-09-02T21:32:59.283Z,15.75
2017-09-02T21:35:26.738Z,15.79
2017-09-02T21:37:54.138Z,15.77
2017-09-02T21:40:21.643Z,15.84
2017-09-02T21:42:49.103Z,15.81
2017-09-02T21:45:16.563Z,15.59
2017-09-02T21:47:44.022Z,15.50
2017-09-02T21:50:11.440Z,15.57
2017-09-02T21:52:38.935Z,15.62
2017-09-02T21:55:06.332Z,15.66
2017-09-02T21:57:33.744Z,15.33
2017-09-02T22:00:01.196Z,15.47
2017-09-02T22:02:28.579Z,15.37
2017-09-02T22:04:55.973Z,15.23
2017-09-02T22:07:23.463Z,15.37
2017-09-02T22:09:50.854Z,15.44
2017-09-02T22:12:18.246Z,15.46
2017-09-02T22:14:45.635Z,15.46
2017-09-02T22:17:13.029Z,15.52
2017-09-02T22:19:40.429Z,15.47
2017-09-02T22:22:07.815Z,15.40
2017-09-02T22:24:35.216Z,15.42
2017-09-02T22:27:02.596Z,15.40
2017-09-02T22:29:29.983Z,15.33
2017-09-02T22:31:57.386Z,15.12
2017-09-02T22:34:24.774Z,15.17
2017-09-02T22:36:52.182Z,14.97
2017-09-02T22:39:19.567Z,15.09
2017-09-02T22:41:46.958Z,14.95
2017-09-02T22:44:14.343Z,14.84
2017-09-02T22:46:41.748Z,14.93
2017-09-02T22:49:09.132Z,14.73
2017-09-02T22:51:36.543Z,14.84
2017-09-02T22:54:04.015Z,14.91
2017-09-02T22:56:31.407Z,14.91
2017-09-02T22:58:58.806Z,14.94
2017-09-02T23:01:26.196Z,14.97
2017-09-02T23:03:53.593Z,15.02
2017-09-02T23:06:20.987Z,15.04
2017-09-02T23:08:48.387Z,15.03
2017-09-02T23:11:15.763Z,14.98
2017-09-02T23:13:43.155Z,14.83
2017-09-02T23:16:10.615Z,14.74
2017-09-02T23:18:38.089Z,14.67
2017-09-02T23:21:05.475Z,14.44
2017-09-02T23:23:32.883Z,14.37
2017-09-02T23:26:00.336Z,14.22
2017-09-02T23:28:27.718Z,14.36
2017-09-02T23:30:55.121Z,14.22
2017-09-02T23:33:22.503Z,14.28
2017-09-02T23:35:49.906Z,14.35
2017-09-02T23:38:17.286Z,14.35
2017-09-02T23:40:44.744Z,14.38
2017-09-02T23:43:12.127Z,14.44
2017-09-02T23:45:39.559Z,14.36
2017-09-02T23:48:07.034Z,14.35
2017-09-02T23:50:34.490Z,14.09
2017-09-02T23:53:01.874Z,14.02
2017-09-02T23:55:29.279Z,13.75
2017-09-02T23:57:56.662Z,13.83
