createdAt,value
2022-11-12T00:00:13.979Z,9.82
2022-11-12T00:01:16.529Z,11.55
2022-11-12T00:02:18.206Z,10.68
2022-11-12T00:03:21.220Z,10.77
2022-11-12T00:04:22.798Z,11.23
2022-11-12T00:05:25.417Z,8.52
2022-11-12T00:06:27.060Z,11.02
2022-11-12T00:07:29.572Z,8.73
2022-11-12T00:08:31.179Z,8.13
2022-11-12T00:09:33.771Z,10.80
2022-11-12T00:10:35.594Z,7.80
2022-11-12T00:11:38.126Z,12.07
2022-11-12T00:12:39.714Z,11.07
2022-11-12T00:13:42.243Z,8.52
2022-11-12T00:14:43.792Z,9.82
2022-11-12T00:15:48.058Z,11.10
2022-11-12T00:16:49.599Z,10.43
2022-11-12T00:17:52.199Z,11.15
2022-11-12T00:18:53.804Z,9.60
2022-11-12T00:19:56.280Z,7.78
2022-11-12T00:20:57.805Z,9.73
2022-11-12T00:22:00.510Z,10.40
2022-11-12T00:23:02.109Z,11.00
2022-11-12T00:24:04.865Z,9.13
2022-11-12T00:25:07.591Z,11.20
2022-11-12T00:26:10.389Z,9.13
2022-11-12T00:27:12.282Z,11.07
2022-11-12T00:28:14.901Z,11.90
2022-11-12T00:29:16.469Z,9.52
2022-11-12T00:30:19.117Z,9.35
2022-11-12T00:31:21.967Z,9.82
2022-11-12T00:32:24.534Z,10.38
2022-11-12T00:33:26.256Z,9.27
2022-11-12T00:34:28.810Z,9.23
2022-11-12T00:35:31.756Z,9.45
2022-11-12T00:36:34.258Z,9.48
2022-11-12T00:37:35.819Z,9.38
2022-11-12T00:38:38.449Z,9.10
2022-11-12T00:39:39.950Z,9.40
2022-11-12T00:40:42.955Z,9.15
2022-11-12T00:41:44.525Z,7.90
2022-11-12T00:42:47.090Z,8.70
2022-11-12T00:43:48.634Z,8.60
2022-11-12T00:44:51.122Z,9.50
2022-11-12T00:45:52.677Z,8.90
2022-11-12T00:46:56.771Z,8.02
2022-11-12T00:47:58.379Z,8.38
2022-11-12T00:49:01.675Z,9.15
2022-11-12T00:50:03.488Z,10.48
2022-11-12T00:51:07.310Z,7.88
2022-11-12T00:52:08.885Z,8.93
2022-11-12T00:53:11.904Z,9.77
2022-11-12T00:54:13.448Z,7.53
2022-11-12T00:55:16.140Z,7.22
2022-11-12T00:56:17.713Z,8.25
2022-11-12T00:57:20.304Z,7.63
2022-11-12T00:58:21.837Z,11.10
2022-11-12T00:59:24.382Z,7.80
2022-11-12T01:00:26.277Z,8.30
2022-11-12T01:01:28.954Z,9.95
2022-11-12T01:02:33.640Z,9.35
2022-11-12T01:03:39.000Z,9.27
2022-11-12T01:04:40.561Z,10.02
2022-11-12T01:05:43.124Z,10.50
2022-11-12T01:06:44.942Z,9.60
2022-11-12T01:07:53.108Z,8.45
2022-11-12T01:08:57.931Z,11.07
2022-11-12T01:10:00.484Z,10.20
2022-11-12T01:11:06.438Z,8.18
2022-11-12T01:12:09.111Z,8.80
2022-11-12T01:13:11.257Z,10.38
2022-11-12T01:14:13.873Z,9.45
2022-11-12T01:15:15.416Z,10.73
2022-11-12T01:16:19.799Z,7.93
2022-11-12T01:17:21.354Z,9.10
2022-11-12T01:18:25.572Z,7.00
2022-11-12T01:19:27.364Z,8.88
2022-11-12T01:20:29.958Z,9.32
2022-11-12T01:21:33.021Z,9.90
2022-11-12T01:22:35.584Z,9.45
2022-11-12T01:23:38.448Z,10.15
2022-11-12T01:24:41.046Z,9.75
2022-11-12T01:25:42.631Z,8.38
2022-11-12T01:26:45.233Z,9.07
2022-11-12T01:27:46.842Z,9.82
2022-11-12T01:28:49.729Z,7.88
2022-11-12T01:29:51.278Z,7.28
2022-11-12T01:30:53.793Z,8.27
2022-11-12T01:31:55.345Z,9.07
2022-11-12T01:32:57.991Z,8.27
2022-11-12T01:34:02.992Z,12.02
2022-11-12T01:35:06.650Z,9.00
2022-11-12T01:36:09.045Z,9.48
2022-11-12T01:37:11.906Z,9.38
2022-11-12T01:38:13.558Z,10.40
2022-11-12T01:39:16.122Z,7.45
2022-11-12T01:40:17.843Z,9.00
2022-11-12T01:41:23.189Z,10.18
2022-11-12T01:42:26.582Z,8.65
2022-11-12T01:43:29.112Z,7.97
2022-11-12T01:44:32.688Z,9.73
2022-11-12T01:45:34.252Z,9.18
2022-11-12T01:46:38.508Z,8.25
2022-11-12T01:47:40.444Z,8.63
2022-11-12T01:48:48.692Z,8.77
2022-11-12T01:49:57.124Z,9.65
2022-11-12T01:51:00.230Z,7.93
2022-11-12T01:52:10.088Z,9.57
2022-11-12T01:53:13.916Z,9.30
2022-11-12T01:54:17.327Z,9.25
2022-11-12T01:55:23.709Z,9.80
2022-11-12T01:56:26.114Z,11.13
2022-11-12T01:57:34.974Z,8.95
2022-11-12T01:58:38.376Z,9.98
2022-11-12T01:59:43.767Z,8.07
2022-11-12T02:00:45.755Z,7.70
2022-11-12T02:01:48.380Z,7.22
2022-11-12T02:02:53.465Z,8.20
2022-11-12T02:03:57.204Z,8.55
2022-11-12T02:05:00.895Z,9.88
2022-11-12T02:06:07.422Z,8.93
2022-11-12T02:07:09.882Z,8.52
2022-11-12T02:08:13.717Z,8.63
2022-11-12T02:09:15.545Z,8.32
2022-11-12T02:10:18.201Z,9.55
2022-11-12T02:11:21.914Z,8.32
2022-11-12T02:12:41.951Z,8.48
2022-11-12T02:14:01.878Z,8.43
2022-11-12T02:15:03.968Z,7.60
2022-11-12T02:16:08.218Z,9.90
2022-11-12T02:17:09.870Z,8.80
2022-11-12T02:18:12.465Z,9.00
2022-11-12T02:19:16.014Z,11.70
2022-11-12T02:20:19.916Z,10.40
2022-11-12T02:21:23.692Z,9.93
2022-11-12T02:22:26.168Z,8.88
2022-11-12T02:23:27.721Z,12.90
2022-11-12T02:24:35.027Z,8.35
2022-11-12T02:25:36.596Z,8.95
2022-11-12T02:26:42.055Z,9.68
2022-11-12T02:27:44.214Z,8.85
2022-11-12T02:28:46.679Z,8.40
2022-11-12T02:29:48.240Z,10.20
2022-11-12T02:30:51.129Z,9.35
2022-11-12T02:31:52.688Z,9.38
2022-11-12T02:32:55.214Z,9.15
2022-11-12T02:33:56.981Z,9.68
2022-11-12T02:34:59.479Z,9.38
2022-11-12T02:36:01.049Z,9.57
2022-11-12T02:37:04.884Z,8.90
2022-11-12T02:38:07.311Z,8.27
2022-11-12T02:39:09.865Z,10.00
2022-11-12T02:40:11.905Z,8.75
2022-11-12T02:41:14.501Z,9.95
2022-11-12T02:42:16.056Z,10.15
2022-11-12T02:43:18.552Z,10.32
2022-11-12T02:44:20.135Z,8.93
2022-11-12T02:45:22.874Z,11.10
2022-11-12T02:46:24.697Z,12.35
2022-11-12T02:47:27.257Z,10.63
2022-11-12T02:48:29.015Z,9.15
2022-11-12T02:49:31.818Z,10.82
2022-11-12T02:50:33.348Z,9.80
2022-11-12T02:51:35.842Z,9.23
2022-11-12T02:52:39.909Z,9.18
2022-11-12T02:53:42.409Z,9.38
2022-11-12T02:54:43.966Z,10.82
2022-11-12T02:55:46.465Z,13.23
2022-11-12T02:56:48.024Z,10.10
2022-11-12T02:57:50.563Z,8.48
2022-11-12T02:58:52.164Z,11.73
2022-11-12T02:59:54.810Z,10.93
2022-11-12T03:00:57.136Z,9.70
2022-11-12T03:01:59.657Z,10.07
2022-11-12T03:03:01.654Z,9.80
2022-11-12T03:04:04.330Z,9.55
2022-11-12T03:05:06.164Z,11.05
2022-11-12T03:06:09.096Z,12.25
2022-11-12T03:07:11.281Z,9.55
2022-11-12T03:08:15.192Z,12.07
2022-11-12T03:09:16.749Z,12.13
2022-11-12T03:10:19.290Z,12.98
2022-11-12T03:11:20.889Z,11.70
2022-11-12T03:12:23.391Z,10.20
2022-11-12T03:13:24.943Z,9.82
2022-11-12T03:14:27.585Z,9.52
2022-11-12T03:15:29.816Z,12.30
2022-11-12T03:16:32.357Z,10.25
2022-11-12T03:17:34.334Z,9.95
2022-11-12T03:18:37.631Z,10.43
2022-11-12T03:19:39.233Z,9.52
2022-11-12T03:20:42.075Z,9.57
2022-11-12T03:21:43.737Z,10.20
2022-11-12T03:22:56.929Z,10.68
2022-11-12T03:24:01.041Z,10.18
2022-11-12T03:25:03.622Z,8.85
2022-11-12T03:26:05.671Z,10.35
2022-11-12T03:27:08.216Z,8.30
2022-11-12T03:28:11.869Z,10.32
2022-11-12T03:29:14.498Z,12.70
2022-11-12T03:30:16.100Z,10.45
2022-11-12T03:31:20.267Z,10.77
2022-11-12T03:32:21.903Z,10.93
2022-11-12T03:33:24.415Z,11.05
2022-11-12T03:34:26.099Z,10.63
2022-11-12T03:35:29.022Z,11.68
2022-11-12T03:36:30.816Z,11.10
2022-11-12T03:37:33.360Z,10.35
2022-11-12T03:38:34.958Z,12.32
2022-11-12T03:39:38.893Z,9.77
2022-11-12T03:40:40.434Z,9.65
2022-11-12T03:41:42.952Z,11.48
2022-11-12T03:42:46.397Z,8.45
2022-11-12T03:43:48.964Z,9.98
2022-11-12T03:44:50.594Z,10.68
2022-11-12T03:45:53.085Z,11.35
2022-11-12T03:46:54.687Z,9.15
2022-11-12T03:47:58.285Z,12.38
2022-11-12T03:49:02.547Z,12.32
2022-11-12T03:50:04.699Z,12.45
2022-11-12T03:51:07.540Z,9.70
2022-11-12T03:52:09.123Z,10.85
2022-11-12T03:53:11.971Z,10.55
2022-11-12T03:54:13.651Z,11.40
2022-11-12T03:55:19.691Z,11.35
2022-11-12T03:56:21.271Z,12.00
2022-11-12T03:57:23.817Z,11.30
2022-11-12T03:58:25.692Z,12.32
2022-11-12T03:59:28.432Z,11.32
2022-11-12T04:00:30.381Z,11.45
2022-11-12T04:01:33.227Z,10.45
2022-11-12T04:02:35.056Z,8.88
2022-11-12T04:03:37.673Z,11.32
2022-11-12T04:04:58.045Z,12.55
2022-11-12T04:06:18.461Z,10.23
2022-11-12T04:07:38.870Z,8.63
2022-11-12T04:08:41.736Z,12.20
2022-11-12T04:09:43.339Z,10.77
2022-11-12T04:10:47.468Z,11.10
2022-11-12T04:11:49.173Z,9.75
2022-11-12T04:13:09.610Z,12.65
2022-11-12T04:14:12.240Z,12.60
2022-11-12T04:15:13.988Z,10.25
2022-11-12T04:16:35.426Z,11.32
2022-11-12T04:17:55.718Z,10.95
2022-11-12T04:19:16.957Z,9.93
2022-11-12T04:20:37.298Z,10.40
2022-11-12T04:21:54.862Z,9.40
2022-11-12T04:22:56.575Z,11.05
2022-11-12T04:23:59.170Z,11.40
2022-11-12T04:25:19.612Z,11.15
2022-11-12T04:26:25.542Z,8.52
2022-11-12T04:27:28.502Z,9.00
2022-11-12T04:28:31.023Z,12.35
2022-11-12T04:29:51.262Z,10.20
2022-11-12T04:30:52.800Z,9.50
2022-11-12T04:31:54.390Z,9.75
2022-11-12T04:32:57.045Z,11.10
2022-11-12T04:34:18.933Z,10.07
2022-11-12T04:35:22.170Z,10.85
2022-11-12T04:36:23.813Z,13.45
2022-11-12T04:37:28.214Z,10.77
2022-11-12T04:38:29.832Z,10.75
2022-11-12T04:39:32.574Z,11.85
2022-11-12T04:40:52.763Z,12.32
2022-11-12T04:42:14.645Z,10.30
2022-11-12T04:43:36.599Z,12.77
2022-11-12T04:45:01.292Z,8.93
2022-11-12T04:46:04.447Z,10.05
2022-11-12T04:47:07.066Z,9.88
2022-11-12T04:48:08.618Z,10.45
2022-11-12T04:49:11.303Z,9.15
2022-11-12T04:50:14.605Z,10.05
2022-11-12T04:51:34.729Z,10.32
2022-11-12T04:52:37.291Z,12.60
2022-11-12T04:53:38.844Z,9.88
2022-11-12T04:54:41.629Z,9.45
2022-11-12T04:55:44.160Z,9.55
2022-11-12T04:56:45.726Z,10.32
2022-11-12T04:57:49.660Z,10.15
2022-11-12T04:58:51.297Z,11.05
2022-11-12T04:59:53.838Z,9.02
2022-11-12T05:00:55.477Z,9.65
2022-11-12T05:01:58.115Z,10.93
2022-11-12T05:02:59.679Z,9.15
2022-11-12T05:04:02.220Z,9.93
2022-11-12T05:05:05.186Z,9.75
2022-11-12T05:06:27.917Z,8.55
2022-11-12T05:07:30.485Z,10.43
2022-11-12T05:08:32.066Z,10.88
2022-11-12T05:09:34.625Z,10.23
2022-11-12T05:10:36.133Z,9.20
2022-11-12T05:11:38.882Z,10.52
2022-11-12T05:12:41.455Z,10.50
2022-11-12T05:13:44.372Z,9.93
2022-11-12T05:14:46.876Z,10.77
2022-11-12T05:15:48.405Z,9.32
2022-11-12T05:16:51.486Z,9.15
2022-11-12T05:17:53.178Z,10.38
2022-11-12T05:18:55.729Z,11.30
2022-11-12T05:19:57.277Z,9.65
2022-11-12T05:21:19.758Z,9.85
2022-11-12T05:22:41.971Z,10.45
2022-11-12T05:23:44.062Z,9.60
2022-11-12T05:24:46.581Z,9.73
2022-11-12T05:25:48.167Z,9.27
2022-11-12T05:26:50.746Z,10.68
2022-11-12T05:27:53.383Z,10.02
2022-11-12T05:28:56.337Z,10.30
2022-11-12T05:29:58.988Z,11.40
2022-11-12T05:31:00.529Z,12.48
2022-11-12T05:32:03.143Z,9.40
2022-11-12T05:33:04.766Z,9.63
2022-11-12T05:34:07.504Z,10.68
2022-11-12T05:35:10.401Z,10.18
2022-11-12T05:36:12.021Z,9.65
2022-11-12T05:37:15.332Z,10.90
2022-11-12T05:38:16.851Z,11.88
2022-11-12T05:39:19.369Z,8.82
2022-11-12T05:40:20.894Z,9.65
2022-11-12T05:41:23.703Z,10.80
2022-11-12T05:42:26.281Z,8.55
2022-11-12T05:43:27.943Z,8.65
2022-11-12T05:44:31.858Z,9.52
2022-11-12T05:45:33.420Z,12.52
2022-11-12T05:46:35.914Z,14.45
2022-11-12T05:47:37.437Z,9.70
2022-11-12T05:48:40.002Z,10.48
2022-11-12T05:49:41.508Z,12.48
2022-11-12T05:51:11.324Z,10.73
2022-11-12T05:52:07.035Z,11.15
2022-11-12T05:53:08.608Z,11.90
2022-11-12T05:54:13.201Z,10.20
2022-11-12T05:55:14.777Z,9.45
2022-11-12T05:56:17.306Z,9.25
2022-11-12T05:57:19.950Z,8.77
2022-11-12T05:58:21.469Z,8.95
2022-11-12T05:59:24.448Z,10.70
2022-11-12T06:00:27.338Z,9.63
2022-11-12T06:01:29.859Z,8.15
2022-11-12T06:02:31.513Z,8.85
2022-11-12T06:03:34.362Z,9.95
2022-11-12T06:04:35.891Z,10.30
2022-11-12T06:05:38.881Z,12.68
2022-11-12T06:06:40.709Z,10.07
2022-11-12T06:07:43.283Z,10.55
2022-11-12T06:08:44.885Z,9.20
2022-11-12T06:09:47.368Z,11.10
2022-11-12T06:10:49.385Z,9.93
2022-11-12T06:11:51.893Z,9.27
2022-11-12T06:12:53.630Z,11.38
2022-11-12T06:13:56.141Z,9.77
2022-11-12T06:14:57.680Z,9.10
2022-11-12T06:16:01.533Z,12.25
2022-11-12T06:17:04.308Z,11.77
2022-11-12T06:18:05.967Z,9.18
2022-11-12T06:19:08.504Z,10.50
2022-11-12T06:20:12.608Z,10.80
2022-11-12T06:21:22.337Z,10.30
2022-11-12T06:22:23.904Z,8.10
2022-11-12T06:23:26.449Z,10.02
2022-11-12T06:24:35.097Z,9.55
2022-11-12T06:25:37.047Z,11.80
2022-11-12T06:26:39.539Z,9.57
2022-11-12T06:27:41.146Z,9.98
2022-11-12T06:28:43.825Z,9.30
2022-11-12T06:29:45.513Z,8.70
2022-11-12T06:30:47.986Z,8.45
2022-11-12T06:31:51.826Z,8.52
2022-11-12T06:32:53.388Z,8.18
2022-11-12T06:33:56.053Z,11.57
2022-11-12T06:34:57.637Z,9.07
2022-11-12T06:36:03.091Z,8.55
2022-11-12T06:37:04.945Z,12.68
2022-11-12T06:38:07.521Z,10.80
2022-11-12T06:39:13.740Z,12.55
2022-11-12T06:40:15.424Z,11.40
2022-11-12T06:41:17.959Z,9.98
2022-11-12T06:42:19.529Z,9.90
2022-11-12T06:43:22.163Z,10.45
2022-11-12T06:44:23.762Z,11.00
2022-11-12T06:45:26.720Z,10.70
2022-11-12T06:46:29.248Z,11.93
2022-11-12T06:47:32.179Z,9.95
2022-11-12T06:48:34.761Z,13.13
2022-11-12T06:49:36.396Z,8.27
2022-11-12T06:50:39.033Z,9.98
2022-11-12T06:51:41.680Z,11.77
2022-11-12T06:52:43.250Z,9.52
2022-11-12T06:53:45.983Z,10.73
2022-11-12T06:54:47.490Z,10.35
2022-11-12T06:55:50.165Z,8.07
2022-11-12T06:56:51.763Z,10.88
2022-11-12T06:57:54.490Z,9.40
2022-11-12T06:58:57.007Z,10.68
2022-11-12T06:59:58.532Z,9.02
2022-11-12T07:01:12.472Z,9.18
2022-11-12T07:02:14.313Z,9.68
2022-11-12T07:03:18.349Z,9.98
2022-11-12T07:04:20.919Z,12.15
2022-11-12T07:05:22.487Z,10.02
2022-11-12T07:06:25.070Z,8.85
2022-11-12T07:07:26.692Z,12.02
2022-11-12T07:08:29.669Z,11.18
2022-11-12T07:09:31.435Z,10.88
2022-11-12T07:10:48.736Z,12.93
2022-11-12T07:11:51.351Z,10.65
2022-11-12T07:12:54.136Z,12.50
2022-11-12T07:13:56.839Z,10.27
2022-11-12T07:14:58.532Z,11.52
2022-11-12T07:16:01.861Z,9.82
2022-11-12T07:17:03.449Z,10.68
2022-11-12T07:18:06.048Z,11.20
2022-11-12T07:19:08.963Z,9.48
2022-11-12T07:20:12.652Z,11.25
2022-11-12T07:21:15.833Z,9.15
2022-11-12T07:22:18.382Z,8.63
2022-11-12T07:23:20.880Z,11.05
2022-11-12T07:24:22.687Z,10.60
2022-11-12T07:25:25.225Z,12.60
2022-11-12T07:26:27.495Z,11.43
2022-11-12T07:27:30.479Z,11.65
2022-11-12T07:28:32.334Z,9.52
2022-11-12T07:29:47.683Z,7.85
2022-11-12T07:30:56.107Z,9.65
2022-11-12T07:31:57.698Z,9.85
2022-11-12T07:33:00.289Z,9.98
2022-11-12T07:34:02.929Z,12.45
2022-11-12T07:35:07.928Z,10.00
2022-11-12T07:36:11.574Z,11.57
2022-11-12T07:37:14.194Z,10.65
2022-11-12T07:38:15.721Z,10.18
2022-11-12T07:39:18.653Z,9.38
2022-11-12T07:40:21.869Z,10.60
2022-11-12T07:41:24.702Z,10.35
2022-11-12T07:42:27.244Z,10.20
2022-11-12T07:43:29.281Z,10.48
2022-11-12T07:44:31.851Z,12.32
2022-11-12T07:45:34.387Z,10.25
2022-11-12T07:46:36.449Z,8.77
2022-11-12T07:47:38.998Z,10.75
2022-11-12T07:48:41.070Z,11.35
2022-11-12T07:49:43.585Z,9.85
2022-11-12T07:50:46.446Z,8.77
2022-11-12T07:51:49.079Z,9.00
2022-11-12T07:52:50.741Z,9.48
2022-11-12T07:53:58.969Z,13.82
2022-11-12T07:55:01.222Z,10.85
2022-11-12T07:56:04.762Z,10.60
2022-11-12T07:57:07.420Z,9.10
2022-11-12T07:58:08.969Z,8.10
2022-11-12T07:59:11.948Z,8.00
2022-11-12T08:00:14.464Z,9.57
2022-11-12T08:01:24.533Z,9.10
2022-11-12T08:02:27.191Z,8.05
2022-11-12T08:03:28.776Z,9.63
2022-11-12T08:04:31.424Z,8.73
2022-11-12T08:05:33.886Z,13.30
2022-11-12T08:06:38.251Z,8.82
2022-11-12T08:07:41.133Z,10.57
2022-11-12T08:08:43.937Z,9.02
2022-11-12T08:09:46.532Z,9.98
2022-11-12T08:10:48.168Z,10.70
2022-11-12T08:11:50.717Z,9.43
2022-11-12T08:12:55.852Z,9.93
2022-11-12T08:13:58.650Z,11.98
2022-11-12T08:15:01.223Z,10.77
2022-11-12T08:16:03.312Z,11.25
2022-11-12T08:17:05.890Z,10.30
2022-11-12T08:18:07.457Z,8.77
2022-11-12T08:19:10.132Z,9.52
2022-11-12T08:20:13.027Z,9.65
2022-11-12T08:21:17.179Z,7.82
2022-11-12T08:22:21.188Z,8.13
2022-11-12T08:23:22.799Z,8.88
2022-11-12T08:24:25.380Z,9.68
2022-11-12T08:25:27.135Z,10.00
2022-11-12T08:26:29.794Z,6.80
2022-11-12T08:27:31.434Z,9.82
2022-11-12T08:28:35.473Z,9.00
2022-11-12T08:29:38.051Z,11.35
2022-11-12T08:30:39.644Z,9.98
2022-11-12T08:31:42.194Z,10.07
2022-11-12T08:32:43.732Z,7.18
2022-11-12T08:33:46.621Z,6.78
2022-11-12T08:34:48.182Z,7.00
2022-11-12T08:35:50.779Z,8.70
2022-11-12T08:36:53.357Z,9.98
2022-11-12T08:37:59.208Z,11.20
2022-11-12T08:39:01.750Z,8.70
2022-11-12T08:40:04.539Z,7.75
2022-11-12T08:41:07.438Z,7.82
2022-11-12T08:42:10.199Z,10.55
2022-11-12T08:43:14.923Z,9.10
2022-11-12T08:44:17.499Z,7.72
2022-11-12T08:45:19.118Z,7.60
2022-11-12T08:46:21.730Z,6.53
2022-11-12T08:47:24.329Z,7.25
2022-11-12T08:48:27.035Z,7.47
2022-11-12T08:49:30.060Z,7.97
2022-11-12T08:50:31.783Z,9.52
2022-11-12T08:51:34.378Z,7.05
2022-11-12T08:52:35.949Z,6.63
2022-11-12T08:53:39.835Z,7.30
2022-11-12T08:54:42.401Z,6.85
2022-11-12T08:55:44.354Z,6.82
2022-11-12T08:56:47.054Z,7.15
2022-11-12T08:57:48.704Z,6.95
2022-11-12T08:58:51.325Z,5.80
2022-11-12T08:59:52.875Z,6.97
2022-11-12T09:00:55.818Z,6.45
2022-11-12T09:01:57.793Z,7.18
2022-11-12T09:03:01.225Z,5.50
2022-11-12T09:04:03.741Z,6.82
2022-11-12T09:05:06.591Z,5.90
2022-11-12T09:06:09.334Z,6.60
2022-11-12T09:07:28.667Z,6.28
2022-11-12T09:08:35.924Z,5.45
2022-11-12T09:09:38.820Z,7.28
2022-11-12T09:10:41.719Z,5.78
2022-11-12T09:11:44.432Z,5.00
2022-11-12T09:12:50.655Z,5.03
2022-11-12T09:13:53.961Z,5.20
2022-11-12T09:14:59.527Z,5.85
2022-11-12T09:16:12.722Z,4.88
2022-11-12T09:17:14.766Z,5.75
2022-11-12T09:18:18.846Z,5.00
2022-11-12T09:19:21.434Z,4.43
2022-11-12T09:20:23.118Z,4.68
2022-11-12T09:21:25.680Z,4.97
2022-11-12T09:22:27.301Z,5.22
2022-11-12T09:23:30.137Z,3.97
2022-11-12T09:24:31.766Z,4.63
2022-11-12T09:25:36.433Z,5.40
2022-11-12T09:26:38.961Z,4.55
2022-11-12T09:27:43.161Z,5.32
2022-11-12T09:28:49.786Z,4.20
2022-11-12T09:29:51.299Z,4.20
2022-11-12T09:30:54.682Z,3.72
2022-11-12T09:31:56.264Z,5.78
2022-11-12T09:32:58.970Z,3.97
2022-11-12T09:34:01.489Z,3.97
2022-11-12T09:35:03.568Z,5.93
2022-11-12T09:36:06.594Z,4.28
2022-11-12T09:37:08.264Z,3.47
2022-11-12T09:38:10.990Z,3.70
2022-11-12T09:39:13.893Z,4.63
2022-11-12T09:40:17.456Z,7.80
2022-11-12T09:41:31.269Z,3.20
2022-11-12T09:42:34.160Z,5.82
2022-11-12T09:43:40.143Z,3.38
2022-11-12T09:44:43.934Z,3.55
2022-11-12T09:46:00.250Z,2.95
2022-11-12T09:47:15.382Z,3.88
2022-11-12T09:48:21.864Z,3.10
2022-11-12T09:49:25.605Z,4.80
2022-11-12T09:50:29.344Z,3.20
2022-11-12T09:51:33.621Z,3.60
2022-11-12T09:52:36.131Z,3.90
2022-11-12T09:53:44.598Z,4.60
2022-11-12T09:54:50.804Z,4.05
2022-11-12T09:55:53.561Z,3.60
2022-11-12T09:56:57.505Z,4.10
2022-11-12T09:58:00.114Z,3.85
2022-11-12T09:59:02.656Z,3.58
2022-11-12T10:00:13.681Z,4.57
2022-11-12T10:01:19.122Z,4.57
2022-11-12T10:02:28.678Z,3.40
2022-11-12T10:03:35.745Z,3.92
2022-11-12T10:04:45.971Z,3.75
2022-11-12T10:05:50.404Z,3.30
2022-11-12T10:06:56.347Z,5.07
2022-11-12T10:08:08.025Z,4.60
2022-11-12T10:09:12.339Z,4.43
2022-11-12T10:10:17.021Z,3.88
2022-11-12T10:12:02.827Z,4.28
2022-11-12T10:13:18.979Z,3.38
2022-11-12T10:14:26.566Z,5.00
2022-11-12T10:15:55.027Z,3.70
2022-11-12T10:17:02.508Z,4.88
2022-11-12T10:18:09.307Z,5.63
2022-11-12T10:19:27.067Z,4.65
2022-11-12T10:20:38.551Z,5.57
2022-11-12T10:21:47.639Z,4.20
2022-11-12T10:23:01.043Z,3.97
2022-11-12T10:24:04.776Z,3.40
2022-11-12T10:25:14.787Z,3.42
2022-11-12T10:26:19.343Z,3.92
2022-11-12T10:27:22.392Z,4.28
2022-11-12T10:28:31.970Z,4.40
2022-11-12T10:29:42.102Z,5.07
2022-11-12T10:30:43.926Z,10.35
2022-11-12T10:31:46.583Z,3.78
2022-11-12T10:32:48.845Z,4.82
2022-11-12T10:33:51.443Z,3.38
2022-11-12T10:34:53.037Z,4.22
2022-11-12T10:35:56.737Z,3.95
2022-11-12T10:37:01.190Z,4.57
2022-11-12T10:38:05.887Z,4.03
2022-11-12T10:39:07.747Z,7.28
2022-11-12T10:40:33.865Z,4.07
2022-11-12T10:41:35.853Z,3.97
2022-11-12T10:42:57.039Z,4.35
2022-11-12T10:44:02.041Z,4.95
2022-11-12T10:45:19.314Z,4.32
2022-11-12T10:46:23.563Z,4.70
2022-11-12T10:47:27.816Z,5.72
2022-11-12T10:48:34.172Z,4.07
2022-11-12T10:49:36.414Z,6.13
2022-11-12T10:50:41.588Z,5.68
2022-11-12T10:51:55.690Z,7.28
2022-11-12T10:52:59.596Z,6.43
2022-11-12T10:54:21.050Z,9.88
2022-11-12T10:55:24.052Z,7.32
2022-11-12T10:56:31.039Z,6.47
2022-11-12T10:57:32.711Z,7.75
2022-11-12T10:58:35.598Z,4.88
2022-11-12T10:59:38.522Z,4.90
2022-11-12T11:00:53.814Z,5.63
2022-11-12T11:01:57.991Z,7.22
2022-11-12T11:03:01.483Z,4.88
2022-11-12T11:04:04.355Z,4.85
2022-11-12T11:05:30.987Z,5.25
2022-11-12T11:06:34.110Z,6.30
2022-11-12T11:07:35.745Z,5.75
2022-11-12T11:08:40.640Z,7.47
2022-11-12T11:09:54.857Z,6.00
2022-11-12T11:11:13.947Z,5.88
2022-11-12T11:12:24.865Z,5.05
2022-11-12T11:13:27.372Z,4.30
2022-11-12T11:14:35.206Z,9.95
2022-11-12T11:15:38.455Z,5.57
2022-11-12T11:16:50.340Z,6.75
2022-11-12T11:17:51.869Z,4.38
2022-11-12T11:18:56.922Z,7.80
2022-11-12T11:19:58.601Z,7.40
2022-11-12T11:21:09.991Z,4.30
2022-11-12T11:22:36.502Z,3.90
2022-11-12T11:23:42.485Z,6.05
2022-11-12T11:24:53.127Z,3.88
2022-11-12T11:25:57.867Z,4.35
2022-11-12T11:27:05.468Z,6.15
2022-11-12T11:28:18.472Z,4.85
2022-11-12T11:29:43.133Z,4.15
2022-11-12T11:30:53.181Z,4.50
2022-11-12T11:31:59.490Z,5.18
2022-11-12T11:33:22.112Z,4.80
2022-11-12T11:34:34.785Z,5.40
2022-11-12T11:35:49.251Z,4.93
2022-11-12T11:36:56.768Z,5.65
2022-11-12T11:38:15.179Z,4.68
2022-11-12T11:39:23.206Z,5.00
2022-11-12T11:40:27.589Z,4.45
2022-11-12T11:41:41.138Z,5.00
2022-11-12T11:43:01.486Z,3.67
2022-11-12T11:44:13.751Z,3.92
2022-11-12T11:45:18.793Z,4.15
2022-11-12T11:46:33.145Z,5.93
2022-11-12T11:48:00.075Z,5.53
2022-11-12T11:49:14.781Z,3.90
2022-11-12T11:50:21.441Z,4.72
2022-11-12T11:51:37.567Z,5.15
2022-11-12T11:52:46.778Z,3.47
2022-11-12T11:53:55.554Z,3.33
2022-11-12T11:55:09.534Z,3.00
2022-11-12T11:56:17.696Z,3.05
2022-11-12T11:57:23.266Z,3.17
2022-11-12T11:58:43.550Z,3.05
2022-11-12T12:00:05.254Z,3.80
2022-11-12T12:01:12.784Z,3.35
2022-11-12T12:02:26.846Z,3.38
2022-11-12T12:03:33.219Z,4.15
2022-11-12T12:04:44.949Z,3.53
2022-11-12T12:06:00.760Z,5.57
2022-11-12T12:07:10.318Z,3.72
2022-11-12T12:08:17.268Z,3.38
2022-11-12T12:09:28.937Z,3.58
2022-11-12T12:11:01.744Z,3.38
2022-11-12T12:12:12.006Z,5.82
2022-11-12T12:13:22.796Z,4.32
2022-11-12T12:14:42.572Z,2.50
2022-11-12T12:16:11.703Z,3.75
2022-11-12T12:17:30.670Z,3.10
2022-11-12T12:18:38.624Z,3.13
2022-11-12T12:19:50.132Z,4.07
2022-11-12T12:20:55.689Z,3.25
2022-11-12T12:21:59.828Z,2.97
2022-11-12T12:23:03.628Z,4.20
2022-11-12T12:24:13.013Z,5.82
2022-11-12T12:25:19.116Z,3.28
2022-11-12T12:26:23.037Z,5.57
2022-11-12T12:27:27.753Z,3.05
2022-11-12T12:28:35.696Z,3.25
2022-11-12T12:29:40.885Z,4.00
2022-11-12T12:30:45.242Z,4.35
2022-11-12T12:31:50.890Z,3.42
2022-11-12T12:32:58.556Z,4.25
2022-11-12T12:34:02.763Z,3.55
2022-11-12T12:35:21.262Z,3.40
2022-11-12T12:36:27.042Z,3.00
2022-11-12T12:37:36.247Z,3.15
2022-11-12T12:38:42.190Z,4.75
2022-11-12T12:39:49.762Z,4.75
2022-11-12T12:40:54.219Z,3.42
2022-11-12T12:41:59.530Z,3.83
2022-11-12T12:43:06.769Z,4.82
2022-11-12T12:44:11.488Z,5.05
2022-11-12T12:45:35.960Z,3.40
2022-11-12T12:46:41.795Z,4.32
2022-11-12T12:47:44.114Z,3.90
2022-11-12T12:48:48.327Z,6.55
2022-11-12T12:49:50.897Z,4.20
2022-11-12T12:50:54.220Z,4.78
2022-11-12T12:51:56.169Z,7.32
2022-11-12T12:53:06.495Z,5.15
2022-11-12T12:54:50.868Z,3.80
2022-11-12T12:55:53.953Z,3.83
2022-11-12T12:56:56.535Z,4.20
2022-11-12T12:57:58.965Z,4.78
2022-11-12T12:59:03.653Z,4.20
2022-11-12T13:00:28.942Z,3.85
2022-11-12T13:01:34.163Z,4.43
2022-11-12T13:02:38.193Z,5.32
2022-11-12T13:03:53.893Z,4.57
2022-11-12T13:04:56.674Z,5.28
2022-11-12T13:06:07.726Z,4.75
2022-11-12T13:07:11.092Z,4.30
2022-11-12T13:08:14.755Z,4.50
2022-11-12T13:09:25.642Z,5.40
2022-11-12T13:10:56.108Z,4.07
2022-11-12T13:12:16.377Z,6.80
2022-11-12T13:13:30.800Z,6.68
2022-11-12T13:15:22.761Z,7.43
2022-11-12T13:16:59.190Z,4.40
2022-11-12T13:18:00.737Z,6.97
2022-11-12T13:19:04.675Z,4.70
2022-11-12T13:20:43.124Z,5.35
2022-11-12T13:21:44.791Z,6.80
2022-11-12T13:22:51.738Z,5.30
2022-11-12T13:24:06.656Z,4.68
2022-11-12T13:25:27.238Z,5.47
2022-11-12T13:26:48.077Z,5.97
2022-11-12T13:28:05.884Z,4.90
2022-11-12T13:29:26.678Z,4.55
2022-11-12T13:31:00.951Z,7.07
2022-11-12T13:32:33.619Z,4.22
2022-11-12T13:33:36.799Z,6.75
2022-11-12T13:34:39.756Z,4.20
2022-11-12T13:35:42.283Z,4.00
2022-11-12T13:36:55.736Z,4.40
2022-11-12T13:38:01.242Z,3.03
2022-11-12T13:39:13.425Z,5.50
2022-11-12T13:40:18.434Z,3.45
2022-11-12T13:41:43.425Z,4.93
2022-11-12T13:42:50.926Z,2.92
2022-11-12T13:43:53.449Z,3.58
2022-11-12T13:44:56.308Z,4.32
2022-11-12T13:46:01.323Z,4.60
2022-11-12T13:47:02.897Z,3.88
2022-11-12T13:48:07.834Z,4.13
2022-11-12T13:49:14.242Z,4.43
2022-11-12T13:50:20.406Z,5.55
2022-11-12T13:51:30.810Z,4.60
2022-11-12T13:52:34.563Z,4.78
2022-11-12T13:53:36.137Z,4.15
2022-11-12T13:54:39.486Z,5.32
2022-11-12T13:55:48.317Z,4.38
2022-11-12T13:56:50.877Z,5.45
2022-11-12T13:57:53.028Z,8.07
2022-11-12T13:58:55.586Z,5.90
2022-11-12T14:00:25.638Z,3.58
2022-11-12T14:01:34.462Z,4.32
2022-11-12T14:02:41.378Z,3.17
2022-11-12T14:03:46.943Z,4.05
2022-11-12T14:04:48.757Z,4.85
2022-11-12T14:05:52.844Z,4.45
2022-11-12T14:06:58.902Z,3.55
2022-11-12T14:08:13.233Z,4.93
2022-11-12T14:09:36.221Z,2.85
2022-11-12T14:10:46.425Z,4.18
2022-11-12T14:12:05.944Z,5.20
2022-11-12T14:13:21.779Z,3.83
2022-11-12T14:14:33.370Z,4.78
2022-11-12T14:15:53.119Z,3.97
2022-11-12T14:17:03.984Z,2.80
2022-11-12T14:18:11.636Z,5.30
2022-11-12T14:19:26.767Z,3.65
2022-11-12T14:20:31.503Z,2.70
2022-11-12T14:21:34.570Z,3.10
2022-11-12T14:22:40.866Z,5.80
2022-11-12T14:23:44.555Z,2.60