createdAt,value
2022-12-05T00:00:43.157Z,96.47
2022-12-05T00:01:43.225Z,96.73
2022-12-05T00:02:43.137Z,96.73
2022-12-05T00:03:43.203Z,96.73
2022-12-05T00:04:43.226Z,96.83
2022-12-05T00:05:43.116Z,97.04
2022-12-05T00:06:43.111Z,96.52
2022-12-05T00:07:43.169Z,96.94
2022-12-05T00:08:43.097Z,96.83
2022-12-05T00:09:43.120Z,96.83
2022-12-05T00:10:43.081Z,96.94
2022-12-05T00:11:43.092Z,96.69
2022-12-05T00:12:43.075Z,96.27
2022-12-05T00:13:43.412Z,96.37
2022-12-05T00:14:43.054Z,96.27
2022-12-05T00:15:43.046Z,96.42
2022-12-05T00:16:43.168Z,96.69
2022-12-05T00:17:43.036Z,96.27
2022-12-05T00:18:43.031Z,96.31
2022-12-05T00:19:43.026Z,96.48
2022-12-05T00:20:43.015Z,96.11
2022-12-05T00:21:43.009Z,95.90
2022-12-05T00:22:43.002Z,96.11
2022-12-05T00:23:42.997Z,95.90
2022-12-05T00:24:42.988Z,95.79
2022-12-05T00:25:43.004Z,95.79
2022-12-05T00:26:42.972Z,96.00
2022-12-05T00:27:42.967Z,96.00
2022-12-05T00:28:42.958Z,96.21
2022-12-05T00:29:42.957Z,96.11
2022-12-05T00:30:42.949Z,96.11
2022-12-05T00:31:43.103Z,95.79
2022-12-05T00:32:42.936Z,95.90
2022-12-05T00:33:42.930Z,96.11
2022-12-05T00:34:42.924Z,95.90
2022-12-05T00:35:42.914Z,96.00
2022-12-05T00:36:42.905Z,95.90
2022-12-05T00:37:42.900Z,96.00
2022-12-05T00:38:42.895Z,95.79
2022-12-05T00:39:42.885Z,95.69
2022-12-05T00:40:42.882Z,96.73
2022-12-05T00:41:42.894Z,96.52
2022-12-05T00:42:44.298Z,96.62
2022-12-05T00:43:42.857Z,96.83
2022-12-05T00:44:42.853Z,96.00
2022-12-05T00:45:42.930Z,96.62
2022-12-05T00:46:42.855Z,96.73
2022-12-05T00:47:42.834Z,96.73
2022-12-05T00:48:42.823Z,96.62
2022-12-05T00:49:42.815Z,96.73
2022-12-05T00:50:42.811Z,96.73
2022-12-05T00:51:42.801Z,96.62
2022-12-05T00:52:42.798Z,96.42
2022-12-05T00:53:42.789Z,96.94
2022-12-05T00:54:42.796Z,96.48
2022-12-05T00:55:42.775Z,96.42
2022-12-05T00:56:42.770Z,96.62
2022-12-05T00:57:42.787Z,96.83
2022-12-05T00:58:42.758Z,97.00
2022-12-05T00:59:42.748Z,96.69
2022-12-05T01:00:42.745Z,96.48
2022-12-05T01:01:42.838Z,97.04
2022-12-05T01:02:42.791Z,96.48
2022-12-05T01:03:42.723Z,96.69
2022-12-05T01:04:42.728Z,96.73
2022-12-05T01:05:42.715Z,96.69
2022-12-05T01:06:42.705Z,96.73
2022-12-05T01:07:42.721Z,96.62
2022-12-05T01:08:42.688Z,96.62
2022-12-05T01:09:42.683Z,96.73
2022-12-05T01:10:42.678Z,96.73
2022-12-05T01:11:42.669Z,96.48
2022-12-05T01:12:42.663Z,96.73
2022-12-05T01:13:42.675Z,96.79
2022-12-05T01:14:42.653Z,96.69
2022-12-05T01:15:42.642Z,96.62
2022-12-05T01:16:42.704Z,96.31
2022-12-05T01:17:42.626Z,95.75
2022-12-05T01:18:42.619Z,96.42
2022-12-05T01:19:42.613Z,95.69
2022-12-05T01:20:42.608Z,96.11
2022-12-05T01:21:42.601Z,96.27
2022-12-05T01:22:42.593Z,95.96
2022-12-05T01:23:42.584Z,96.11
2022-12-05T01:24:42.585Z,95.96
2022-12-05T01:25:42.574Z,95.79
2022-12-05T01:26:42.564Z,95.86
2022-12-05T01:27:42.556Z,96.11
2022-12-05T01:28:42.647Z,96.27
2022-12-05T01:29:42.565Z,96.52
2022-12-05T01:30:42.537Z,96.69
2022-12-05T01:31:42.607Z,96.89
2022-12-05T01:32:42.528Z,96.73
2022-12-05T01:33:42.517Z,96.00
2022-12-05T01:34:42.509Z,96.52
2022-12-05T01:35:42.508Z,96.00
2022-12-05T01:36:42.499Z,95.90
2022-12-05T01:37:42.490Z,96.52
2022-12-05T01:38:42.484Z,96.52
2022-12-05T01:39:42.475Z,96.62
2022-12-05T01:40:42.472Z,96.83
2022-12-05T01:41:42.464Z,96.62
2022-12-05T01:42:42.455Z,96.83
2022-12-05T01:43:42.457Z,96.83
2022-12-05T01:44:42.447Z,96.42
2022-12-05T01:45:42.526Z,96.52
2022-12-05T01:46:42.429Z,96.62
2022-12-05T01:47:42.423Z,97.04
2022-12-05T01:48:42.415Z,96.62
2022-12-05T01:49:42.409Z,96.83
2022-12-05T01:50:42.406Z,96.62
2022-12-05T01:51:42.393Z,96.52
2022-12-05T01:52:42.394Z,96.52
2022-12-05T01:53:42.381Z,96.31
2022-12-05T01:54:42.376Z,96.52
2022-12-05T01:55:42.370Z,96.73
2022-12-05T01:56:42.366Z,96.83
2022-12-05T01:57:42.360Z,96.62
2022-12-05T01:58:42.352Z,96.62
2022-12-05T01:59:42.344Z,96.52
2022-12-05T02:00:42.335Z,96.31
2022-12-05T02:01:42.412Z,96.21
2022-12-05T02:02:42.357Z,96.21
2022-12-05T02:03:42.314Z,96.37
2022-12-05T02:04:42.308Z,96.83
2022-12-05T02:05:42.306Z,96.89
2022-12-05T02:06:42.297Z,96.58
2022-12-05T02:07:42.380Z,96.48
2022-12-05T02:08:42.281Z,96.73
2022-12-05T02:09:42.273Z,96.89
2022-12-05T02:10:42.276Z,96.83
2022-12-05T02:11:42.261Z,97.00
2022-12-05T02:12:42.254Z,96.37
2022-12-05T02:13:42.246Z,96.17
2022-12-05T02:14:42.239Z,96.58
2022-12-05T02:15:42.233Z,96.69
2022-12-05T02:16:42.251Z,96.58
2022-12-05T02:17:42.238Z,96.89
2022-12-05T02:18:42.466Z,96.89
2022-12-05T02:19:42.213Z,96.27
2022-12-05T02:20:42.204Z,96.17
2022-12-05T02:21:42.194Z,96.27
2022-12-05T02:22:42.186Z,96.37
2022-12-05T02:23:42.180Z,96.89
2022-12-05T02:24:42.177Z,96.37
2022-12-05T02:25:42.166Z,96.79
2022-12-05T02:26:42.160Z,95.96
2022-12-05T02:27:42.151Z,96.17
2022-12-05T02:28:42.148Z,96.06
2022-12-05T02:29:42.142Z,95.65
2022-12-05T02:30:42.138Z,96.06
2022-12-05T02:31:42.241Z,95.96
2022-12-05T02:32:42.120Z,95.96
2022-12-05T02:33:42.138Z,96.79
2022-12-05T02:34:42.114Z,96.69
2022-12-05T02:35:42.100Z,96.48
2022-12-05T02:36:42.096Z,96.69
2022-12-05T02:37:42.089Z,96.58
2022-12-05T02:38:42.080Z,96.27
2022-12-05T02:39:42.077Z,96.06
2022-12-05T02:40:42.068Z,95.75
2022-12-05T02:41:42.059Z,95.96
2022-12-05T02:42:42.053Z,96.27
2022-12-05T02:43:42.048Z,95.65
2022-12-05T02:44:42.042Z,96.06
2022-12-05T02:45:42.078Z,95.44
2022-12-05T02:46:42.032Z,95.44
2022-12-05T02:47:42.021Z,94.92
2022-12-05T02:48:42.018Z,95.03
2022-12-05T02:49:42.028Z,95.23
2022-12-05T02:50:42.002Z,95.44
2022-12-05T02:51:41.998Z,95.44
2022-12-05T02:52:41.986Z,95.44
2022-12-05T02:53:41.981Z,95.23
2022-12-05T02:54:41.973Z,95.34
2022-12-05T02:55:41.964Z,95.13
2022-12-05T02:56:41.961Z,95.03
2022-12-05T02:57:41.953Z,95.13
2022-12-05T02:58:41.946Z,95.44
2022-12-05T02:59:41.941Z,95.44
2022-12-05T03:00:41.934Z,95.96
2022-12-05T03:01:41.965Z,95.75
2022-12-05T03:02:42.671Z,96.06
2022-12-05T03:03:41.911Z,95.75
2022-12-05T03:04:41.935Z,95.44
2022-12-05T03:05:41.921Z,95.13
2022-12-05T03:06:41.898Z,95.23
2022-12-05T03:07:41.930Z,95.54
2022-12-05T03:08:41.881Z,95.34
2022-12-05T03:09:41.873Z,95.44
2022-12-05T03:10:41.869Z,95.54
2022-12-05T03:11:41.858Z,95.44
2022-12-05T03:12:41.852Z,95.44
2022-12-05T03:13:41.849Z,95.50
2022-12-05T03:14:41.841Z,95.65
2022-12-05T03:15:41.835Z,95.96
2022-12-05T03:16:41.898Z,95.71
2022-12-05T03:17:41.819Z,95.50
2022-12-05T03:18:41.818Z,95.50
2022-12-05T03:19:41.810Z,95.44
2022-12-05T03:20:41.803Z,95.54
2022-12-05T03:21:41.819Z,95.92
2022-12-05T03:22:41.794Z,95.86
2022-12-05T03:23:41.780Z,95.40
2022-12-05T03:24:41.773Z,95.40
2022-12-05T03:25:41.767Z,95.34
2022-12-05T03:26:41.762Z,95.54
2022-12-05T03:27:41.753Z,95.50
2022-12-05T03:28:41.748Z,95.75
2022-12-05T03:29:41.738Z,95.71
2022-12-05T03:30:41.795Z,95.92
2022-12-05T03:31:41.727Z,95.29
2022-12-05T03:32:41.726Z,94.98
2022-12-05T03:33:41.711Z,95.29
2022-12-05T03:34:41.708Z,95.19
2022-12-05T03:35:41.699Z,95.50
2022-12-05T03:36:41.693Z,95.40
2022-12-05T03:37:41.715Z,94.88
2022-12-05T03:38:41.679Z,95.29
2022-12-05T03:39:41.672Z,95.09
2022-12-05T03:40:41.669Z,95.19
2022-12-05T03:41:41.663Z,95.19
2022-12-05T03:42:41.655Z,94.98
2022-12-05T03:43:41.647Z,95.19
2022-12-05T03:44:41.639Z,95.19
2022-12-05T03:45:41.655Z,94.88
2022-12-05T03:46:41.626Z,94.98
2022-12-05T03:47:41.618Z,95.09
2022-12-05T03:48:41.612Z,95.29
2022-12-05T03:49:41.613Z,95.44
2022-12-05T03:50:41.608Z,94.92
2022-12-05T03:51:41.594Z,94.88
2022-12-05T03:53:11.341Z,94.78
2022-12-05T03:53:41.609Z,95.13
2022-12-05T03:54:41.572Z,95.40
2022-12-05T03:55:41.564Z,95.54
2022-12-05T03:56:41.559Z,95.54
2022-12-05T03:57:41.557Z,95.92
2022-12-05T03:58:41.552Z,96.64
2022-12-05T03:59:41.536Z,96.75
2022-12-05T04:00:41.535Z,96.44
2022-12-05T04:01:41.593Z,96.75
2022-12-05T04:02:41.517Z,96.75
2022-12-05T04:03:41.563Z,96.75
2022-12-05T04:04:41.507Z,96.33
2022-12-05T04:05:41.501Z,96.44
2022-12-05T04:06:41.493Z,96.95
2022-12-05T04:07:41.541Z,96.75
2022-12-05T04:08:41.485Z,96.64
2022-12-05T04:09:43.003Z,96.75
2022-12-05T04:10:41.467Z,97.16
2022-12-05T04:11:41.461Z,97.10
2022-12-05T04:12:41.454Z,96.95
2022-12-05T04:13:41.445Z,97.47
2022-12-05T04:14:41.445Z,97.47
2022-12-05T04:15:41.461Z,97.52
2022-12-05T04:16:41.431Z,97.37
2022-12-05T04:17:41.418Z,97.20
2022-12-05T04:18:41.414Z,97.27
2022-12-05T04:19:41.407Z,97.47
2022-12-05T04:20:41.403Z,96.85
2022-12-05T04:21:41.391Z,97.47
2022-12-05T04:22:41.386Z,97.37
2022-12-05T04:23:46.356Z,97.89
2022-12-05T04:24:41.376Z,97.58
2022-12-05T04:25:41.390Z,97.68
2022-12-05T04:26:41.365Z,97.68
2022-12-05T04:27:41.353Z,97.78
2022-12-05T04:28:41.350Z,97.47
2022-12-05T04:29:41.339Z,97.78
2022-12-05T04:30:41.376Z,97.58
2022-12-05T04:31:41.378Z,97.58
2022-12-05T04:32:41.321Z,97.58
2022-12-05T04:33:41.312Z,97.68
2022-12-05T04:34:41.307Z,97.58
2022-12-05T04:35:41.301Z,97.89
2022-12-05T04:36:41.298Z,97.72
2022-12-05T04:37:41.293Z,97.72
2022-12-05T04:38:41.283Z,97.72
2022-12-05T04:39:41.275Z,97.41
2022-12-05T04:40:41.274Z,97.31
2022-12-05T04:41:41.284Z,97.31
2022-12-05T04:42:41.257Z,97.31
2022-12-05T04:43:41.247Z,97.31
2022-12-05T04:44:41.240Z,97.62
2022-12-05T04:45:41.236Z,97.20
2022-12-05T04:46:41.285Z,97.62
2022-12-05T04:47:41.224Z,97.72
2022-12-05T04:48:41.216Z,97.72
2022-12-05T04:49:41.211Z,97.93
2022-12-05T04:50:41.200Z,98.03
2022-12-05T04:51:41.196Z,97.93
2022-12-05T04:52:41.187Z,97.62
2022-12-05T04:53:41.183Z,98.35
2022-12-05T04:54:41.177Z,98.03
2022-12-05T04:55:41.170Z,98.24
2022-12-05T04:56:41.161Z,98.35
2022-12-05T04:57:41.179Z,98.14
2022-12-05T04:58:41.147Z,97.68
2022-12-05T04:59:41.146Z,98.20
2022-12-05T05:00:41.134Z,97.93
2022-12-05T05:01:41.178Z,97.93
2022-12-05T05:02:41.203Z,97.93
2022-12-05T05:03:41.124Z,98.03
2022-12-05T05:04:41.116Z,98.24
2022-12-05T05:05:41.108Z,98.24
2022-12-05T05:06:41.096Z,97.62
2022-12-05T05:07:41.135Z,97.93
2022-12-05T05:08:41.083Z,97.72
2022-12-05T05:09:41.079Z,97.41
2022-12-05T05:10:41.068Z,97.52
2022-12-05T05:11:41.069Z,97.52
2022-12-05T05:12:41.058Z,97.41
2022-12-05T05:13:41.082Z,97.83
2022-12-05T05:14:41.039Z,97.93
2022-12-05T05:15:41.062Z,97.83
2022-12-05T05:16:41.027Z,97.72
2022-12-05T05:17:41.025Z,97.88
2022-12-05T05:18:41.014Z,98.08
2022-12-05T05:19:41.010Z,97.67
2022-12-05T05:20:41.005Z,97.72
2022-12-05T05:21:43.503Z,98.03
2022-12-05T05:22:40.987Z,97.93
2022-12-05T05:23:40.983Z,97.52
2022-12-05T05:24:40.976Z,98.14
2022-12-05T05:25:40.974Z,97.93
2022-12-05T05:26:40.966Z,97.83
2022-12-05T05:27:40.959Z,97.72
2022-12-05T05:28:40.950Z,97.41
2022-12-05T05:29:40.967Z,97.41
2022-12-05T05:30:40.936Z,97.72
2022-12-05T05:31:41.081Z,97.52
2022-12-05T05:32:40.928Z,97.83
2022-12-05T05:33:40.920Z,97.93
2022-12-05T05:34:40.911Z,97.93
2022-12-05T05:35:40.918Z,97.52
2022-12-05T05:36:40.906Z,98.35
2022-12-05T05:37:40.892Z,97.93
2022-12-05T05:38:40.882Z,97.93
2022-12-05T05:39:40.881Z,97.89
2022-12-05T05:40:40.874Z,98.03
2022-12-05T05:41:40.866Z,97.89
2022-12-05T05:42:40.864Z,98.10
2022-12-05T05:43:40.858Z,98.30
2022-12-05T05:44:40.846Z,97.78
2022-12-05T05:45:40.865Z,97.58
2022-12-05T05:46:40.995Z,97.47
2022-12-05T05:47:40.828Z,97.68
2022-12-05T05:48:40.821Z,97.27
2022-12-05T05:49:40.814Z,97.37
2022-12-05T05:50:40.808Z,97.41
2022-12-05T05:51:40.797Z,97.52
2022-12-05T05:52:40.793Z,97.52
2022-12-05T05:53:40.786Z,97.41
2022-12-05T05:54:40.779Z,97.31
2022-12-05T05:55:40.778Z,97.52
2022-12-05T05:56:40.769Z,97.52
2022-12-05T05:57:40.764Z,97.00
2022-12-05T05:58:40.757Z,96.94
2022-12-05T05:59:40.744Z,96.89
2022-12-05T06:00:40.758Z,97.45
2022-12-05T06:01:40.768Z,97.45
2022-12-05T06:02:40.931Z,97.56
2022-12-05T06:03:40.935Z,97.35
2022-12-05T06:04:40.714Z,97.45
2022-12-05T06:05:40.710Z,97.77
2022-12-05T06:06:40.699Z,98.08
2022-12-05T06:07:40.835Z,97.56
2022-12-05T06:08:40.688Z,97.67
2022-12-05T06:09:40.685Z,98.08
2022-12-05T06:10:40.674Z,97.98
2022-12-05T06:11:40.667Z,98.24
2022-12-05T06:12:40.660Z,98.03
2022-12-05T06:13:40.654Z,98.03
2022-12-05T06:14:40.644Z,97.83
2022-12-05T06:15:40.639Z,98.03
2022-12-05T06:16:40.745Z,98.14
2022-12-05T06:17:40.653Z,97.93
2022-12-05T06:18:40.617Z,98.03
2022-12-05T06:19:40.628Z,97.62
2022-12-05T06:20:40.611Z,98.24
2022-12-05T06:21:40.611Z,98.14
2022-12-05T06:22:40.605Z,97.52
2022-12-05T06:23:40.605Z,97.62
2022-12-05T06:24:40.579Z,97.93
2022-12-05T06:25:40.573Z,97.93
2022-12-05T06:26:40.566Z,98.03
2022-12-05T06:27:40.561Z,97.93
2022-12-05T06:28:40.554Z,97.72
2022-12-05T06:29:40.554Z,98.03
2022-12-05T06:30:40.541Z,97.83
2022-12-05T06:31:40.552Z,97.83
2022-12-05T06:32:43.855Z,97.72
2022-12-05T06:33:40.520Z,97.72
2022-12-05T06:34:40.514Z,97.41
2022-12-05T06:35:40.510Z,97.31
2022-12-05T06:36:40.507Z,97.10
2022-12-05T06:37:40.493Z,97.20
2022-12-05T06:38:42.276Z,97.00
2022-12-05T06:39:40.481Z,97.00
2022-12-05T06:40:40.472Z,96.89
2022-12-05T06:41:40.472Z,97.00
2022-12-05T06:42:40.460Z,97.52
2022-12-05T06:43:40.454Z,97.52
2022-12-05T06:44:40.445Z,97.41
2022-12-05T06:45:40.500Z,97.52
2022-12-05T06:46:40.492Z,97.31
2022-12-05T06:47:40.481Z,97.20
2022-12-05T06:48:40.536Z,97.20
2022-12-05T06:49:40.467Z,97.41
2022-12-05T06:50:40.405Z,97.41
2022-12-05T06:51:40.407Z,97.52
2022-12-05T06:52:40.396Z,97.20
2022-12-05T06:53:40.388Z,96.89
2022-12-05T06:54:40.379Z,96.79
2022-12-05T06:55:40.375Z,96.94
2022-12-05T06:56:40.366Z,96.89
2022-12-05T06:57:40.363Z,96.79
2022-12-05T06:58:40.392Z,96.89
2022-12-05T06:59:40.376Z,96.79
2022-12-05T07:00:40.387Z,97.31
2022-12-05T07:01:40.608Z,97.31
2022-12-05T07:02:40.365Z,97.00
2022-12-05T07:03:40.326Z,96.79
2022-12-05T07:04:40.359Z,97.00
2022-12-05T07:05:40.313Z,96.89
2022-12-05T07:06:40.299Z,96.89
2022-12-05T07:07:40.340Z,96.37
2022-12-05T07:08:40.336Z,96.27
2022-12-05T07:09:40.283Z,96.17
2022-12-05T07:10:40.273Z,96.37
2022-12-05T07:11:40.272Z,96.48
2022-12-05T07:12:40.260Z,96.48
2022-12-05T07:13:40.255Z,96.48
2022-12-05T07:14:47.521Z,96.89
2022-12-05T07:15:40.242Z,96.37
2022-12-05T07:16:40.304Z,96.48
2022-12-05T07:17:40.229Z,95.75
2022-12-05T07:18:40.222Z,95.59
2022-12-05T07:19:40.218Z,95.79
2022-12-05T07:21:03.877Z,95.79
2022-12-05T07:21:40.201Z,95.48
2022-12-05T07:22:40.195Z,95.69
2022-12-05T07:23:40.220Z,95.59
2022-12-05T07:24:40.184Z,95.90
2022-12-05T07:25:40.181Z,96.11
2022-12-05T07:26:40.168Z,96.11
2022-12-05T07:27:40.162Z,96.00
2022-12-05T07:28:40.355Z,96.83
2022-12-05T07:29:40.165Z,96.88
2022-12-05T07:30:40.147Z,96.52
2022-12-05T07:31:40.176Z,96.88
2022-12-05T07:32:40.127Z,96.88
2022-12-05T07:33:40.127Z,97.04
2022-12-05T07:34:40.113Z,97.30
2022-12-05T07:35:40.183Z,97.30
2022-12-05T07:36:40.127Z,97.30
2022-12-05T07:37:40.099Z,97.61
2022-12-05T07:38:40.087Z,97.45
2022-12-05T07:39:40.092Z,97.50
2022-12-05T07:40:40.075Z,97.30
2022-12-05T07:41:40.071Z,97.09
2022-12-05T07:42:40.058Z,97.61
2022-12-05T07:43:40.055Z,97.61
2022-12-05T07:44:40.047Z,97.92
2022-12-05T07:45:40.110Z,97.92
2022-12-05T07:46:40.039Z,98.07
2022-12-05T07:47:40.137Z,97.65
2022-12-05T07:48:40.029Z,97.71
2022-12-05T07:49:40.019Z,97.81
2022-12-05T07:50:40.006Z,97.81
2022-12-05T07:51:40.000Z,98.02
2022-12-05T07:52:40.019Z,97.81
2022-12-05T07:53:39.987Z,97.71
2022-12-05T07:54:39.979Z,98.17
2022-12-05T07:55:39.982Z,98.17
2022-12-05T07:56:43.336Z,97.86
2022-12-05T07:57:39.967Z,98.17
2022-12-05T07:58:39.958Z,97.86
2022-12-05T07:59:39.953Z,98.38
2022-12-05T08:00:39.938Z,98.27
2022-12-05T08:01:40.031Z,98.17
2022-12-05T08:02:40.959Z,98.38
2022-12-05T08:03:39.931Z,98.27
2022-12-05T08:04:39.912Z,98.07
2022-12-05T08:05:39.909Z,98.38
2022-12-05T08:06:39.899Z,97.91
2022-12-05T08:07:39.955Z,98.17
2022-12-05T08:08:39.917Z,98.38
2022-12-05T08:09:39.879Z,98.07
2022-12-05T08:10:39.871Z,98.48
2022-12-05T08:11:39.866Z,98.32
2022-12-05T08:12:39.858Z,98.38
2022-12-05T08:13:39.853Z,98.07
2022-12-05T08:14:39.852Z,98.69
2022-12-05T08:15:39.836Z,98.17
2022-12-05T08:16:39.892Z,98.69
2022-12-05T08:17:39.825Z,98.27
2022-12-05T08:18:39.816Z,98.22
2022-12-05T08:19:39.815Z,98.63
2022-12-05T08:20:39.804Z,98.38
2022-12-05T08:21:39.801Z,98.43
2022-12-05T08:22:39.790Z,98.22
2022-12-05T08:23:39.787Z,98.74
2022-12-05T08:24:39.797Z,98.22
2022-12-05T08:26:39.765Z,98.32
2022-12-05T08:27:39.757Z,98.32
2022-12-05T08:28:39.747Z,98.22
2022-12-05T08:29:39.742Z,98.11
2022-12-05T08:30:39.813Z,98.22
2022-12-05T08:31:39.726Z,98.22
2022-12-05T08:32:39.719Z,98.43
2022-12-05T08:33:39.915Z,98.43
2022-12-05T08:34:39.705Z,98.22
2022-12-05T08:35:39.701Z,98.43
2022-12-05T08:36:39.711Z,98.38
2022-12-05T08:37:39.691Z,98.07
2022-12-05T08:38:39.678Z,97.86
2022-12-05T08:39:39.676Z,97.91
2022-12-05T08:40:39.686Z,98.43
2022-12-05T08:41:39.663Z,98.43
2022-12-05T08:42:39.649Z,98.32
2022-12-05T08:43:39.646Z,98.22
2022-12-05T08:44:39.637Z,98.38
2022-12-05T08:45:39.634Z,98.32
2022-12-05T08:46:39.751Z,98.53
2022-12-05T08:47:39.619Z,98.74
2022-12-05T08:48:39.611Z,98.84
2022-12-05T08:49:39.605Z,98.94
2022-12-05T08:50:39.599Z,98.74
2022-12-05T08:51:39.590Z,99.05
2022-12-05T08:52:39.586Z,98.94
2022-12-05T08:53:44.090Z,99.42
2022-12-05T08:54:39.566Z,99.15
2022-12-05T08:55:39.563Z,99.57
2022-12-05T08:56:39.608Z,99.26
2022-12-05T08:57:39.547Z,98.90
2022-12-05T08:58:39.540Z,99.05
2022-12-05T08:59:39.534Z,99.26
2022-12-05T09:00:39.527Z,99.15
2022-12-05T09:01:39.979Z,99.05
2022-12-05T09:02:39.566Z,99.26
2022-12-05T09:03:43.336Z,99.36
2022-12-05T09:04:39.500Z,99.15
2022-12-05T09:05:39.500Z,99.05
2022-12-05T09:06:39.603Z,99.01
2022-12-05T09:07:39.519Z,99.15
2022-12-05T09:08:39.472Z,99.26
2022-12-05T09:09:39.469Z,99.15
2022-12-05T09:10:39.511Z,99.26
2022-12-05T09:11:39.460Z,99.15
2022-12-05T09:12:39.469Z,99.15
2022-12-05T09:13:39.439Z,99.05
2022-12-05T09:14:39.437Z,99.36
2022-12-05T09:15:39.488Z,99.15
2022-12-05T09:16:39.783Z,99.36
2022-12-05T09:17:39.435Z,99.26
2022-12-05T09:18:39.475Z,99.15
2022-12-05T09:19:39.396Z,99.15
2022-12-05T09:20:39.395Z,99.36
2022-12-05T09:21:39.396Z,98.94
2022-12-05T09:22:39.374Z,99.36
2022-12-05T09:23:39.367Z,99.15
2022-12-05T09:24:39.361Z,99.05
2022-12-05T09:25:39.357Z,99.11
2022-12-05T09:26:39.348Z,99.26
2022-12-05T09:27:39.338Z,99.26
2022-12-05T09:28:39.352Z,99.26
2022-12-05T09:29:39.332Z,98.94
2022-12-05T09:30:39.425Z,99.05
2022-12-05T09:31:39.373Z,99.99
2022-12-05T09:32:39.306Z,99.57
2022-12-05T09:33:39.303Z,99.57
2022-12-05T09:34:39.295Z,99.88
2022-12-05T09:35:39.385Z,99.88
2022-12-05T09:36:39.279Z,99.77
2022-12-05T09:37:40.252Z,99.77
2022-12-05T09:38:39.269Z,99.73
2022-12-05T09:39:39.258Z,99.77
2022-12-05T09:40:39.406Z,99.88
2022-12-05T09:41:39.246Z,99.67
2022-12-05T09:42:39.237Z,99.67
2022-12-05T09:43:39.232Z,99.67
2022-12-05T09:44:39.241Z,99.57
2022-12-05T09:45:39.215Z,99.67
2022-12-05T09:46:39.248Z,99.88
2022-12-05T09:47:39.204Z,99.77
2022-12-05T09:48:39.200Z,99.77
2022-12-05T09:49:39.189Z,99.73
2022-12-05T09:50:39.186Z,99.67
2022-12-05T09:51:39.183Z,99.77
2022-12-05T09:52:39.194Z,99.46
2022-12-05T09:53:39.164Z,99.26
2022-12-05T09:54:39.154Z,99.26
2022-12-05T09:55:39.146Z,99.73
2022-12-05T09:56:39.142Z,99.77
2022-12-05T09:57:39.134Z,99.73
2022-12-05T09:58:39.129Z,99.94
2022-12-05T09:59:39.119Z,99.99
2022-12-05T10:00:39.133Z,99.99
2022-12-05T10:01:39.253Z,99.99
2022-12-05T10:02:39.101Z,99.99
2022-12-05T10:03:39.093Z,99.99
2022-12-05T10:04:39.228Z,99.99
2022-12-05T10:05:39.079Z,99.99
2022-12-05T10:06:39.070Z,99.99
2022-12-05T10:07:39.129Z,99.99
2022-12-05T10:08:39.058Z,99.99
2022-12-05T10:09:39.053Z,99.99
2022-12-05T10:10:39.045Z,99.94
2022-12-05T10:11:39.036Z,99.99
2022-12-05T10:12:39.030Z,99.88
2022-12-05T10:13:39.027Z,99.99
2022-12-05T10:14:39.014Z,99.99
2022-12-05T10:15:39.074Z,99.99
2022-12-05T10:16:39.057Z,99.99
2022-12-05T10:17:38.993Z,99.99
2022-12-05T10:18:38.987Z,99.99
2022-12-05T10:19:38.981Z,99.99
2022-12-05T10:20:38.974Z,99.99
2022-12-05T10:21:38.965Z,99.99
2022-12-05T10:22:38.960Z,99.99
2022-12-05T10:23:57.141Z,99.99
2022-12-05T10:24:38.949Z,99.99
2022-12-05T10:25:38.978Z,99.99
2022-12-05T10:26:38.937Z,99.99
2022-12-05T10:27:40.582Z,99.99
2022-12-05T10:28:38.921Z,99.99
2022-12-05T10:29:38.912Z,99.99
2022-12-05T10:30:38.909Z,99.99
2022-12-05T10:31:38.959Z,99.99
2022-12-05T10:32:38.972Z,99.99
2022-12-05T10:33:38.882Z,99.99
2022-12-05T10:34:38.880Z,99.99
2022-12-05T10:35:38.870Z,99.99
2022-12-05T10:36:38.866Z,99.99
2022-12-05T10:37:38.858Z,99.99
2022-12-05T10:38:39.208Z,99.99
2022-12-05T10:39:38.842Z,99.99
2022-12-05T10:40:38.837Z,99.99
2022-12-05T10:41:38.832Z,99.99
2022-12-05T10:42:38.822Z,99.99
2022-12-05T10:43:38.814Z,99.99
2022-12-05T10:44:38.808Z,99.99
2022-12-05T10:45:38.801Z,99.99
2022-12-05T10:46:38.841Z,99.99
2022-12-05T10:47:38.792Z,99.85
2022-12-05T10:48:38.801Z,99.99
2022-12-05T10:49:38.773Z,99.99
2022-12-05T10:50:38.773Z,99.74
2022-12-05T10:51:38.845Z,99.90
2022-12-05T10:52:38.756Z,99.74
2022-12-05T10:53:38.746Z,99.58
2022-12-05T10:54:38.741Z,99.74
2022-12-05T10:55:38.733Z,99.64
2022-12-05T10:56:38.729Z,99.74
2022-12-05T10:57:38.718Z,99.79
2022-12-05T10:58:38.712Z,99.74
2022-12-05T10:59:38.706Z,99.79
2022-12-05T11:00:38.702Z,99.85
2022-12-05T11:01:38.802Z,99.99
2022-12-05T11:02:38.686Z,99.99
2022-12-05T11:03:38.677Z,99.99
2022-12-05T11:04:38.729Z,99.85
2022-12-05T11:05:38.726Z,99.85
2022-12-05T11:06:38.658Z,99.74
2022-12-05T11:07:38.720Z,99.85
2022-12-05T11:09:07.024Z,99.85
2022-12-05T11:09:38.638Z,99.95
2022-12-05T11:10:38.634Z,99.74
2022-12-05T11:11:38.623Z,99.43
2022-12-05T11:12:38.621Z,99.12
2022-12-05T11:13:38.610Z,99.64
2022-12-05T11:14:38.606Z,99.64
2022-12-05T11:15:38.613Z,99.64
2022-12-05T11:16:38.702Z,99.85
2022-12-05T11:17:38.585Z,99.99
2022-12-05T11:18:38.581Z,99.80
2022-12-05T11:19:38.572Z,99.74
2022-12-05T11:20:38.581Z,99.85
2022-12-05T11:21:38.557Z,99.43
2022-12-05T11:22:38.552Z,99.22
2022-12-05T11:23:38.544Z,99.43
2022-12-05T11:24:38.541Z,99.33
2022-12-05T11:25:38.528Z,99.12
2022-12-05T11:26:38.524Z,99.99
2022-12-05T11:27:38.521Z,99.74
2022-12-05T11:28:38.509Z,99.99
2022-12-05T11:29:38.503Z,99.99
2022-12-05T11:30:38.496Z,99.99
2022-12-05T11:31:38.538Z,99.99
2022-12-05T11:32:38.486Z,99.70
2022-12-05T11:33:38.481Z,99.64
2022-12-05T11:34:38.470Z,99.64
2022-12-05T11:35:38.459Z,99.85
2022-12-05T11:36:38.474Z,99.64
2022-12-05T11:37:38.451Z,99.99
2022-12-05T11:38:38.444Z,99.99
2022-12-05T11:39:38.433Z,99.99
2022-12-05T11:40:38.963Z,99.99
2022-12-05T11:41:38.420Z,99.99
2022-12-05T11:42:38.416Z,99.99
2022-12-05T11:43:38.415Z,99.99
2022-12-05T11:44:38.403Z,99.59
2022-12-05T11:45:38.395Z,99.99
2022-12-05T11:46:38.477Z,99.99
2022-12-05T11:47:38.381Z,99.99
2022-12-05T11:48:38.376Z,99.99
2022-12-05T11:49:38.366Z,99.99
2022-12-05T11:50:38.360Z,99.99
2022-12-05T11:51:38.353Z,99.59
2022-12-05T11:52:40.901Z,99.99
2022-12-05T11:53:38.344Z,99.99
2022-12-05T11:55:05.363Z,99.70
2022-12-05T11:55:38.328Z,99.99
2022-12-05T11:56:38.320Z,99.99
2022-12-05T11:57:38.317Z,99.99
2022-12-05T11:58:38.309Z,99.99
2022-12-05T11:59:38.299Z,99.99
2022-12-05T12:00:38.299Z,99.99
2022-12-05T12:01:38.317Z,99.99
2022-12-05T12:02:38.381Z,99.99
2022-12-05T12:03:38.333Z,99.99
2022-12-05T12:04:38.268Z,99.99
2022-12-05T12:05:38.257Z,99.99
2022-12-05T12:06:38.257Z,99.99
2022-12-05T12:07:38.322Z,99.99
2022-12-05T12:08:38.256Z,99.99
2022-12-05T12:09:38.233Z,99.99
2022-12-05T12:10:38.225Z,99.99
2022-12-05T12:11:38.218Z,99.99
2022-12-05T12:12:38.223Z,99.99
2022-12-05T12:13:38.203Z,99.99
2022-12-05T12:14:38.203Z,99.99
2022-12-05T12:15:38.191Z,99.99
2022-12-05T12:16:38.217Z,99.99
2022-12-05T12:17:38.182Z,99.99
2022-12-05T12:18:38.175Z,99.99
2022-12-05T12:19:38.170Z,99.99
2022-12-05T12:20:38.165Z,99.99
2022-12-05T12:21:38.867Z,99.99
2022-12-05T12:22:38.144Z,99.99
2022-12-05T12:23:38.144Z,99.99
2022-12-05T12:24:38.154Z,99.99
2022-12-05T12:25:38.128Z,99.99
2022-12-05T12:26:38.116Z,99.99
2022-12-05T12:27:38.111Z,99.99
2022-12-05T12:28:38.104Z,99.99
2022-12-05T12:29:38.098Z,99.99
2022-12-05T12:30:38.097Z,99.99
2022-12-05T12:31:38.119Z,99.99
2022-12-05T12:32:38.077Z,99.99
2022-12-05T12:33:38.069Z,99.99
2022-12-05T12:34:38.063Z,99.99
2022-12-05T12:35:38.054Z,99.99
2022-12-05T12:36:38.049Z,99.99
2022-12-05T12:37:38.045Z,99.99
2022-12-05T12:38:38.046Z,99.99
2022-12-05T12:39:38.027Z,99.99
2022-12-05T12:40:38.042Z,99.99
2022-12-05T12:41:38.013Z,99.99
2022-12-05T12:42:38.015Z,99.99
2022-12-05T12:43:53.733Z,99.99
2022-12-05T12:44:37.996Z,99.99
2022-12-05T12:45:38.043Z,99.99
2022-12-05T12:46:38.055Z,99.99
2022-12-05T12:47:37.974Z,99.99
2022-12-05T12:48:38.119Z,99.99
2022-12-05T12:49:37.961Z,99.99
2022-12-05T12:50:43.355Z,99.99
2022-12-05T12:51:37.949Z,99.99
2022-12-05T12:52:37.940Z,99.99
2022-12-05T12:53:37.933Z,99.99