createdAt,value
2023-06-21T00:05:22.133Z,13.23
2023-06-21T00:10:28.181Z,14.27
2023-06-21T00:15:32.810Z,14.48
2023-06-21T00:20:46.607Z,15.07
2023-06-21T00:26:00.324Z,15.57
2023-06-21T00:31:14.014Z,15.23
2023-06-21T00:36:17.733Z,15.00
2023-06-21T00:41:21.408Z,14.90
2023-06-21T00:46:36.301Z,14.40
2023-06-21T00:51:40.932Z,14.02
2023-06-21T00:56:48.190Z,15.50
2023-06-21T01:01:52.107Z,14.90
2023-06-21T01:07:15.704Z,14.35
2023-06-21T01:12:58.925Z,15.32
2023-06-21T01:18:05.948Z,14.55
2023-06-21T01:23:33.447Z,15.95
2023-06-21T01:29:13.706Z,15.23
2023-06-21T01:34:19.204Z,13.43
2023-06-21T01:39:22.749Z,14.20
2023-06-21T01:44:27.944Z,14.47
2023-06-21T01:49:32.469Z,15.32
2023-06-21T01:54:37.052Z,14.27
2023-06-21T01:59:40.883Z,15.32
2023-06-21T02:04:46.081Z,16.42
2023-06-21T02:09:50.835Z,14.93
2023-06-21T02:14:57.993Z,15.50
2023-06-21T02:20:01.832Z,16.15
2023-06-21T02:25:05.909Z,16.25
2023-06-21T02:30:10.738Z,15.85
2023-06-21T02:35:14.652Z,15.55
2023-06-21T02:40:19.696Z,14.45
2023-06-21T02:45:23.106Z,14.47
2023-06-21T02:50:36.625Z,14.47
2023-06-21T02:55:41.423Z,14.45
2023-06-21T03:00:44.907Z,48.43
2023-06-21T03:05:48.589Z,18.63
2023-06-21T03:10:51.955Z,66.50
2023-06-21T03:15:55.432Z,19.13
2023-06-21T03:21:10.200Z,18.45
2023-06-21T03:26:13.680Z,23.90
2023-06-21T03:31:17.255Z,20.37
2023-06-21T03:36:21.121Z,16.10
2023-06-21T03:41:24.624Z,17.40
2023-06-21T03:46:28.095Z,20.73
2023-06-21T03:51:41.570Z,19.10
2023-06-21T03:56:55.059Z,17.65
2023-06-21T04:01:58.588Z,17.83
2023-06-21T04:07:02.660Z,19.90
2023-06-21T04:12:06.677Z,17.20
2023-06-21T04:17:10.287Z,20.05
2023-06-21T04:22:13.725Z,18.33
2023-06-21T04:27:17.691Z,17.77
2023-06-21T04:32:24.957Z,17.90
2023-06-21T04:37:39.162Z,18.70
2023-06-21T04:42:44.996Z,16.75
2023-06-21T04:47:50.390Z,14.02
2023-06-21T04:52:59.995Z,13.95
2023-06-21T04:58:05.237Z,13.43
2023-06-21T05:03:08.890Z,12.32
2023-06-21T05:13:16.399Z,12.45
2023-06-21T05:18:20.143Z,11.10
2023-06-21T05:23:24.128Z,11.38
2023-06-21T05:28:27.653Z,10.77
2023-06-21T05:33:31.145Z,10.80
2023-06-21T05:38:34.726Z,10.10
2023-06-21T05:43:48.690Z,9.97
2023-06-21T05:53:58.549Z,9.53
2023-06-21T05:59:02.018Z,9.05
2023-06-21T06:04:05.869Z,9.52
2023-06-21T06:14:14.432Z,9.27
2023-06-21T06:19:28.441Z,9.27
2023-06-21T06:24:31.346Z,9.10
2023-06-21T06:29:34.454Z,9.35
2023-06-21T06:34:37.343Z,8.50
2023-06-21T06:39:42.749Z,8.77
2023-06-21T06:44:46.111Z,8.20
2023-06-21T06:49:48.691Z,8.85
2023-06-21T06:54:51.346Z,8.30
2023-06-21T06:59:54.020Z,8.67
2023-06-21T07:04:56.629Z,8.27
2023-06-21T07:09:59.444Z,6.78
2023-06-21T07:15:03.725Z,6.53
2023-06-21T07:25:11.457Z,5.82
2023-06-21T07:30:14.304Z,6.05
2023-06-21T07:35:18.653Z,6.50
2023-06-21T07:40:22.753Z,6.47
2023-06-21T07:45:25.673Z,6.53
2023-06-21T07:50:29.688Z,6.78
2023-06-21T08:00:18.174Z,6.38
2023-06-21T08:05:21.897Z,5.80
2023-06-21T08:10:25.516Z,6.25
2023-06-21T08:15:39.092Z,6.38
2023-06-21T08:20:43.352Z,6.55
2023-06-21T08:25:47.742Z,6.55
2023-06-21T08:30:51.598Z,6.30
2023-06-21T08:35:58.508Z,5.97
2023-06-21T08:41:05.592Z,6.05
2023-06-21T08:46:10.841Z,6.78
2023-06-21T08:51:14.566Z,8.10
2023-06-21T08:56:25.565Z,5.63
2023-06-21T09:11:03.295Z,5.82
2023-06-21T09:16:07.317Z,5.90
2023-06-21T09:21:11.641Z,5.68
2023-06-21T09:26:15.914Z,5.60
2023-06-21T10:05:29.882Z,4.63
2023-06-21T10:10:34.850Z,5.40
2023-06-21T10:25:42.405Z,5.35
2023-06-21T10:30:46.904Z,4.60
2023-06-21T10:45:20.793Z,4.60
2023-06-21T11:00:07.787Z,4.47
2023-06-21T11:14:53.655Z,4.30
2023-06-21T11:25:18.326Z,4.25
2023-06-21T11:35:53.041Z,4.63
2023-06-21T11:40:57.252Z,4.50
2023-06-21T11:46:05.126Z,4.30
2023-06-21T11:51:11.791Z,4.80
2023-06-21T11:56:18.309Z,4.53
2023-06-21T12:01:21.250Z,4.95
2023-06-21T12:06:24.420Z,4.90
2023-06-21T12:11:30.627Z,4.50
2023-06-21T12:16:35.195Z,4.57
2023-06-21T12:21:41.012Z,4.97
2023-06-21T12:26:52.273Z,4.22
2023-06-21T12:31:58.975Z,4.72
2023-06-21T12:37:01.767Z,4.70
2023-06-21T12:47:19.774Z,4.38
2023-06-21T12:57:26.995Z,4.30
2023-06-21T13:02:31.409Z,4.07
2023-06-21T13:07:36.346Z,4.30
2023-06-21T13:12:40.234Z,4.35
2023-06-21T13:17:43.812Z,4.60
2023-06-21T13:27:36.376Z,4.38
2023-06-21T13:32:41.700Z,4.43
2023-06-21T13:37:45.398Z,4.47
2023-06-21T13:42:49.018Z,4.13
2023-06-21T13:47:52.503Z,4.45
2023-06-21T13:52:56.248Z,4.10
2023-06-21T13:58:01.342Z,4.80
2023-06-21T14:07:53.358Z,4.47
2023-06-21T14:12:56.944Z,4.50
2023-06-21T14:18:04.877Z,4.30
2023-06-21T14:23:08.552Z,4.10
2023-06-21T14:28:12.122Z,4.03
2023-06-21T14:33:15.711Z,4.10
2023-06-21T14:38:19.592Z,4.25
2023-06-21T14:43:23.224Z,4.20
2023-06-21T14:48:27.027Z,3.92
2023-06-21T14:58:15.783Z,4.75
2023-06-21T15:03:19.776Z,4.57
2023-06-21T15:08:28.009Z,4.70
2023-06-21T15:13:31.652Z,4.38
2023-06-21T15:18:35.472Z,4.15
2023-06-21T15:23:41.212Z,4.20
2023-06-21T15:28:45.117Z,4.10
2023-06-21T15:33:49.047Z,4.90
2023-06-21T15:38:52.910Z,5.05
2023-06-21T15:43:56.445Z,4.43
2023-06-21T15:49:02.752Z,4.70
2023-06-21T15:54:06.159Z,4.88
2023-06-21T15:59:19.796Z,5.60
2023-06-21T16:04:33.379Z,5.38
2023-06-21T16:09:36.863Z,5.15
2023-06-21T16:14:44.316Z,5.35
2023-06-21T16:19:57.872Z,4.80
2023-06-21T16:25:01.636Z,4.82
2023-06-21T16:30:09.800Z,5.07
2023-06-21T17:37:34.891Z,5.78
2023-06-21T18:16:38.016Z,9.43
2023-06-21T18:22:14.073Z,7.72
2023-06-21T18:27:22.075Z,7.38
2023-06-21T18:32:25.870Z,7.60
2023-06-21T18:37:30.219Z,7.35
2023-06-21T18:42:50.713Z,7.05
2023-06-21T18:47:58.188Z,7.85
2023-06-21T18:53:02.503Z,8.48
2023-06-21T18:58:05.933Z,8.98
2023-06-21T19:03:14.713Z,8.70
2023-06-21T19:08:26.292Z,8.85
2023-06-21T19:13:29.024Z,8.73
2023-06-21T19:18:31.830Z,9.70
2023-06-21T19:23:34.597Z,9.93
2023-06-21T19:28:47.888Z,10.20
2023-06-21T19:39:31.688Z,9.52
2023-06-21T19:44:34.636Z,9.65
2023-06-21T19:49:39.726Z,9.82
2023-06-21T19:54:42.426Z,9.82
2023-06-21T19:59:45.117Z,10.63
2023-06-21T20:04:48.082Z,10.23
2023-06-21T20:09:50.812Z,13.80
2023-06-21T20:14:53.392Z,9.33
2023-06-21T20:19:56.137Z,9.50
2023-06-21T20:25:00.320Z,10.20
2023-06-21T20:30:02.984Z,10.35
2023-06-21T20:35:07.108Z,10.30
2023-06-21T20:40:11.111Z,10.55
2023-06-21T20:45:23.438Z,10.85
2023-06-21T20:50:33.379Z,11.48
2023-06-21T20:55:38.169Z,11.48
2023-06-21T21:00:53.542Z,11.30
2023-06-21T21:05:56.277Z,12.48
2023-06-21T21:10:59.039Z,11.60
2023-06-21T21:16:01.990Z,12.60
2023-06-21T21:21:14.588Z,11.43
2023-06-21T21:26:17.246Z,11.50
2023-06-21T21:31:29.936Z,11.77
2023-06-21T21:36:32.546Z,11.77
2023-06-21T21:41:35.130Z,12.60
2023-06-21T21:46:37.867Z,12.68
2023-06-21T21:51:41.143Z,12.38
2023-06-21T21:56:45.226Z,12.82
2023-06-21T22:01:50.346Z,13.38
2023-06-21T22:06:52.952Z,12.82
2023-06-21T22:11:56.526Z,11.60
2023-06-21T22:16:59.423Z,12.15
2023-06-21T22:22:07.217Z,11.55
2023-06-21T22:27:09.898Z,12.20
2023-06-21T22:32:12.590Z,11.35
2023-06-21T22:37:18.885Z,11.30
2023-06-21T22:42:26.754Z,12.20
2023-06-21T22:47:29.443Z,11.48
2023-06-21T22:52:31.991Z,11.88
2023-06-21T22:57:34.665Z,11.35
2023-06-21T23:02:39.863Z,12.68
2023-06-21T23:07:42.997Z,12.53
2023-06-21T23:12:45.773Z,11.60
2023-06-21T23:17:48.486Z,12.65
2023-06-21T23:22:55.556Z,11.87
2023-06-21T23:28:09.930Z,12.32
2023-06-21T23:33:19.026Z,12.43
2023-06-21T23:38:21.732Z,12.98
2023-06-21T23:43:26.013Z,12.38
2023-06-21T23:48:34.052Z,12.13
2023-06-21T23:53:39.332Z,12.50
2023-06-21T23:58:41.926Z,12.75
