createdAt,value
2022-11-26T00:00:58.426Z,100
2022-11-26T00:02:10.000Z,100
2022-11-26T00:03:26.000Z,100
2022-11-26T00:04:44.000Z,100
2022-11-26T00:06:00.000Z,100
2022-11-26T00:07:16.460Z,100
2022-11-26T00:08:32.654Z,100
2022-11-26T00:09:48.000Z,100
2022-11-26T00:10:47.041Z,100
2022-11-26T00:12:21.235Z,100
2022-11-26T00:13:37.429Z,100
2022-11-26T00:14:50.000Z,100
2022-11-26T00:15:49.858Z,100
2022-11-26T00:17:24.000Z,100
2022-11-26T00:18:22.245Z,100
2022-11-26T00:19:56.439Z,100
2022-11-26T00:21:12.632Z,100
2022-11-26T00:22:26.000Z,100
2022-11-26T00:23:27.019Z,100
2022-11-26T00:24:43.214Z,100
2022-11-26T00:25:59.407Z,100
2022-11-26T00:27:33.000Z,100
2022-11-26T00:28:31.794Z,100
2022-11-26T00:30:06.000Z,100
2022-11-26T00:31:04.181Z,100
2022-11-26T00:32:34.000Z,100
2022-11-26T00:33:53.581Z,100
2022-11-26T00:35:09.000Z,100
2022-11-26T00:36:25.000Z,100
2022-11-26T00:37:42.000Z,100
2022-11-26T00:38:58.348Z,100
2022-11-26T00:40:14.000Z,100
2022-11-26T00:41:29.770Z,100
2022-11-26T00:42:44.977Z,100
2022-11-26T00:44:01.170Z,100
2022-11-26T00:45:14.000Z,100
2022-11-26T00:47:49.000Z,100
2022-11-26T00:49:05.930Z,100
2022-11-26T00:50:22.138Z,100
2022-11-26T00:51:20.331Z,100
2022-11-26T00:52:54.000Z,100
2022-11-26T00:54:10.719Z,100
2022-11-26T00:55:26.912Z,100
2022-11-26T00:56:25.106Z,100
2022-11-26T00:57:59.000Z,100
2022-11-26T00:59:15.493Z,100
2022-11-26T01:00:31.000Z,100
2022-11-26T01:01:29.880Z,100
2022-11-26T01:03:03.088Z,100
2022-11-26T01:04:16.000Z,100
2022-11-26T01:05:35.000Z,100
2022-11-26T01:06:33.667Z,100
2022-11-26T01:08:07.000Z,100
2022-11-26T01:09:24.000Z,100
2022-11-26T01:10:22.248Z,100
2022-11-26T01:11:55.471Z,100
2022-11-26T01:13:11.000Z,100
2022-11-26T01:14:09.860Z,100
2022-11-26T01:15:43.000Z,100
2022-11-26T01:16:59.259Z,100
2022-11-26T01:18:15.000Z,100
2022-11-26T01:19:13.653Z,100
2022-11-26T01:20:47.000Z,100
2022-11-26T01:22:04.000Z,100
2022-11-26T01:23:20.000Z,100
2022-11-26T01:24:36.432Z,100
2022-11-26T01:25:49.000Z,100
2022-11-26T01:27:08.000Z,100
2022-11-26T01:28:25.018Z,100
2022-11-26T01:29:41.000Z,100
2022-11-26T01:30:57.408Z,100
2022-11-26T01:32:09.000Z,100
2022-11-26T01:33:28.000Z,100
2022-11-26T01:34:27.007Z,100
2022-11-26T01:36:01.000Z,100
2022-11-26T01:37:17.398Z,100
2022-11-26T01:38:33.000Z,100
2022-11-26T01:39:30.817Z,100
2022-11-26T01:41:04.000Z,100
2022-11-26T01:42:20.220Z,100
2022-11-26T01:43:36.416Z,100
2022-11-26T01:44:49.000Z,100
2022-11-26T01:46:08.000Z,100
2022-11-26T01:47:25.000Z,100
2022-11-26T01:48:41.000Z,100
2022-11-26T01:49:56.415Z,100
2022-11-26T01:51:12.000Z,100
2022-11-26T01:52:28.794Z,100
2022-11-26T01:53:45.002Z,100
2022-11-26T01:55:01.186Z,100
2022-11-26T01:56:17.000Z,100
2022-11-26T01:57:15.588Z,100
2022-11-26T01:58:49.784Z,100
2022-11-26T01:59:47.980Z,100
2022-11-26T02:01:22.000Z,100
2022-11-26T02:02:38.371Z,100
2022-11-26T02:03:54.000Z,100
2022-11-26T02:05:08.000Z,100
2022-11-26T02:06:26.000Z,100
2022-11-26T02:07:24.180Z,100
2022-11-26T02:08:57.000Z,100
2022-11-26T02:10:09.000Z,100
2022-11-26T02:11:26.000Z,100
2022-11-26T02:12:45.000Z,100
2022-11-26T02:14:00.229Z,100
2022-11-26T02:15:16.424Z,100
2022-11-26T02:16:32.000Z,100
2022-11-26T02:17:30.815Z,100
2022-11-26T02:19:04.000Z,100
2022-11-26T02:20:02.218Z,100
2022-11-26T02:21:36.000Z,100
2022-11-26T02:22:34.609Z,100
2022-11-26T02:24:08.000Z,100
2022-11-26T02:25:25.000Z,100
2022-11-26T02:26:41.197Z,100
2022-11-26T02:27:57.392Z,100
2022-11-26T02:29:13.000Z,100
2022-11-26T02:30:29.000Z,100
2022-11-26T02:31:45.000Z,100
2022-11-26T02:33:02.174Z,100
2022-11-26T02:34:18.370Z,100
2022-11-26T02:35:31.000Z,100
2022-11-26T02:36:50.000Z,100
2022-11-26T02:37:48.956Z,100
2022-11-26T02:39:20.000Z,100
2022-11-26T02:40:39.347Z,100
2022-11-26T02:41:55.543Z,100
2022-11-26T02:43:11.738Z,100
2022-11-26T02:44:27.934Z,100
2022-11-26T02:45:26.129Z,100
2022-11-26T02:46:57.000Z,100
2022-11-26T02:48:13.000Z,100
2022-11-26T02:49:32.716Z,100
2022-11-26T02:50:30.911Z,100
2022-11-26T02:52:04.000Z,100
2022-11-26T02:53:20.331Z,100
2022-11-26T02:54:36.000Z,100
2022-11-26T02:55:52.000Z,100
2022-11-26T02:57:07.931Z,100
2022-11-26T02:58:06.127Z,100
2022-11-26T02:59:40.000Z,100
2022-11-26T03:00:53.000Z,100
2022-11-26T03:02:12.714Z,100
2022-11-26T03:03:10.909Z,100
2022-11-26T03:04:45.105Z,100
2022-11-26T03:06:01.300Z,100
2022-11-26T03:07:17.496Z,100
2022-11-26T03:08:33.000Z,100
2022-11-26T03:09:49.887Z,100
2022-11-26T03:10:48.082Z,100
2022-11-26T03:12:22.278Z,100
2022-11-26T03:13:38.473Z,100
2022-11-26T03:14:53.000Z,100
2022-11-26T03:16:09.000Z,100
2022-11-26T03:17:26.000Z,100
2022-11-26T03:18:42.269Z,100
2022-11-26T03:19:58.465Z,100
2022-11-26T03:20:56.660Z,100
2022-11-26T03:22:29.000Z,100
2022-11-26T03:23:28.080Z,100
2022-11-26T03:24:59.000Z,100
2022-11-26T03:26:00.471Z,100
2022-11-26T03:27:34.667Z,100
2022-11-26T03:28:32.862Z,100
2022-11-26T03:30:06.000Z,100
2022-11-26T03:31:22.267Z,100
2022-11-26T03:32:38.000Z,100
2022-11-26T03:33:52.000Z,100
2022-11-26T03:35:10.854Z,100
2022-11-26T03:36:27.050Z,100
2022-11-26T03:37:43.000Z,100
2022-11-26T03:38:59.440Z,100
2022-11-26T03:40:15.636Z,100
2022-11-26T03:41:13.831Z,100
2022-11-26T03:42:48.027Z,100
2022-11-26T03:44:04.222Z,100
2022-11-26T03:45:20.000Z,100
2022-11-26T03:46:18.613Z,100
2022-11-26T03:47:52.000Z,100
2022-11-26T03:48:51.005Z,100
2022-11-26T03:50:25.000Z,100
2022-11-26T03:51:23.396Z,100
2022-11-26T03:52:56.604Z,100
2022-11-26T03:53:54.800Z,100
2022-11-26T03:55:29.000Z,100
2022-11-26T03:56:45.191Z,100
2022-11-26T03:58:01.387Z,100
2022-11-26T03:58:59.582Z,100
2022-11-26T04:00:33.000Z,100
2022-11-26T04:01:49.973Z,100
2022-11-26T04:03:03.000Z,100
2022-11-26T04:04:22.364Z,100
2022-11-26T04:05:38.560Z,100
2022-11-26T04:06:36.756Z,100
2022-11-26T04:08:10.000Z,100
2022-11-26T04:09:27.146Z,100
2022-11-26T04:10:43.000Z,100
2022-11-26T04:11:41.538Z,100
2022-11-26T04:13:15.734Z,100
2022-11-26T04:14:31.929Z,100
2022-11-26T04:15:48.000Z,100
2022-11-26T04:16:46.320Z,100
2022-11-26T04:18:20.000Z,100
2022-11-26T04:19:36.000Z,100
2022-11-26T04:22:08.115Z,100
2022-11-26T04:23:24.000Z,100
2022-11-26T04:24:40.506Z,100
2022-11-26T04:25:56.000Z,100
2022-11-26T04:26:54.898Z,100
2022-11-26T04:28:29.094Z,100
2022-11-26T04:29:45.289Z,100
2022-11-26T04:31:01.000Z,100
2022-11-26T04:31:59.680Z,100
2022-11-26T04:33:33.000Z,100
2022-11-26T04:34:50.071Z,100
2022-11-26T04:36:06.267Z,100
2022-11-26T04:37:22.000Z,100
2022-11-26T04:38:38.658Z,100
2022-11-26T04:39:54.000Z,100
2022-11-26T04:41:08.000Z,100
2022-11-26T04:42:09.244Z,100
2022-11-26T04:43:42.453Z,100
2022-11-26T04:44:58.649Z,100
2022-11-26T04:46:14.000Z,100
2022-11-26T04:48:47.000Z,100
2022-11-26T04:50:03.000Z,100
2022-11-26T04:51:19.627Z,100
2022-11-26T04:52:17.822Z,100
2022-11-26T04:53:52.000Z,100
2022-11-26T04:55:08.213Z,100
2022-11-26T04:56:24.409Z,100
2022-11-26T04:57:40.604Z,100
2022-11-26T04:58:56.800Z,100
2022-11-26T05:01:29.191Z,100
2022-11-26T05:02:45.000Z,100
2022-11-26T05:04:01.000Z,100
2022-11-26T05:04:59.778Z,100
2022-11-26T05:06:33.973Z,100
2022-11-26T05:07:47.000Z,100
2022-11-26T05:09:05.377Z,100
2022-11-26T05:10:03.573Z,100
2022-11-26T05:11:37.000Z,100
2022-11-26T05:12:53.964Z,100
2022-11-26T05:14:10.154Z,100
2022-11-26T05:15:08.355Z,100
2022-11-26T05:16:42.000Z,100
2022-11-26T05:17:40.746Z,100
2022-11-26T05:19:14.000Z,100
2022-11-26T05:20:13.137Z,100
2022-11-26T05:21:47.322Z,100
2022-11-26T05:22:45.528Z,100
2022-11-26T05:24:19.000Z,100
2022-11-26T05:25:35.919Z,100
2022-11-26T05:26:52.000Z,100
2022-11-26T05:27:50.309Z,100
2022-11-26T05:29:23.506Z,100
2022-11-26T05:30:39.710Z,100
2022-11-26T05:31:55.000Z,100
2022-11-26T05:33:12.000Z,100
2022-11-26T05:34:25.000Z,100
2022-11-26T05:35:26.495Z,100
2022-11-26T05:37:00.000Z,100
2022-11-26T05:38:16.886Z,100
2022-11-26T05:39:33.082Z,100
2022-11-26T05:40:49.277Z,100
2022-11-26T05:42:05.000Z,100
2022-11-26T05:43:03.668Z,100
2022-11-26T05:44:37.862Z,100
2022-11-26T05:45:53.074Z,100
2022-11-26T05:47:09.000Z,100
2022-11-26T05:48:07.465Z,100
2022-11-26T05:49:41.000Z,100
2022-11-26T05:50:57.856Z,100
2022-11-26T05:52:14.057Z,100
2022-11-26T05:53:12.248Z,100
2022-11-26T05:54:46.000Z,100
2022-11-26T05:55:44.639Z,100
2022-11-26T06:03:06.818Z,100
2022-11-26T06:04:40.156Z,100
2022-11-26T06:05:56.000Z,100
2022-11-26T06:07:12.000Z,100
2022-11-26T06:08:28.740Z,100
2022-11-26T06:09:42.000Z,100
2022-11-26T06:11:01.129Z,100
2022-11-26T06:12:17.000Z,100
2022-11-26T06:13:15.519Z,100
2022-11-26T06:14:49.000Z,100
2022-11-26T06:16:04.922Z,100
2022-11-26T06:17:21.117Z,100
2022-11-26T06:18:34.000Z,100
2022-11-26T06:19:53.000Z,100
2022-11-26T06:21:09.000Z,100
2022-11-26T06:22:25.000Z,100
2022-11-26T06:23:42.000Z,100
2022-11-26T06:24:58.282Z,100
2022-11-26T06:26:14.000Z,100
2022-11-26T06:28:28.870Z,100
2022-11-26T06:30:00.000Z,100
2022-11-26T06:31:01.260Z,100
2022-11-26T06:32:16.484Z,100
2022-11-26T06:33:32.678Z,100
2022-11-26T06:35:06.873Z,100
2022-11-26T06:36:23.068Z,100
2022-11-26T06:37:39.000Z,100
2022-11-26T06:38:37.458Z,100
2022-11-26T06:40:11.000Z,100
2022-11-26T06:41:09.848Z,100
2022-11-26T06:42:44.044Z,100
2022-11-26T06:43:57.000Z,100
2022-11-26T06:45:16.434Z,100
2022-11-26T06:46:13.642Z,100
2022-11-26T06:47:47.000Z,100
2022-11-26T06:49:04.033Z,100
2022-11-26T06:50:20.000Z,100
2022-11-26T06:51:36.423Z,100
2022-11-26T06:52:50.000Z,100
2022-11-26T06:54:08.000Z,100
2022-11-26T06:55:25.004Z,100
2022-11-26T06:56:41.205Z,100
2022-11-26T06:57:57.400Z,100
2022-11-26T06:58:54.623Z,100
2022-11-26T07:00:27.000Z,100
2022-11-26T07:01:43.055Z,100
2022-11-26T07:02:56.000Z,100
2022-11-26T07:03:57.445Z,100
2022-11-26T07:05:31.000Z,100
2022-11-26T07:06:47.836Z,100
2022-11-26T07:08:03.000Z,100
2022-11-26T07:09:19.233Z,100
2022-11-26T07:10:35.434Z,100
2022-11-26T07:11:51.629Z,100
2022-11-26T07:13:07.000Z,100
2022-11-26T07:14:24.020Z,100
2022-11-26T07:15:40.215Z,100
2022-11-26T07:16:38.410Z,100
2022-11-26T07:18:12.605Z,100
2022-11-26T07:19:10.800Z,100
2022-11-26T07:20:45.000Z,100
2022-11-26T07:22:01.193Z,100
2022-11-26T07:23:17.386Z,100
2022-11-26T07:24:33.000Z,100
2022-11-26T07:25:49.776Z,100
2022-11-26T07:27:05.971Z,100
2022-11-26T07:28:22.166Z,100
2022-11-26T07:29:38.361Z,100
2022-11-26T07:30:51.000Z,100
2022-11-26T07:32:10.754Z,100
2022-11-26T07:33:23.000Z,100
2022-11-26T07:34:39.000Z,100
2022-11-26T07:35:58.000Z,100
2022-11-26T07:37:14.562Z,100
2022-11-26T07:38:27.000Z,100
2022-11-26T07:39:44.994Z,100
2022-11-26T07:40:58.000Z,100
2022-11-26T07:41:59.385Z,100
2022-11-26T07:43:33.000Z,100
2022-11-26T07:44:49.772Z,100
2022-11-26T07:46:05.971Z,100
2022-11-26T07:47:22.165Z,100
2022-11-26T07:48:38.361Z,100
2022-11-26T07:49:54.000Z,100
2022-11-26T07:51:10.000Z,100
2022-11-26T07:53:40.000Z,100
2022-11-26T07:54:56.000Z,100
2022-11-26T07:56:15.000Z,100
2022-11-26T07:57:13.727Z,100
2022-11-26T07:58:47.000Z,100
2022-11-26T08:00:01.000Z,100
2022-11-26T08:01:20.000Z,100
2022-11-26T08:02:18.507Z,100
2022-11-26T08:03:52.703Z,100
2022-11-26T08:06:25.000Z,100
2022-11-26T08:07:23.288Z,100
2022-11-26T08:08:57.000Z,100
2022-11-26T08:10:13.666Z,100
2022-11-26T08:11:29.000Z,100
2022-11-26T08:12:28.069Z,100
2022-11-26T08:14:01.294Z,100
2022-11-26T08:14:59.489Z,100
2022-11-26T08:16:33.000Z,100
2022-11-26T08:17:49.880Z,100
2022-11-26T08:19:06.000Z,100
2022-11-26T08:20:22.000Z,100
2022-11-26T08:21:37.495Z,100
2022-11-26T08:22:53.000Z,100
2022-11-26T08:24:08.000Z,100
2022-11-26T08:25:25.092Z,100
2022-11-26T08:26:41.000Z,100
2022-11-26T08:27:57.000Z,100
2022-11-26T08:29:13.000Z,100
2022-11-26T08:30:29.873Z,100
2022-11-26T08:31:46.000Z,100
2022-11-26T08:33:02.000Z,100
2022-11-26T08:34:18.459Z,100
2022-11-26T08:35:16.654Z,100
2022-11-26T08:36:50.000Z,100
2022-11-26T08:38:07.040Z,100
2022-11-26T08:39:23.000Z,100
2022-11-26T08:40:21.434Z,100
2022-11-26T08:41:54.642Z,100
2022-11-26T08:44:27.033Z,100
2022-11-26T08:45:25.227Z,100
2022-11-26T08:46:59.000Z,100
2022-11-26T08:48:15.621Z,100
2022-11-26T08:49:30.000Z,100
2022-11-26T08:50:29.035Z,100
2022-11-26T08:52:03.000Z,100
2022-11-26T08:53:01.544Z,100
2022-11-26T08:54:35.000Z,100
2022-11-26T08:55:51.934Z,100
2022-11-26T08:57:05.000Z,100
2022-11-26T08:58:06.324Z,100
2022-11-26T08:59:40.000Z,100
2022-11-26T09:00:38.715Z,100
2022-11-26T09:02:12.000Z,100
2022-11-26T09:03:11.105Z,100
2022-11-26T09:04:45.294Z,100
2022-11-26T09:06:01.495Z,100
2022-11-26T09:07:17.000Z,100
2022-11-26T09:08:33.885Z,100
2022-11-26T09:09:50.000Z,100
2022-11-26T09:10:47.288Z,100
2022-11-26T09:12:21.473Z,100
2022-11-26T09:13:37.000Z,100
2022-11-26T09:14:53.000Z,100
2022-11-26T09:15:52.068Z,100
2022-11-26T09:17:25.293Z,100
2022-11-26T09:18:22.500Z,100
2022-11-26T09:19:56.000Z,100
2022-11-26T09:21:12.891Z,100
2022-11-26T09:22:29.000Z,100
2022-11-26T09:23:27.281Z,100
2022-11-26T09:25:01.465Z,100
2022-11-26T09:25:59.671Z,100
2022-11-26T09:27:15.867Z,100
2022-11-26T09:28:32.062Z,100
2022-11-26T09:30:06.000Z,100
2022-11-26T09:31:22.000Z,100
2022-11-26T09:32:38.000Z,100
2022-11-26T09:34:53.037Z,100
2022-11-26T09:36:26.000Z,100
2022-11-26T09:37:42.444Z,100
2022-11-26T09:38:58.635Z,100
2022-11-26T09:40:14.834Z,100
2022-11-26T09:41:13.029Z,100
2022-11-26T09:42:47.215Z,100
2022-11-26T09:44:03.000Z,100
2022-11-26T09:45:18.000Z,100
2022-11-26T09:46:34.838Z,100
2022-11-26T09:47:51.000Z,100
2022-11-26T09:49:06.000Z,100
2022-11-26T09:50:21.465Z,100
2022-11-26T09:51:19.659Z,100
2022-11-26T09:52:53.000Z,100
2022-11-26T09:53:52.050Z,100
2022-11-26T09:55:26.245Z,100
2022-11-26T09:56:42.461Z,100
2022-11-26T09:57:58.636Z,100
2022-11-26T09:59:14.830Z,100
2022-11-26T10:00:31.026Z,100
2022-11-26T10:01:29.221Z,100
2022-11-26T10:03:03.000Z,100
2022-11-26T10:04:01.611Z,100
2022-11-26T10:05:35.820Z,99.9
2022-11-26T10:06:34.001Z,99.8
2022-11-26T10:08:07.210Z,99.8
2022-11-26T10:09:05.405Z,99.6
2022-11-26T10:10:39.000Z,99.2
2022-11-26T10:13:12.009Z,98.9
2022-11-26T10:14:10.185Z,98.6
2022-11-26T10:15:44.380Z,98.6
2022-11-26T10:16:42.575Z,98.4
2022-11-26T10:18:16.000Z,98.2
2022-11-26T10:19:29.000Z,98.4
2022-11-26T10:20:47.225Z,98.4
2022-11-26T10:22:03.000Z,98.7
2022-11-26T10:23:19.000Z,98.9
2022-11-26T10:24:35.791Z,98.9
2022-11-26T10:25:51.987Z,99
2022-11-26T10:26:50.182Z,99.1
2022-11-26T10:28:24.401Z,99.2
2022-11-26T10:29:40.000Z,99.6
2022-11-26T10:30:56.000Z,99.7
2022-11-26T10:32:12.984Z,99.8
2022-11-26T10:33:29.157Z,99.9
2022-11-26T10:34:45.372Z,99.9
2022-11-26T10:36:01.547Z,100
2022-11-26T10:37:17.741Z,100
2022-11-26T10:38:33.937Z,100
2022-11-26T10:39:32.132Z,100
2022-11-26T10:41:05.000Z,100
2022-11-26T10:42:21.562Z,100
2022-11-26T10:43:37.732Z,100
2022-11-26T10:44:51.000Z,100
2022-11-26T10:46:09.000Z,100
2022-11-26T10:47:25.360Z,100
2022-11-26T10:48:40.000Z,100
2022-11-26T10:51:11.976Z,100
2022-11-26T10:52:10.171Z,100
2022-11-26T10:53:43.000Z,100
2022-11-26T10:54:41.591Z,100
2022-11-26T10:56:15.934Z,100
2022-11-26T10:57:13.142Z,100
2022-11-26T10:58:47.367Z,100
2022-11-26T10:59:45.533Z,100
2022-11-26T11:01:19.000Z,100
2022-11-26T11:02:35.925Z,100
2022-11-26T11:03:52.000Z,100
2022-11-26T11:05:08.000Z,100
2022-11-26T11:06:24.513Z,100
2022-11-26T11:07:40.708Z,100
2022-11-26T11:08:56.905Z,100
2022-11-26T11:10:13.099Z,100
2022-11-26T11:11:29.000Z,100
2022-11-26T11:12:45.000Z,100
2022-11-26T11:14:00.701Z,100
2022-11-26T11:15:16.896Z,100
2022-11-26T11:16:33.092Z,100
2022-11-26T11:17:31.287Z,100
2022-11-26T11:19:05.483Z,100
2022-11-26T11:20:21.705Z,100
2022-11-26T11:21:37.899Z,100
2022-11-26T11:22:54.217Z,100
2022-11-26T11:24:09.426Z,100
2022-11-26T11:25:25.000Z,100
2022-11-26T11:26:41.817Z,100
2022-11-26T11:27:58.012Z,100
2022-11-26T11:29:14.209Z,100
2022-11-26T11:30:30.000Z,100
2022-11-26T11:31:46.600Z,100
2022-11-26T11:32:44.795Z,100
2022-11-26T11:34:18.992Z,100
2022-11-26T11:35:35.187Z,100
2022-11-26T11:36:48.000Z,100
2022-11-26T11:38:07.000Z,100
2022-11-26T11:39:23.775Z,100
2022-11-26T11:40:39.970Z,100
2022-11-26T11:41:53.000Z,100
2022-11-26T11:43:09.000Z,100
2022-11-26T11:44:27.598Z,100
2022-11-26T11:45:43.765Z,100
2022-11-26T11:46:59.960Z,100
2022-11-26T11:48:16.155Z,100
2022-11-26T11:49:32.351Z,100
2022-11-26T11:50:48.546Z,100
2022-11-26T11:52:04.767Z,100
2022-11-26T11:53:19.964Z,100
2022-11-26T11:54:36.159Z,100
2022-11-26T11:55:52.000Z,100
2022-11-26T11:57:08.000Z,100
2022-11-26T11:58:24.745Z,100
2022-11-26T11:59:40.000Z,100
2022-11-26T12:00:57.135Z,100
2022-11-26T12:02:13.331Z,100
2022-11-26T12:03:29.000Z,100
2022-11-26T12:04:45.721Z,100
2022-11-26T12:06:01.916Z,100
2022-11-26T12:07:18.000Z,100
2022-11-26T12:08:34.307Z,100
2022-11-26T12:09:50.502Z,100
2022-11-26T12:11:06.697Z,100
2022-11-26T12:12:22.000Z,100
2022-11-26T12:13:39.087Z,100
2022-11-26T12:14:55.000Z,100
2022-11-26T12:16:11.478Z,100
2022-11-26T12:17:27.674Z,100
2022-11-26T12:18:43.868Z,100
2022-11-26T12:20:00.064Z,99.9
2022-11-26T12:21:16.000Z,99.9
2022-11-26T12:22:32.455Z,100
2022-11-26T12:23:48.649Z,99.7
2022-11-26T12:25:04.905Z,99.8
2022-11-26T12:26:21.157Z,99.9
2022-11-26T12:27:37.434Z,100
2022-11-26T12:28:52.676Z,100
2022-11-26T12:30:08.000Z,100
2022-11-26T12:31:25.067Z,100
2022-11-26T12:32:41.000Z,100
2022-11-26T12:33:54.000Z,100
2022-11-26T12:35:13.653Z,99.9
2022-11-26T12:36:29.849Z,99.9
2022-11-26T12:37:46.000Z,99.9
2022-11-26T12:39:02.240Z,99.8
2022-11-26T12:40:18.434Z,99.6
2022-11-26T12:41:34.631Z,99.3
2022-11-26T12:42:50.825Z,99.4
2022-11-26T12:44:07.021Z,99.2
2022-11-26T12:45:23.215Z,99.3
2022-11-26T12:46:39.411Z,99.3
2022-11-26T12:47:55.000Z,99.2
2022-11-26T12:49:11.000Z,99.3
2022-11-26T12:50:27.997Z,99.4
2022-11-26T12:51:44.193Z,99.2
2022-11-26T12:53:00.388Z,99.2
2022-11-26T12:54:16.584Z,99.2
2022-11-26T12:55:32.779Z,99.3
2022-11-26T12:56:48.000Z,99.5
2022-11-26T12:58:05.169Z,99.5
2022-11-26T12:59:21.365Z,99.5
2022-11-26T13:00:37.619Z,99.7
2022-11-26T13:01:53.000Z,99.7
2022-11-26T13:03:10.000Z,99.9
2022-11-26T13:04:26.000Z,99.9
2022-11-26T13:05:42.626Z,100
2022-11-26T13:06:58.000Z,99.9
2022-11-26T13:08:15.000Z,99.8
2022-11-26T13:09:31.382Z,99.8
2022-11-26T13:10:29.633Z,99.7
2022-11-26T13:12:03.000Z,99.8
2022-11-26T13:13:20.000Z,99.9
2022-11-26T13:14:36.000Z,99.9
2022-11-26T13:15:52.641Z,99.7
2022-11-26T13:16:50.998Z,99.7
2022-11-26T13:18:24.000Z,99.6
2022-11-26T13:19:40.534Z,99.7
2022-11-26T13:20:56.730Z,99.8
2022-11-26T13:22:12.000Z,99.8
2022-11-26T13:23:29.000Z,99.8
2022-11-26T13:24:45.315Z,99.9
2022-11-26T13:26:01.000Z,99.8
2022-11-26T13:27:17.000Z,99.8
2022-11-26T13:28:33.901Z,99.8
2022-11-26T13:29:50.095Z,100
2022-11-26T13:30:48.292Z,99.9
2022-11-26T13:32:22.486Z,99.9
2022-11-26T13:33:38.682Z,99.9
2022-11-26T13:34:36.877Z,100
2022-11-26T13:36:11.000Z,100
2022-11-26T13:37:09.268Z,100
2022-11-26T13:38:43.000Z,100
2022-11-26T13:39:59.000Z,100
2022-11-26T13:41:15.000Z,99.9
2022-11-26T13:42:32.052Z,100
2022-11-26T13:43:48.247Z,100
2022-11-26T13:44:46.443Z,99.9
2022-11-26T13:46:20.000Z,99.8
2022-11-26T13:47:36.000Z,99.7
2022-11-26T13:48:53.000Z,99.7
2022-11-26T13:50:09.000Z,99.6
2022-11-26T13:51:24.552Z,99.6
2022-11-26T13:52:40.000Z,99.6
2022-11-26T13:53:56.000Z,99.7
2022-11-26T13:55:13.137Z,99.8
2022-11-26T13:56:29.332Z,99.8
2022-11-26T13:57:45.000Z,99.8
2022-11-26T13:59:01.000Z,99.5
2022-11-26T13:59:59.917Z,99.6
2022-11-26T14:01:34.114Z,99.5
2022-11-26T14:02:32.310Z,99.2
2022-11-26T14:04:06.000Z,99.3
2022-11-26T14:05:04.701Z,99.3
2022-11-26T14:06:38.000Z,99
2022-11-26T14:07:55.093Z,99
2022-11-26T14:09:11.289Z,98.9
2022-11-26T14:10:09.484Z,98.5
2022-11-26T14:11:43.000Z,98.4
2022-11-26T14:12:59.000Z,98.5
2022-11-26T14:14:16.071Z,98.5
2022-11-26T14:15:32.266Z,98.4
2022-11-26T14:16:48.000Z,98.5
2022-11-26T14:17:46.658Z,98.6
2022-11-26T14:19:20.853Z,98.5
2022-11-26T14:20:37.193Z,98.6
2022-11-26T14:21:53.000Z,98.7
2022-11-26T14:22:51.584Z,98.7
2022-11-26T14:24:25.780Z,98.6
2022-11-26T14:25:23.976Z,98.7
2022-11-26T14:26:58.171Z,98.7
2022-11-26T14:28:14.367Z,98.7
2022-11-26T14:29:28.000Z,98.7
2022-11-26T14:30:28.759Z,98.7
2022-11-26T14:32:02.000Z,98.7
2022-11-26T14:33:19.150Z,98.7
2022-11-26T14:34:35.346Z,98.8
2022-11-26T14:35:51.000Z,99
2022-11-26T14:37:07.000Z,99
2022-11-26T14:38:05.934Z,99
2022-11-26T14:39:40.129Z,99.1
2022-11-26T14:40:38.324Z,99
2022-11-26T14:42:12.000Z,99
2022-11-26T14:43:10.715Z,99.1
2022-11-26T14:44:44.000Z,99.2
2022-11-26T14:46:01.106Z,99.3
2022-11-26T14:47:17.000Z,99.3
2022-11-26T14:48:15.497Z,99.4
2022-11-26T14:49:49.000Z,99.4
2022-11-26T14:50:47.888Z,99.5
2022-11-26T14:52:22.000Z,99.7
2022-11-26T14:53:38.380Z,99.7
2022-11-26T14:54:54.000Z,99.8
2022-11-26T14:56:10.000Z,100
2022-11-26T14:57:27.000Z,100
2022-11-26T14:58:43.000Z,100
2022-11-26T14:59:59.000Z,100
2022-11-26T15:01:15.000Z,100
2022-11-26T15:02:32.000Z,100
2022-11-26T15:03:48.000Z,100
2022-11-26T15:05:04.000Z,100
2022-11-26T15:06:19.936Z,100
2022-11-26T15:07:36.000Z,100
2022-11-26T15:08:52.000Z,100
2022-11-26T15:10:08.522Z,100
2022-11-26T15:11:22.000Z,100
2022-11-26T15:12:40.000Z,100
2022-11-26T15:13:57.017Z,100
2022-11-26T15:15:13.304Z,100
2022-11-26T15:16:29.500Z,100
2022-11-26T15:17:45.000Z,100
2022-11-26T15:19:01.000Z,100
2022-11-26T15:20:18.000Z,100
2022-11-26T15:21:16.281Z,100
2022-11-26T15:22:50.000Z,100
2022-11-26T15:23:48.673Z,100
2022-11-26T15:25:22.000Z,100
2022-11-26T15:26:21.066Z,100
2022-11-26T15:27:55.000Z,100
2022-11-26T15:29:11.456Z,100
2022-11-26T15:30:27.000Z,100
2022-11-26T15:31:25.846Z,100
2022-11-26T15:33:00.000Z,100
2022-11-26T15:33:58.238Z,100
2022-11-26T15:35:32.000Z,100
2022-11-26T15:36:30.629Z,100
2022-11-26T15:38:04.000Z,100
2022-11-26T15:39:03.131Z,100
2022-11-26T15:40:37.000Z,100
2022-11-26T15:41:52.000Z,100
2022-11-26T15:43:08.000Z,100
2022-11-26T15:44:25.032Z,100
2022-11-26T15:45:23.226Z,100
2022-11-26T15:46:57.000Z,100
2022-11-26T15:47:55.613Z,100
2022-11-26T15:49:29.806Z,100
2022-11-26T15:50:46.000Z,100
2022-11-26T15:52:02.000Z,100
2022-11-26T15:53:00.387Z,100
2022-11-26T15:54:32.000Z,100
2022-11-26T15:55:50.773Z,100
2022-11-26T15:57:06.000Z,100
2022-11-26T15:58:23.000Z,100
2022-11-26T15:59:39.000Z,100
2022-11-26T16:00:37.547Z,100
2022-11-26T16:02:11.000Z,100
2022-11-26T16:03:27.000Z,100
2022-11-26T16:04:44.000Z,100
2022-11-26T16:05:42.320Z,100
2022-11-26T16:07:16.515Z,100
2022-11-26T16:08:32.708Z,100
2022-11-26T16:09:48.000Z,100
2022-11-26T16:11:05.018Z,100
2022-11-26T16:12:03.431Z,100
2022-11-26T16:13:37.000Z,100
2022-11-26T16:14:53.000Z,100
2022-11-26T16:15:52.182Z,100
2022-11-26T16:17:08.432Z,100
2022-11-26T16:18:42.000Z,100
2022-11-26T16:19:58.000Z,100
2022-11-26T16:21:15.000Z,100
2022-11-26T16:22:31.431Z,100
2022-11-26T16:23:47.000Z,100
2022-11-26T16:25:03.000Z,100
2022-11-26T16:26:20.000Z,100
2022-11-26T16:27:18.431Z,100
2022-11-26T16:28:52.000Z,100
2022-11-26T16:29:51.034Z,100
2022-11-26T16:31:22.000Z,100
2022-11-26T16:32:40.451Z,100
2022-11-26T16:33:55.000Z,100
2022-11-26T16:34:56.445Z,100
2022-11-26T16:36:30.798Z,100
2022-11-26T16:37:46.000Z,100
2022-11-26T16:39:02.330Z,100
2022-11-26T16:40:00.523Z,99.8
2022-11-26T16:41:34.000Z,99.7
2022-11-26T16:42:50.909Z,99.7
2022-11-26T16:44:07.000Z,99.5
2022-11-26T16:45:23.212Z,99.4
2022-11-26T16:46:38.503Z,99.3
2022-11-26T16:47:36.696Z,99.2
2022-11-26T16:49:10.000Z,99.4
2022-11-26T16:50:09.082Z,99
2022-11-26T16:51:43.000Z,98.9
2022-11-26T16:52:41.470Z,98.4
2022-11-26T16:54:15.000Z,98.5
2022-11-26T16:55:31.856Z,98.5
2022-11-26T16:56:48.000Z,98.5
2022-11-26T16:58:04.148Z,98.5
2022-11-26T16:59:20.000Z,98.5
2022-11-26T17:00:36.629Z,98.6
2022-11-26T17:01:52.823Z,98.7
2022-11-26T17:02:51.016Z,98.7
2022-11-26T17:04:25.209Z,98.8
2022-11-26T17:05:41.000Z,98.9
2022-11-26T17:06:57.000Z,98.9
2022-11-26T17:08:13.789Z,99
2022-11-26T17:09:29.000Z,99
2022-11-26T17:10:28.176Z,99.1
2022-11-26T17:12:02.000Z,99
2022-11-26T17:13:18.000Z,99
2022-11-26T17:14:34.757Z,99
2022-11-26T17:15:32.950Z,98.9
2022-11-26T17:17:07.000Z,98.9
2022-11-26T17:18:05.337Z,98.8
2022-11-26T17:19:39.530Z,98.9
2022-11-26T17:20:55.000Z,98.9
2022-11-26T17:22:11.000Z,99
2022-11-26T17:23:28.095Z,99
2022-11-26T17:24:44.000Z,99.1
2022-11-26T17:26:00.000Z,99.2
2022-11-26T17:27:16.000Z,99.3
2022-11-26T17:28:32.883Z,99.4
2022-11-26T17:29:31.075Z,99.5
2022-11-26T17:30:47.269Z,99.6
2022-11-26T17:32:21.000Z,99.7
2022-11-26T17:33:35.000Z,99.8
2022-11-26T17:34:52.000Z,99.9
2022-11-26T17:35:51.172Z,100
2022-11-26T17:37:25.000Z,100
2022-11-26T17:38:23.559Z,100
2022-11-26T17:39:57.000Z,100
2022-11-26T17:41:11.000Z,100
2022-11-26T17:42:27.000Z,100