createdAt,value
2023-04-02T00:01:28.462Z,20.79
2023-04-02T00:03:30.049Z,20.85
2023-04-02T00:05:31.633Z,20.94
2023-04-02T00:07:33.734Z,21.04
2023-04-02T00:09:35.108Z,21.15
2023-04-02T00:11:37.406Z,21.21
2023-04-02T00:13:38.729Z,21.29
2023-04-02T00:15:40.425Z,21.35
2023-04-02T00:17:41.756Z,21.41
2023-04-02T00:19:43.143Z,21.45
2023-04-02T00:21:44.496Z,21.50
2023-04-02T00:23:45.812Z,21.54
2023-04-02T00:25:47.326Z,21.57
2023-04-02T00:27:48.635Z,21.59
2023-04-02T00:29:49.992Z,21.62
2023-04-02T00:31:51.452Z,21.62
2023-04-02T00:33:52.851Z,21.65
2023-04-02T00:35:54.189Z,21.65
2023-04-02T00:37:55.564Z,21.66
2023-04-02T00:39:57.255Z,21.69
2023-04-02T00:42:07.746Z,21.66
2023-04-02T00:44:09.655Z,21.63
2023-04-02T00:46:14.200Z,21.58
2023-04-02T00:48:15.897Z,21.57
2023-04-02T00:50:17.205Z,21.53
2023-04-02T00:52:18.570Z,21.52
2023-04-02T00:54:20.563Z,21.52
2023-04-02T00:56:22.112Z,21.49
2023-04-02T00:58:23.439Z,21.46
2023-04-02T01:00:26.146Z,21.40
2023-04-02T01:02:28.202Z,21.37
2023-04-02T01:04:31.541Z,20.52
2023-04-02T01:06:34.221Z,21.30
2023-04-02T01:08:35.834Z,21.24
2023-04-02T01:10:37.124Z,21.20
2023-04-02T01:12:38.421Z,21.16
2023-04-02T01:14:39.759Z,21.13
2023-04-02T01:16:42.277Z,21.13
2023-04-02T01:18:46.346Z,21.10
2023-04-02T01:20:47.814Z,21.08
2023-04-02T01:22:49.106Z,21.06
2023-04-02T01:24:50.428Z,21.05
2023-04-02T01:26:52.447Z,21.02
2023-04-02T01:28:53.780Z,21.01
2023-04-02T01:30:55.319Z,21.02
2023-04-02T01:32:56.690Z,20.98
2023-04-02T01:34:58.377Z,20.94
2023-04-02T01:36:59.754Z,20.93
2023-04-02T01:39:02.231Z,20.96
2023-04-02T01:41:03.857Z,20.96
2023-04-02T01:43:05.450Z,20.95
2023-04-02T01:45:07.094Z,20.96
2023-04-02T01:47:08.499Z,20.95
2023-04-02T01:49:09.839Z,20.97
2023-04-02T01:51:11.127Z,20.99
2023-04-02T01:53:12.481Z,21.00
2023-04-02T01:55:14.163Z,21.03
2023-04-02T01:57:15.518Z,21.08
2023-04-02T01:59:16.873Z,21.13
2023-04-02T02:01:18.498Z,21.20
2023-04-02T02:03:20.108Z,20.51
2023-04-02T02:05:22.706Z,21.28
2023-04-02T02:07:24.223Z,21.34
2023-04-02T02:09:26.130Z,21.37
2023-04-02T02:11:27.594Z,21.39
2023-04-02T02:13:29.340Z,21.42
2023-04-02T02:15:31.735Z,21.43
2023-04-02T02:17:34.812Z,21.43
2023-04-02T02:19:36.408Z,21.44
2023-04-02T02:21:37.704Z,21.43
2023-04-02T02:23:39.036Z,21.40
2023-04-02T02:25:40.465Z,21.39
2023-04-02T02:27:41.811Z,21.35
2023-04-02T02:29:43.122Z,21.30
2023-04-02T02:31:44.843Z,21.26
2023-04-02T02:33:46.232Z,21.30
2023-04-02T02:35:47.543Z,21.38
2023-04-02T02:37:48.884Z,21.36
2023-04-02T02:39:50.371Z,21.33
2023-04-02T02:41:51.663Z,21.33
2023-04-02T02:43:52.972Z,21.29
2023-04-02T02:45:54.301Z,21.26
2023-04-02T02:47:55.759Z,21.24
2023-04-02T02:49:58.922Z,21.21
2023-04-02T02:52:00.588Z,21.21
2023-04-02T02:54:01.884Z,21.21
2023-04-02T02:56:03.193Z,21.18
2023-04-02T02:58:04.621Z,21.17
2023-04-02T03:00:06.886Z,21.15
2023-04-02T03:02:08.270Z,21.14
2023-04-02T03:04:09.830Z,21.11
2023-04-02T03:06:12.018Z,21.10
2023-04-02T03:08:13.316Z,21.08
2023-04-02T03:10:14.648Z,21.06
2023-04-02T03:12:15.933Z,21.06
2023-04-02T03:14:17.242Z,21.06
2023-04-02T03:16:18.703Z,21.07
2023-04-02T03:18:20.076Z,21.08
2023-04-02T03:20:21.401Z,21.08
2023-04-02T03:22:22.835Z,21.08
2023-04-02T03:24:24.131Z,21.10
2023-04-02T03:26:25.620Z,21.12
2023-04-02T03:28:26.940Z,21.16
2023-04-02T03:30:28.277Z,21.22
2023-04-02T03:32:29.616Z,20.41
2023-04-02T03:34:32.892Z,21.32
2023-04-02T03:36:34.255Z,21.37
2023-04-02T03:38:35.760Z,21.41
2023-04-02T03:40:37.107Z,21.45
2023-04-02T03:42:38.404Z,21.48
2023-04-02T03:44:39.734Z,21.52
2023-04-02T03:46:41.095Z,21.53
2023-04-02T03:48:42.439Z,21.54
2023-04-02T03:50:43.940Z,21.57
2023-04-02T03:52:45.358Z,21.55
2023-04-02T03:54:53.791Z,21.53
2023-04-02T03:56:55.903Z,21.53
2023-04-02T03:58:57.252Z,21.51
2023-04-02T04:00:58.553Z,21.46
2023-04-02T04:02:59.980Z,21.44
2023-04-02T04:05:02.226Z,21.39
2023-04-02T04:07:03.523Z,21.36
2023-04-02T04:09:05.168Z,21.35
2023-04-02T04:11:06.499Z,21.33
2023-04-02T04:13:07.904Z,21.28
2023-04-02T04:15:09.213Z,21.25
2023-04-02T04:17:13.975Z,21.26
2023-04-02T04:19:15.304Z,21.22
2023-04-02T04:21:16.602Z,21.21
2023-04-02T04:23:17.936Z,21.18
2023-04-02T04:25:19.228Z,21.16
2023-04-02T04:27:20.578Z,21.12
2023-04-02T04:29:21.879Z,21.09
2023-04-02T04:31:25.952Z,21.06
2023-04-02T04:33:29.062Z,21.00
2023-04-02T04:35:31.153Z,20.93
2023-04-02T04:37:33.602Z,20.90
2023-04-02T04:39:35.517Z,20.92
2023-04-02T04:41:36.816Z,20.92
2023-04-02T04:43:38.157Z,20.87
2023-04-02T04:45:39.528Z,20.83
2023-04-02T04:47:40.887Z,20.79
2023-04-02T04:49:42.210Z,20.80
2023-04-02T04:51:43.537Z,20.80
2023-04-02T04:53:44.862Z,20.77
2023-04-02T04:55:46.172Z,20.77
2023-04-02T04:57:47.466Z,20.80
2023-04-02T04:59:48.759Z,20.84
2023-04-02T05:01:50.215Z,20.88
2023-04-02T05:03:51.739Z,20.96
2023-04-02T05:05:53.036Z,21.04
2023-04-02T05:07:54.359Z,21.15
2023-04-02T05:09:55.859Z,21.24
2023-04-02T05:11:57.159Z,21.31
2023-04-02T05:13:58.497Z,21.43
2023-04-02T05:16:01.188Z,21.53
2023-04-02T05:18:02.792Z,21.59
2023-04-02T05:20:09.664Z,21.64
2023-04-02T05:22:11.434Z,20.89
2023-04-02T05:24:12.759Z,21.75
2023-04-02T05:26:14.055Z,21.72
2023-04-02T05:28:15.367Z,21.71
2023-04-02T05:30:17.115Z,21.67
2023-04-02T05:32:19.087Z,21.63
2023-04-02T05:34:20.533Z,21.60
2023-04-02T05:36:22.074Z,21.55
2023-04-02T05:38:23.461Z,21.55
2023-04-02T05:40:24.878Z,21.51
2023-04-02T05:42:26.197Z,21.47
2023-04-02T05:44:27.693Z,21.42
2023-04-02T05:46:29.052Z,21.36
2023-04-02T05:48:30.433Z,21.32
2023-04-02T05:50:31.919Z,21.30
2023-04-02T05:52:33.213Z,21.31
2023-04-02T05:54:34.525Z,21.30
2023-04-02T05:56:36.142Z,21.27
2023-04-02T05:58:37.506Z,21.24
2023-04-02T06:00:39.467Z,21.25
2023-04-02T06:02:41.745Z,20.41
2023-04-02T06:04:43.761Z,21.21
2023-04-02T06:06:45.129Z,21.17
2023-04-02T06:08:46.466Z,21.12
2023-04-02T06:10:47.803Z,21.09
2023-04-02T06:12:49.141Z,21.05
2023-04-02T06:14:50.487Z,21.02
2023-04-02T06:16:51.846Z,20.96
2023-04-02T06:18:53.244Z,20.92
2023-04-02T06:20:54.591Z,20.92
2023-04-02T06:22:55.919Z,20.87
2023-04-02T06:24:57.249Z,20.84
2023-04-02T06:26:58.596Z,20.83
2023-04-02T06:28:59.936Z,20.83
2023-04-02T06:31:10.733Z,20.87
2023-04-02T06:33:12.170Z,20.91
2023-04-02T06:35:13.686Z,20.91
2023-04-02T06:37:15.704Z,20.90
2023-04-02T06:39:17.004Z,20.92
2023-04-02T06:41:18.355Z,20.93
2023-04-02T06:43:19.684Z,20.98
2023-04-02T06:45:21.091Z,21.04
2023-04-02T06:47:22.454Z,21.09
2023-04-02T06:49:23.871Z,21.15
2023-04-02T06:51:25.509Z,21.21
2023-04-02T06:53:26.845Z,21.27
2023-04-02T06:55:28.289Z,21.35
2023-04-02T06:57:32.780Z,21.47
2023-04-02T06:59:34.152Z,21.52
2023-04-02T07:01:35.580Z,21.55
2023-04-02T07:03:36.946Z,21.60
2023-04-02T07:05:39.347Z,21.62
2023-04-02T07:07:41.770Z,21.61
2023-04-02T07:09:43.183Z,21.58
2023-04-02T07:11:44.549Z,21.58
2023-04-02T07:13:46.244Z,21.58
2023-04-02T07:15:50.553Z,20.70
2023-04-02T07:17:52.392Z,21.57
2023-04-02T07:19:53.759Z,21.55
2023-04-02T07:21:55.050Z,21.45
2023-04-02T07:23:56.372Z,21.58
2023-04-02T07:25:58.475Z,21.37
2023-04-02T07:28:02.258Z,21.23
2023-04-02T07:30:04.325Z,21.12
2023-04-02T07:32:05.635Z,20.99
2023-04-02T07:34:06.959Z,20.91
2023-04-02T07:36:08.274Z,20.83
2023-04-02T07:38:09.624Z,20.78
2023-04-02T07:40:11.901Z,20.72
2023-04-02T07:42:13.240Z,20.68
2023-04-02T07:44:15.027Z,20.64
2023-04-02T07:46:16.827Z,20.58
2023-04-02T07:48:18.215Z,20.55
2023-04-02T07:50:19.859Z,20.51
2023-04-02T07:52:21.757Z,20.48
2023-04-02T07:54:23.057Z,20.46
2023-04-02T07:56:27.263Z,20.43
2023-04-02T07:58:28.608Z,20.42
2023-04-02T08:00:30.133Z,20.41
2023-04-02T08:02:31.563Z,20.40
2023-04-02T08:04:32.969Z,20.44
2023-04-02T08:06:34.297Z,20.48
2023-04-02T08:08:35.996Z,20.52
2023-04-02T08:10:37.399Z,20.57
2023-04-02T08:12:38.767Z,20.67
2023-04-02T08:14:40.111Z,20.79
2023-04-02T08:16:41.447Z,20.90
2023-04-02T08:18:42.843Z,21.01
2023-04-02T08:20:44.134Z,21.12
2023-04-02T08:22:45.734Z,21.19
2023-04-02T08:24:47.113Z,21.24
2023-04-02T08:26:48.408Z,21.28
2023-04-02T08:28:49.753Z,21.34
2023-04-02T08:30:51.512Z,21.36
2023-04-02T08:32:52.882Z,21.85
2023-04-02T08:35:00.408Z,22.29
2023-04-02T08:37:01.892Z,22.53
2023-04-02T08:39:04.543Z,22.93
2023-04-02T08:41:05.899Z,23.21
2023-04-02T08:43:07.249Z,23.07
2023-04-02T08:45:23.448Z,23.16
2023-04-02T08:47:26.651Z,23.23
2023-04-02T08:49:31.117Z,23.09
2023-04-02T08:51:32.449Z,23.03
2023-04-02T08:53:33.765Z,23.10
2023-04-02T08:55:35.366Z,23.11
2023-04-02T08:57:39.939Z,22.94
2023-04-02T08:59:41.259Z,23.11
2023-04-02T09:01:42.702Z,22.93
2023-04-02T09:03:44.042Z,23.00
2023-04-02T09:05:45.379Z,22.07
2023-04-02T09:07:46.705Z,23.16
2023-04-02T09:09:48.713Z,23.03
2023-04-02T09:11:50.098Z,22.69
2023-04-02T09:13:51.433Z,22.88
2023-04-02T09:15:52.753Z,23.00
2023-04-02T09:17:55.017Z,22.78
2023-04-02T09:19:57.106Z,22.54
2023-04-02T09:21:58.947Z,22.72
2023-04-02T09:24:00.588Z,22.63
2023-04-02T09:26:04.490Z,22.81
2023-04-02T09:28:09.088Z,22.78
2023-04-02T09:30:10.699Z,22.39
2023-04-02T09:32:12.251Z,22.27
2023-04-02T09:34:13.549Z,22.43
2023-04-02T09:36:16.121Z,22.23
2023-04-02T09:38:17.533Z,22.32
2023-04-02T09:40:18.941Z,22.43
2023-04-02T09:42:20.349Z,22.30
2023-04-02T09:44:21.703Z,22.28
2023-04-02T09:46:23.070Z,22.27
2023-04-02T09:48:24.503Z,22.27
2023-04-02T09:50:28.733Z,22.35
2023-04-02T09:52:30.059Z,22.34
2023-04-02T09:54:31.399Z,22.31
2023-04-02T09:56:35.577Z,22.28
2023-04-02T09:58:36.925Z,22.16
2023-04-02T10:00:38.255Z,22.14
2023-04-02T10:02:39.589Z,22.19
2023-04-02T10:04:45.120Z,21.97
2023-04-02T10:06:47.057Z,21.57
2023-04-02T10:08:48.603Z,21.05
2023-04-02T10:10:51.094Z,18.89
2023-04-02T10:12:54.037Z,17.76
2023-04-02T10:14:55.541Z,17.74
2023-04-02T10:16:56.951Z,19.41
2023-04-02T10:19:01.235Z,19.70
2023-04-02T10:21:02.563Z,21.53
2023-04-02T10:23:06.615Z,22.11
2023-04-02T10:25:07.947Z,22.41
2023-04-02T10:27:09.969Z,22.56
2023-04-02T10:29:13.993Z,22.71
2023-04-02T10:31:17.363Z,22.92
2023-04-02T10:33:20.153Z,23.16
2023-04-02T10:35:21.532Z,23.19
2023-04-02T10:37:22.872Z,23.36
2023-04-02T10:39:24.227Z,23.59
2023-04-02T10:41:25.565Z,23.70
2023-04-02T10:43:26.928Z,23.62
2023-04-02T10:45:28.232Z,23.50
2023-04-02T10:47:31.069Z,23.47
2023-04-02T10:49:32.571Z,23.52
2023-04-02T10:51:34.065Z,23.43
2023-04-02T10:53:35.414Z,23.48
2023-04-02T10:55:39.742Z,23.46
2023-04-02T10:57:41.328Z,23.54
2023-04-02T10:59:42.859Z,23.40
2023-04-02T11:01:44.214Z,23.37
2023-04-02T11:03:45.693Z,23.16
2023-04-02T11:05:47.187Z,23.26
2023-04-02T11:07:48.488Z,23.07
2023-04-02T11:09:50.027Z,23.07
2023-04-02T11:11:51.418Z,23.11
2023-04-02T11:13:52.746Z,23.11
2023-04-02T11:15:57.165Z,22.94
2023-04-02T11:18:02.223Z,22.81
2023-04-02T11:20:03.975Z,22.76
2023-04-02T11:22:06.866Z,22.70
2023-04-02T11:24:08.339Z,22.78
2023-04-02T11:26:09.682Z,22.69
2023-04-02T11:28:13.642Z,22.76
2023-04-02T11:30:15.913Z,22.57
2023-04-02T11:32:20.036Z,22.44
2023-04-02T11:34:21.371Z,22.44
2023-04-02T11:36:22.685Z,22.43
2023-04-02T11:38:24.125Z,22.66
2023-04-02T11:40:28.596Z,22.88
2023-04-02T11:42:29.955Z,22.60
2023-04-02T11:44:31.457Z,22.35
2023-04-02T11:46:32.853Z,21.85
2023-04-02T11:48:36.207Z,21.53
2023-04-02T11:50:37.642Z,21.33
2023-04-02T11:52:39.217Z,21.19
2023-04-02T11:54:40.603Z,21.10
2023-04-02T11:56:41.907Z,20.30
2023-04-02T11:58:43.242Z,20.93
2023-04-02T12:00:44.547Z,20.86
2023-04-02T12:02:46.005Z,20.79
2023-04-02T12:04:47.495Z,20.73
2023-04-02T12:06:48.834Z,20.69
2023-04-02T12:08:57.540Z,20.63
2023-04-02T12:10:59.641Z,20.58
2023-04-02T12:13:01.249Z,20.54
2023-04-02T12:15:02.592Z,20.51
2023-04-02T12:17:05.458Z,20.56
2023-04-02T12:19:08.473Z,20.64
2023-04-02T12:21:09.779Z,20.72
2023-04-02T12:23:11.077Z,20.81
2023-04-02T12:25:13.052Z,20.93
2023-04-02T12:27:15.355Z,21.09
2023-04-02T12:29:17.028Z,21.24
2023-04-02T12:31:18.555Z,21.37
2023-04-02T12:33:20.011Z,21.46
2023-04-02T12:35:21.610Z,21.55
2023-04-02T12:37:22.934Z,21.61
2023-04-02T12:39:26.689Z,21.68
2023-04-02T12:41:30.890Z,21.73
2023-04-02T12:43:32.189Z,21.77
2023-04-02T12:45:33.893Z,21.79
2023-04-02T12:47:35.423Z,21.81
2023-04-02T12:49:37.052Z,21.83
2023-04-02T12:51:38.448Z,21.84
2023-04-02T12:53:39.739Z,21.81
2023-04-02T12:55:41.073Z,21.79
2023-04-02T12:57:45.372Z,21.73
2023-04-02T12:59:46.664Z,21.66
2023-04-02T13:01:47.972Z,21.58
2023-04-02T13:03:49.363Z,21.48
2023-04-02T13:05:53.659Z,21.39
2023-04-02T13:07:55.001Z,21.31
2023-04-02T13:09:56.313Z,21.23
2023-04-02T13:11:57.651Z,21.14
2023-04-02T13:13:58.996Z,21.07
2023-04-02T13:16:03.316Z,21.01
2023-04-02T13:18:04.699Z,20.95
2023-04-02T13:20:06.204Z,20.89
2023-04-02T13:22:07.500Z,20.83
2023-04-02T13:24:11.628Z,20.79
2023-04-02T13:26:12.987Z,20.75
2023-04-02T13:28:14.311Z,20.72
2023-04-02T13:30:16.009Z,20.69
2023-04-02T13:32:17.571Z,20.65
2023-04-02T13:34:18.998Z,20.61
2023-04-02T13:36:20.673Z,20.57
2023-04-02T13:38:22.352Z,20.54
2023-04-02T13:40:23.727Z,20.53
2023-04-02T13:42:25.067Z,20.50
2023-04-02T13:44:26.394Z,20.49
2023-04-02T13:46:27.730Z,20.48
2023-04-02T13:48:29.072Z,20.48
2023-04-02T13:50:30.440Z,20.78
2023-04-02T13:52:31.771Z,21.39
2023-04-02T13:54:34.946Z,21.88
2023-04-02T13:56:37.170Z,22.20
2023-04-02T13:58:38.555Z,22.39
2023-04-02T14:00:39.875Z,22.35
2023-04-02T14:02:43.626Z,22.20
2023-04-02T14:04:45.079Z,22.20
2023-04-02T14:06:46.395Z,22.84
2023-04-02T14:08:47.754Z,23.29
2023-04-02T14:10:49.275Z,23.23
2023-04-02T14:12:53.736Z,23.30
2023-04-02T14:14:55.028Z,22.97
2023-04-02T14:16:56.429Z,22.86
2023-04-02T14:18:58.182Z,23.26
2023-04-02T14:20:59.479Z,23.28
2023-04-02T14:23:00.811Z,23.66
2023-04-02T14:25:02.205Z,23.64
2023-04-02T14:27:04.378Z,23.36
2023-04-02T14:29:10.031Z,23.05
2023-04-02T14:31:12.907Z,23.26
2023-04-02T14:33:14.357Z,22.62
2023-04-02T14:35:15.812Z,22.43
2023-04-02T14:37:17.167Z,22.92
2023-04-02T14:39:18.534Z,23.19
2023-04-02T14:41:19.862Z,23.45
2023-04-02T14:43:21.382Z,23.25
2023-04-02T14:45:22.763Z,23.04
2023-04-02T14:47:24.615Z,23.01
2023-04-02T14:49:26.231Z,23.01
2023-04-02T14:51:33.398Z,23.05
2023-04-02T14:53:37.430Z,23.14
2023-04-02T14:55:38.734Z,23.10
2023-04-02T14:57:40.041Z,23.19
2023-04-02T14:59:41.416Z,23.08
2023-04-02T15:01:42.740Z,22.98
2023-04-02T15:03:44.740Z,23.00
2023-04-02T15:05:46.305Z,22.68
2023-04-02T15:07:47.609Z,22.04
2023-04-02T15:09:55.450Z,22.26
2023-04-02T15:11:59.580Z,21.32
2023-04-02T15:14:00.868Z,19.74
2023-04-02T15:16:02.225Z,19.27
2023-04-02T15:18:03.626Z,20.75
2023-04-02T15:20:04.980Z,21.48
2023-04-02T15:22:09.267Z,22.31
2023-04-02T15:24:13.940Z,22.70
2023-04-02T15:26:15.350Z,22.77
2023-04-02T15:28:17.087Z,22.69
2023-04-02T15:30:21.482Z,22.97
2023-04-02T15:32:25.879Z,23.34
2023-04-02T15:34:27.284Z,23.34
2023-04-02T15:36:29.594Z,23.25
2023-04-02T15:38:30.961Z,22.97
2023-04-02T15:40:32.273Z,22.91
2023-04-02T15:42:33.590Z,23.37
2023-04-02T15:44:35.274Z,23.45
2023-04-02T15:46:36.579Z,23.27
2023-04-02T15:48:37.898Z,23.45
2023-04-02T15:50:40.957Z,23.26
2023-04-02T15:52:43.959Z,23.31
2023-04-02T15:54:45.314Z,22.94
2023-04-02T15:56:49.574Z,22.64
2023-04-02T15:58:51.396Z,22.80
2023-04-02T16:00:52.817Z,22.92
2023-04-02T16:03:01.242Z,23.01
2023-04-02T16:05:06.404Z,23.32
2023-04-02T16:07:09.191Z,23.53
2023-04-02T16:09:10.500Z,23.16
2023-04-02T16:11:15.025Z,23.31
2023-04-02T16:13:17.313Z,23.02
2023-04-02T16:15:23.713Z,22.94
2023-04-02T16:17:25.751Z,22.88
2023-04-02T16:19:27.386Z,22.87
2023-04-02T16:21:28.835Z,23.41
2023-04-02T16:23:30.412Z,23.43
2023-04-02T16:25:31.842Z,23.18
2023-04-02T16:27:33.303Z,22.88
2023-04-02T16:29:44.085Z,22.93
2023-04-02T16:31:57.645Z,23.01
2023-04-02T16:33:59.664Z,23.09
2023-04-02T16:36:01.129Z,23.16
2023-04-02T16:38:02.457Z,23.26
2023-04-02T16:40:03.768Z,23.28
2023-04-02T16:42:05.125Z,23.24
2023-04-02T16:44:06.423Z,23.21
2023-04-02T16:46:07.789Z,23.23
2023-04-02T16:48:09.172Z,23.30
2023-04-02T16:50:10.538Z,23.27
2023-04-02T16:52:14.568Z,23.29
2023-04-02T16:54:15.860Z,23.35
2023-04-02T16:56:17.161Z,23.36
2023-04-02T16:58:18.487Z,23.37
2023-04-02T17:00:19.778Z,23.37
2023-04-02T17:02:21.545Z,23.38
2023-04-02T17:04:22.872Z,23.41
2023-04-02T17:06:26.907Z,23.31
2023-04-02T17:08:28.221Z,22.91
2023-04-02T17:10:30.183Z,22.42
2023-04-02T17:12:31.682Z,22.30
2023-04-02T17:14:33.028Z,22.23
2023-04-02T17:16:34.338Z,22.12
2023-04-02T17:18:35.719Z,22.14
2023-04-02T17:20:37.649Z,22.13
2023-04-02T17:22:39.160Z,22.12
2023-04-02T17:24:41.373Z,22.11
2023-04-02T17:26:43.485Z,22.10
2023-04-02T17:28:44.774Z,22.10
2023-04-02T17:30:46.970Z,22.09
2023-04-02T17:32:48.310Z,22.07
2023-04-02T17:34:49.651Z,22.05
2023-04-02T17:36:51.140Z,22.03
2023-04-02T17:38:52.536Z,22.05
2023-04-02T17:40:53.827Z,22.05
2023-04-02T17:42:55.534Z,22.03
2023-04-02T17:45:00.108Z,22.03
2023-04-02T17:47:01.414Z,22.03
2023-04-02T17:49:05.478Z,22.04
2023-04-02T17:51:06.855Z,21.92
2023-04-02T17:53:08.338Z,21.90
2023-04-02T17:55:09.634Z,21.93
2023-04-02T17:57:11.029Z,21.95
2023-04-02T17:59:12.357Z,21.92
2023-04-02T18:01:13.787Z,21.91
2023-04-02T18:03:18.451Z,21.90
2023-04-02T18:05:19.864Z,21.88
2023-04-02T18:07:24.150Z,21.88
2023-04-02T18:09:25.448Z,21.87
2023-04-02T18:11:27.304Z,21.84
2023-04-02T18:13:28.602Z,21.81
2023-04-02T18:15:29.916Z,21.79
2023-04-02T18:17:31.252Z,21.78
2023-04-02T18:19:34.462Z,21.76
2023-04-02T18:21:35.990Z,21.73
2023-04-02T18:23:37.330Z,21.72
2023-04-02T18:25:38.671Z,21.70
2023-04-02T18:27:40.000Z,21.68
2023-04-02T18:29:41.347Z,21.64
2023-04-02T18:31:42.638Z,21.62
2023-04-02T18:33:46.643Z,21.61
2023-04-02T18:35:48.016Z,21.58
2023-04-02T18:37:52.479Z,21.54
2023-04-02T18:39:53.817Z,21.53
2023-04-02T18:41:55.372Z,21.44
2023-04-02T18:43:57.529Z,21.39
2023-04-02T18:45:58.988Z,21.29
2023-04-02T18:48:03.453Z,21.32
2023-04-02T18:50:04.818Z,22.03
2023-04-02T18:52:06.337Z,22.47
2023-04-02T18:54:07.758Z,22.71
2023-04-02T18:56:12.192Z,22.81
2023-04-02T18:58:13.586Z,22.92
2023-04-02T19:00:14.882Z,22.95
2023-04-02T19:02:16.275Z,22.99
2023-04-02T19:04:17.613Z,23.05
2023-04-02T19:06:19.375Z,23.06
2023-04-02T19:08:20.884Z,23.14
2023-04-02T19:10:22.181Z,23.36
2023-04-02T19:12:33.721Z,23.11
2023-04-02T19:14:35.055Z,22.72
2023-04-02T19:16:36.402Z,22.32
2023-04-02T19:18:37.788Z,22.11
2023-04-02T19:20:39.075Z,22.12
2023-04-02T19:22:40.447Z,22.53
2023-04-02T19:24:41.729Z,23.09
2023-04-02T19:26:43.018Z,23.53
2023-04-02T19:28:44.346Z,23.33
2023-04-02T19:30:45.888Z,22.78
2023-04-02T19:32:47.417Z,23.43
2023-04-02T19:34:48.787Z,23.51
2023-04-02T19:36:50.758Z,23.51
2023-04-02T19:38:52.111Z,23.79
2023-04-02T19:40:53.790Z,24.05
2023-04-02T19:42:55.386Z,23.84
2023-04-02T19:44:56.717Z,23.68
2023-04-02T19:47:00.878Z,23.55
2023-04-02T19:49:03.558Z,23.25
2023-04-02T19:51:07.955Z,22.68
2023-04-02T19:53:12.362Z,22.95
2023-04-02T19:55:16.668Z,23.23
2023-04-02T19:57:18.094Z,23.42
2023-04-02T19:59:19.393Z,23.43
2023-04-02T20:01:21.068Z,23.39
2023-04-02T20:03:22.548Z,23.39
2023-04-02T20:05:23.901Z,23.40
2023-04-02T20:07:25.385Z,23.38
2023-04-02T20:09:26.836Z,23.36
2023-04-02T20:11:28.325Z,22.98
2023-04-02T20:13:29.653Z,22.96
2023-04-02T20:15:31.186Z,23.22
2023-04-02T20:17:35.340Z,23.30
2023-04-02T20:19:36.650Z,23.37
2023-04-02T20:21:38.862Z,23.45
2023-04-02T20:23:40.155Z,23.43
2023-04-02T20:25:41.639Z,23.49
2023-04-02T20:27:48.799Z,23.60
2023-04-02T20:29:50.106Z,23.68
2023-04-02T20:31:51.852Z,23.65
2023-04-02T20:33:53.426Z,23.48
2023-04-02T20:35:54.901Z,22.99
2023-04-02T20:37:56.511Z,22.70
2023-04-02T20:39:58.144Z,22.97
2023-04-02T20:42:02.692Z,23.18
2023-04-02T20:44:04.045Z,23.29
2023-04-02T20:46:06.561Z,22.09
2023-04-02T20:48:08.029Z,21.34
2023-04-02T20:50:09.414Z,21.85
2023-04-02T20:52:10.857Z,22.11
2023-04-02T20:54:12.160Z,22.25
2023-04-02T20:56:13.748Z,22.30
2023-04-02T20:58:15.218Z,22.28
2023-04-02T21:00:17.348Z,22.28
2023-04-02T21:02:18.686Z,22.26
2023-04-02T21:04:20.041Z,22.26
2023-04-02T21:06:21.499Z,22.22
2023-04-02T21:08:22.829Z,22.12
2023-04-02T21:10:24.190Z,22.14
2023-04-02T21:12:25.523Z,22.19
2023-04-02T21:14:26.821Z,22.24
2023-04-02T21:16:34.363Z,22.26
2023-04-02T21:18:35.941Z,22.27
2023-04-02T21:20:37.239Z,22.24
2023-04-02T21:22:38.539Z,22.22
2023-04-02T21:24:39.854Z,22.18
2023-04-02T21:26:41.307Z,22.16
2023-04-02T21:28:42.626Z,22.15
2023-04-02T21:30:43.940Z,22.13
2023-04-02T21:32:45.292Z,22.13
2023-04-02T21:34:46.610Z,22.11
2023-04-02T21:36:47.950Z,22.09
2023-04-02T21:38:49.256Z,22.07
2023-04-02T21:40:50.714Z,22.07
2023-04-02T21:42:52.113Z,22.04
2023-04-02T21:44:53.532Z,22.03
2023-04-02T21:46:54.958Z,22.02
2023-04-02T21:48:56.443Z,21.99
2023-04-02T21:50:57.752Z,21.99
2023-04-02T21:52:59.046Z,21.98
2023-04-02T21:55:00.475Z,21.97
2023-04-02T21:57:01.796Z,21.95
2023-04-02T21:59:03.205Z,21.94
2023-04-02T22:01:07.122Z,21.91
2023-04-02T22:03:11.882Z,21.92
2023-04-02T22:05:17.123Z,21.91
2023-04-02T22:07:18.434Z,21.90
2023-04-02T22:09:19.759Z,21.87
2023-04-02T22:11:21.278Z,21.81
2023-04-02T22:13:22.690Z,21.86
2023-04-02T22:15:24.000Z,21.88
2023-04-02T22:17:25.419Z,21.91
2023-04-02T22:19:26.725Z,21.92
2023-04-02T22:21:28.111Z,21.96
2023-04-02T22:23:29.456Z,21.96
2023-04-02T22:25:30.822Z,21.97
2023-04-02T22:27:32.134Z,21.98
2023-04-02T22:29:33.774Z,21.98
2023-04-02T22:31:35.500Z,21.98
2023-04-02T22:33:37.117Z,21.96
2023-04-02T22:35:38.457Z,22.00
2023-04-02T22:37:39.788Z,22.00
2023-04-02T22:39:41.299Z,21.99
2023-04-02T22:41:42.630Z,22.00
2023-04-02T22:43:44.066Z,22.05
2023-04-02T22:45:45.424Z,22.09
2023-04-02T22:47:46.923Z,22.11
2023-04-02T22:49:48.306Z,22.09
2023-04-02T22:51:49.645Z,22.09
2023-04-02T22:53:51.058Z,22.05
2023-04-02T22:55:52.805Z,22.03
2023-04-02T22:57:54.099Z,22.02
2023-04-02T22:59:55.392Z,22.02
2023-04-02T23:01:56.747Z,22.01
2023-04-02T23:03:58.090Z,22.00
2023-04-02T23:05:59.439Z,22.01
2023-04-02T23:08:01.022Z,22.02
2023-04-02T23:10:03.904Z,22.04
2023-04-02T23:12:06.047Z,22.07
2023-04-02T23:14:07.347Z,22.11
2023-04-02T23:16:08.731Z,22.09
2023-04-02T23:18:10.074Z,22.09
2023-04-02T23:20:11.380Z,22.10
2023-04-02T23:22:12.671Z,22.12
2023-04-02T23:24:14.033Z,22.09
2023-04-02T23:26:15.508Z,22.08
2023-04-02T23:28:16.826Z,22.07
2023-04-02T23:30:18.165Z,21.85
2023-04-02T23:32:19.697Z,21.92
2023-04-02T23:34:21.252Z,21.90
2023-04-02T23:36:22.588Z,21.81
2023-04-02T23:38:23.926Z,21.75
2023-04-02T23:40:25.278Z,21.73
2023-04-02T23:42:27.288Z,21.71
2023-04-02T23:44:29.683Z,21.69
2023-04-02T23:46:31.041Z,21.67
2023-04-02T23:48:32.411Z,21.55
2023-04-02T23:50:33.840Z,21.14
2023-04-02T23:52:35.261Z,21.51
2023-04-02T23:54:36.607Z,21.73
2023-04-02T23:56:37.914Z,21.82
2023-04-02T23:58:39.228Z,21.88
