createdAt,value
2024-05-09T00:00:06.439Z,95448.63
2024-05-09T00:02:54.643Z,95455.28
2024-05-09T00:05:41.884Z,95445.03
2024-05-09T00:08:29.701Z,95446.56
2024-05-09T00:11:20.815Z,95446.94
2024-05-09T00:14:09.456Z,95455.19
2024-05-09T00:16:55.661Z,95454.81
2024-05-09T00:19:44.943Z,95457.56
2024-05-09T00:22:32.683Z,95457.59
2024-05-09T00:25:23.523Z,95452.47
2024-05-09T00:28:09.914Z,95450.59
2024-05-09T00:30:56.300Z,95451.03
2024-05-09T00:33:42.932Z,95447.09
2024-05-09T00:36:29.729Z,95442.88
2024-05-09T00:39:16.303Z,95460.53
2024-05-09T00:42:02.586Z,95446.34
2024-05-09T00:44:49.275Z,95451.84
2024-05-09T00:47:36.283Z,95454.19
2024-05-09T00:50:29.937Z,95452.59
2024-05-09T00:53:22.446Z,95453.03
2024-05-09T00:56:10.002Z,95448.69
2024-05-09T00:58:56.579Z,95452.66
2024-05-09T01:01:48.782Z,95450.22
2024-05-09T01:04:35.516Z,95453.06
2024-05-09T01:07:22.044Z,95452.69
2024-05-09T01:10:14.222Z,95449.53
2024-05-09T01:13:07.925Z,95454.28
2024-05-09T01:15:55.698Z,95449.56
2024-05-09T01:18:42.081Z,95450.38
2024-05-09T01:21:28.445Z,95448.00
2024-05-09T01:24:14.924Z,95444.88
2024-05-09T01:27:01.190Z,95450.38
2024-05-09T01:29:47.518Z,95448.00
2024-05-09T01:32:34.008Z,95444.44
2024-05-09T01:35:23.868Z,95440.91
2024-05-09T01:38:12.920Z,95448.72
2024-05-09T01:40:59.793Z,95445.56
2024-05-09T01:43:46.233Z,95436.09
2024-05-09T01:46:32.415Z,95427.47
2024-05-09T01:49:19.142Z,95432.13
2024-05-09T01:52:05.747Z,95438.78
2024-05-09T01:54:51.998Z,95430.50
2024-05-09T01:57:38.423Z,95429.75
2024-05-09T02:00:36.944Z,95439.97
2024-05-09T02:03:27.103Z,95432.06
2024-05-09T02:06:14.123Z,95435.25
2024-05-09T02:09:00.415Z,95436.41
2024-05-09T02:11:49.110Z,95437.94
2024-05-09T02:14:35.546Z,95440.63
2024-05-09T02:17:22.651Z,95444.56
2024-05-09T02:20:13.242Z,95437.47
2024-05-09T02:23:04.230Z,95445.78
2024-05-09T02:25:51.144Z,95436.25
2024-05-09T02:28:37.466Z,95431.13
2024-05-09T02:31:23.706Z,95434.97
2024-05-09T02:34:10.183Z,95434.13
2024-05-09T02:36:56.572Z,95438.44
2024-05-09T02:39:42.712Z,95441.16
2024-05-09T02:42:28.904Z,95437.19
2024-05-09T02:45:15.227Z,95438.25
2024-05-09T02:48:02.138Z,95449.66
2024-05-09T02:50:48.898Z,95453.19
2024-05-09T02:53:35.373Z,95455.88
2024-05-09T02:56:22.607Z,95452.78
2024-05-09T02:59:08.781Z,95457.44
2024-05-09T03:01:55.310Z,95459.41
2024-05-09T03:04:43.042Z,95451.19
2024-05-09T03:07:29.351Z,95451.59
2024-05-09T03:10:22.262Z,95455.94
2024-05-09T03:13:14.950Z,95453.19
2024-05-09T03:16:02.517Z,95455.94
2024-05-09T03:18:49.004Z,95461.44
2024-05-09T03:21:40.274Z,95459.41
2024-05-09T03:24:26.398Z,95467.72
2024-05-09T03:27:12.704Z,95458.69
2024-05-09T03:29:59.096Z,95452.78
2024-05-09T03:32:45.542Z,95454.69
2024-05-09T03:35:32.040Z,95457.44
2024-05-09T03:38:18.722Z,95459.72
2024-05-09T03:41:10.786Z,95461.25
2024-05-09T03:43:57.067Z,95460.09
2024-05-09T03:46:44.583Z,95469.91
2024-05-09T03:49:30.732Z,95465.16
2024-05-09T03:52:18.092Z,95465.16
2024-05-09T03:55:04.390Z,95469.47
2024-05-09T03:57:50.904Z,95469.47
2024-05-09T04:00:39.415Z,95469.91
2024-05-09T04:03:28.208Z,95471.06
2024-05-09T04:06:24.519Z,95476.91
2024-05-09T04:09:10.753Z,95473.03
2024-05-09T04:11:58.708Z,95475.75
2024-05-09T04:14:45.093Z,95475.41
2024-05-09T04:17:31.719Z,95476.19
2024-05-09T04:20:29.090Z,95473.06
2024-05-09T04:23:25.481Z,95469.47
2024-05-09T04:26:14.148Z,95473.81
2024-05-09T04:29:00.608Z,95480.88
2024-05-09T04:31:47.149Z,95474.59
2024-05-09T04:34:35.401Z,95478.16
2024-05-09T04:37:21.656Z,95483.31
2024-05-09T04:40:14.187Z,95487.22
2024-05-09T04:43:07.658Z,95479.41
2024-05-09T04:45:54.292Z,95480.22
2024-05-09T04:48:40.503Z,95480.22
2024-05-09T04:51:26.667Z,95482.56
2024-05-09T04:54:25.792Z,95480.56
2024-05-09T04:57:16.809Z,95482.91
2024-05-09T05:00:07.243Z,95491.06
2024-05-09T05:02:55.889Z,95484.38
2024-05-09T05:05:42.415Z,95489.13
2024-05-09T05:08:29.774Z,95480.88
2024-05-09T05:11:16.684Z,95480.16
2024-05-09T05:14:03.297Z,95487.22
2024-05-09T05:16:49.571Z,95495.13
2024-05-09T05:19:36.076Z,95483.34
2024-05-09T05:22:22.152Z,95491.59
2024-05-09T05:25:08.520Z,95489.63
2024-05-09T05:27:54.818Z,95492.81
2024-05-09T05:30:41.887Z,95494.38
2024-05-09T05:33:28.507Z,95501.47
2024-05-09T05:36:14.751Z,95499.03
2024-05-09T05:39:00.954Z,95506.97
2024-05-09T05:41:47.407Z,95508.97
2024-05-09T05:44:33.936Z,95510.25
2024-05-09T05:47:20.204Z,95518.16
2024-05-09T05:50:17.598Z,95509.59
2024-05-09T05:53:10.728Z,95508.41
2024-05-09T05:55:57.595Z,95513.50
2024-05-09T05:58:43.833Z,95511.13
2024-05-09T06:01:30.191Z,95507.91
2024-05-09T06:04:16.589Z,95508.72
2024-05-09T06:07:03.143Z,95506.72
2024-05-09T06:09:50.463Z,95508.25
2024-05-09T06:12:37.508Z,95519.59
2024-05-09T06:15:23.493Z,95516.78
2024-05-09T06:18:11.678Z,95516.72
2024-05-09T06:20:59.390Z,95515.50
2024-05-09T06:23:49.841Z,95521.34
2024-05-09T06:26:36.283Z,95520.22
2024-05-09T06:29:22.650Z,95519.44
2024-05-09T06:32:10.003Z,95516.28
2024-05-09T06:34:58.627Z,95515.13
2024-05-09T06:37:51.698Z,95509.06
2024-05-09T06:41:03.723Z,95513.03
2024-05-09T06:43:50.387Z,95517.81
2024-05-09T06:46:40.291Z,95516.28
2024-05-09T06:49:29.324Z,95514.69
2024-05-09T06:52:15.401Z,95514.34
2024-05-09T06:55:01.886Z,95524.59
2024-05-09T06:57:48.307Z,95529.78
2024-05-09T07:00:39.255Z,95526.72
2024-05-09T07:03:27.971Z,95529.91
2024-05-09T07:06:14.265Z,95529.59
2024-05-09T07:09:00.579Z,95519.78
2024-05-09T07:11:47.090Z,95513.59
2024-05-09T07:14:34.747Z,95518.38
2024-05-09T07:17:23.614Z,95519.22
2024-05-09T07:20:16.575Z,95522.84
2024-05-09T07:23:10.903Z,95524.06
2024-05-09T07:25:58.313Z,95522.91
2024-05-09T07:28:44.681Z,95524.97
2024-05-09T07:31:31.541Z,95526.56
2024-05-09T07:34:18.157Z,95526.56
2024-05-09T07:37:06.356Z,95529.75
2024-05-09T07:39:52.368Z,95521.59
2024-05-09T07:42:39.005Z,95510.97
2024-05-09T07:45:43.039Z,95514.41
2024-05-09T07:50:33.283Z,95520.78
2024-05-09T07:54:31.250Z,95525.16
2024-05-09T07:57:18.542Z,95525.25
2024-05-09T08:00:06.528Z,95532.00
2024-05-09T08:02:53.247Z,95526.97
2024-05-09T08:05:39.364Z,95527.00
2024-05-09T08:08:27.161Z,95527.13
2024-05-09T08:11:13.626Z,95526.75
2024-05-09T08:14:01.970Z,95524.81
2024-05-09T08:16:48.249Z,95531.59
2024-05-09T08:19:37.791Z,95531.97
2024-05-09T08:22:23.965Z,95535.09
2024-05-09T08:25:13.440Z,95533.50
2024-05-09T08:28:00.320Z,95527.22
2024-05-09T08:30:46.925Z,95532.75
2024-05-09T08:33:33.803Z,95534.28
2024-05-09T08:36:22.345Z,95537.41
2024-05-09T08:39:08.765Z,95537.84
2024-05-09T08:41:55.220Z,95539.78
2024-05-09T08:44:41.556Z,95535.47
2024-05-09T08:47:33.020Z,95536.25
2024-05-09T08:50:28.957Z,95523.28
2024-05-09T08:53:22.385Z,95529.41
2024-05-09T08:56:12.454Z,95523.94
2024-05-09T08:59:02.124Z,95533.75
2024-05-09T09:01:49.954Z,95523.09
2024-05-09T09:04:38.748Z,95524.69
2024-05-09T09:07:25.947Z,95533.78
2024-05-09T09:10:17.827Z,95541.75
2024-05-09T09:13:11.419Z,95540.59
2024-05-09T09:15:59.388Z,95543.44
2024-05-09T09:18:46.529Z,95543.84
2024-05-09T09:21:33.222Z,95533.69
2024-05-09T09:24:19.311Z,95532.13
2024-05-09T09:27:06.591Z,95532.50
2024-05-09T09:29:53.282Z,95521.16
2024-05-09T09:32:39.556Z,95524.38
2024-05-09T09:35:29.065Z,95523.50
2024-05-09T09:38:19.045Z,95510.09
2024-05-09T09:41:08.718Z,95503.88
2024-05-09T09:43:56.262Z,95503.09
2024-05-09T09:46:42.539Z,95507.00
2024-05-09T09:49:33.823Z,95498.75
2024-05-09T09:52:21.995Z,95503.03
2024-05-09T09:55:10.177Z,95486.91
2024-05-09T09:57:56.780Z,95481.81
2024-05-09T10:00:43.568Z,95481.88
2024-05-09T10:03:30.620Z,95480.25
2024-05-09T10:06:17.986Z,95485.69
2024-05-09T10:09:04.432Z,95480.19
2024-05-09T10:11:59.389Z,95476.22
2024-05-09T10:14:50.445Z,95476.69
2024-05-09T10:17:36.709Z,95469.19
2024-05-09T10:20:28.151Z,95476.28
2024-05-09T10:23:36.359Z,95455.41
2024-05-09T10:26:35.278Z,95460.75
2024-05-09T10:29:24.128Z,95467.91
2024-05-09T10:32:10.783Z,95464.06
2024-05-09T10:35:09.558Z,95462.78
2024-05-09T10:37:56.383Z,95445.16
2024-05-09T10:40:43.568Z,95452.25
2024-05-09T10:43:32.029Z,95462.50
2024-05-09T10:46:21.720Z,95456.25
2024-05-09T10:49:09.340Z,95458.69
2024-05-09T10:51:56.021Z,95451.56
2024-05-09T10:54:42.381Z,95453.84
2024-05-09T10:57:40.926Z,95457.78
2024-05-09T11:00:36.392Z,95458.53
2024-05-09T11:03:24.315Z,95462.50
2024-05-09T11:06:11.966Z,95464.03
2024-05-09T11:08:58.627Z,95447.44
2024-05-09T11:11:45.138Z,95439.56
2024-05-09T11:14:31.523Z,95451.75
2024-05-09T11:17:17.942Z,95443.53
2024-05-09T11:20:13.326Z,95440.34
2024-05-09T11:23:07.215Z,95451.44
2024-05-09T11:25:56.028Z,95439.69
2024-05-09T11:28:46.758Z,95447.19
2024-05-09T11:31:33.398Z,95442.09
2024-05-09T11:34:19.769Z,95437.41
2024-05-09T11:37:06.213Z,95439.03
2024-05-09T11:39:54.057Z,95436.69
2024-05-09T11:42:40.626Z,95433.53
2024-05-09T11:45:26.948Z,95440.25
2024-05-09T11:48:13.393Z,95435.91
2024-05-09T11:50:59.621Z,95433.53
2024-05-09T11:53:45.795Z,95437.50
2024-05-09T11:56:32.381Z,95431.97
2024-05-09T11:59:20.115Z,95435.94
2024-05-09T12:02:07.830Z,95443.06
2024-05-09T12:04:54.169Z,95426.47
2024-05-09T12:07:40.697Z,95424.88
2024-05-09T12:10:33.099Z,95430.38
2024-05-09T12:13:22.130Z,95428.78
2024-05-09T12:16:09.441Z,95420.84
2024-05-09T12:18:56.306Z,95425.50
2024-05-09T12:21:42.778Z,95423.84
2024-05-09T12:24:29.217Z,95420.22
2024-05-09T12:27:15.666Z,95418.13
2024-05-09T12:30:01.721Z,95413.31
2024-05-09T12:32:49.733Z,95415.22
2024-05-09T12:35:36.427Z,95418.31
2024-05-09T12:38:26.235Z,95414.94
2024-05-09T12:41:14.316Z,95417.53
2024-05-09T12:44:00.809Z,95422.94
2024-05-09T12:46:47.518Z,95411.66
2024-05-09T12:49:33.913Z,95414.47
2024-05-09T12:52:20.468Z,95418.59
2024-05-09T12:55:07.066Z,95417.28
2024-05-09T12:57:54.914Z,95421.03
2024-05-09T13:00:41.638Z,95417.03
2024-05-09T13:03:28.217Z,95413.97
2024-05-09T13:06:14.439Z,95413.25
2024-05-09T13:09:00.888Z,95408.25
2024-05-09T13:11:47.236Z,95410.22
2024-05-09T13:14:34.663Z,95406.63
2024-05-09T13:17:25.275Z,95397.94
2024-05-09T13:20:18.660Z,95398.78
2024-05-09T13:23:11.994Z,95399.31
2024-05-09T13:25:58.327Z,95402.66
2024-05-09T13:28:45.179Z,95395.91
2024-05-09T13:31:31.759Z,95405.00
2024-05-09T13:34:18.018Z,95399.28
2024-05-09T13:37:04.611Z,95409.28
2024-05-09T13:39:50.921Z,95400.31
2024-05-09T13:42:37.230Z,95415.84
2024-05-09T13:45:23.563Z,95410.50
2024-05-09T13:48:10.546Z,95408.19
2024-05-09T13:50:57.636Z,95407.50
2024-05-09T13:53:43.746Z,95400.44
2024-05-09T13:56:29.923Z,95395.53
2024-05-09T13:59:16.329Z,95410.78
2024-05-09T14:02:02.745Z,95406.47
2024-05-09T14:04:49.505Z,95403.88
2024-05-09T14:07:36.231Z,95405.31
2024-05-09T14:10:28.661Z,95409.88
2024-05-09T14:13:17.803Z,95428.47
2024-05-09T14:16:04.602Z,95431.53
2024-05-09T14:18:51.200Z,95428.88
2024-05-09T14:21:37.756Z,95443.91
2024-05-09T14:24:24.294Z,95430.19
2024-05-09T14:27:10.628Z,95423.03
2024-05-09T14:29:58.710Z,95426.75
2024-05-09T14:32:44.871Z,95430.81
2024-05-09T14:35:31.222Z,95424.91
2024-05-09T14:38:17.504Z,95426.31
2024-05-09T14:41:04.167Z,95426.63
2024-05-09T14:43:50.893Z,95425.97
2024-05-09T14:46:37.456Z,95425.47
2024-05-09T14:49:23.969Z,95425.94
2024-05-09T14:52:10.427Z,95425.47
2024-05-09T14:57:46.032Z,95439.94
2024-05-09T15:00:35.981Z,95440.63
2024-05-09T15:03:23.761Z,95436.63
2024-05-09T15:06:10.281Z,95443.97
2024-05-09T15:08:57.858Z,95436.38
2024-05-09T15:11:44.375Z,95436.84
2024-05-09T15:14:36.030Z,95441.25
2024-05-09T15:17:22.656Z,95436.03
2024-05-09T15:20:26.802Z,95439.19
2024-05-09T15:23:18.518Z,95443.31
2024-05-09T15:26:05.290Z,95441.50
2024-05-09T15:28:51.258Z,95455.53
2024-05-09T15:31:37.579Z,95454.69
2024-05-09T15:34:23.922Z,95445.38
2024-05-09T15:37:10.366Z,95452.28
2024-05-09T15:39:56.616Z,95449.66
2024-05-09T15:42:43.347Z,95460.41
2024-05-09T15:45:30.928Z,95457.66
2024-05-09T15:48:17.937Z,95458.19
2024-05-09T15:51:04.499Z,95460.88
2024-05-09T15:53:51.018Z,95466.88
2024-05-09T15:56:38.463Z,95484.06
2024-05-09T15:59:24.453Z,95479.84
2024-05-09T16:02:12.334Z,95479.97
2024-05-09T16:04:59.055Z,95472.97
2024-05-09T16:07:45.464Z,95482.88
2024-05-09T16:10:34.585Z,95487.22
2024-05-09T16:13:22.039Z,95491.94
2024-05-09T16:19:13.797Z,95488.00
2024-05-09T16:22:00.702Z,95498.66
2024-05-09T16:24:47.616Z,95494.66
2024-05-09T16:27:34.041Z,95495.03
2024-05-09T16:30:27.882Z,95510.75
2024-05-09T16:33:24.099Z,95510.72
2024-05-09T16:36:10.587Z,95512.97
2024-05-09T16:38:58.267Z,95509.78
2024-05-09T16:41:44.481Z,95518.31
2024-05-09T16:44:32.426Z,95521.50
2024-05-09T16:47:19.814Z,95519.09
2024-05-09T16:50:08.506Z,95517.09
2024-05-09T16:52:55.105Z,95521.47
2024-05-09T16:55:41.671Z,95521.47
2024-05-09T16:58:28.239Z,95519.88
2024-05-09T17:01:17.908Z,95519.81
2024-05-09T17:04:04.766Z,95513.50
2024-05-09T17:06:51.440Z,95517.41
2024-05-09T17:09:37.623Z,95518.97
2024-05-09T17:12:26.097Z,95515.78
2024-05-09T17:15:12.542Z,95519.72
2024-05-09T17:17:59.130Z,95527.94
2024-05-09T17:20:50.464Z,95518.78
2024-05-09T17:23:37.121Z,95524.28
2024-05-09T17:26:23.864Z,95534.50
2024-05-09T17:29:12.483Z,95537.22
2024-05-09T17:31:59.243Z,95546.31
2024-05-09T17:34:45.417Z,95543.53
2024-05-09T17:37:31.831Z,95538.31
2024-05-09T17:40:27.118Z,95552.06
2024-05-09T17:43:17.766Z,95542.19
2024-05-09T17:46:04.599Z,95546.38
2024-05-09T17:48:51.104Z,95546.31
2024-05-09T17:51:37.643Z,95561.56
2024-05-09T17:54:24.969Z,95564.69
2024-05-09T17:57:12.945Z,95562.66
2024-05-09T18:00:00.715Z,95579.59
2024-05-09T18:02:48.826Z,95581.50
2024-05-09T18:05:37.664Z,95573.72
2024-05-09T18:08:25.979Z,95573.66
2024-05-09T18:11:13.151Z,95582.72
2024-05-09T18:13:59.530Z,95591.63
2024-05-09T18:16:46.180Z,95583.00
2024-05-09T18:19:33.117Z,95591.19
2024-05-09T18:22:19.877Z,95586.78
2024-05-09T18:25:07.051Z,95585.88
2024-05-09T18:27:53.400Z,95577.84
2024-05-09T18:30:41.378Z,95573.13
2024-05-09T18:33:27.812Z,95586.06
2024-05-09T18:36:14.173Z,95588.75
2024-05-09T18:39:00.874Z,95577.22
2024-05-09T18:41:47.679Z,95585.03
2024-05-09T18:44:34.214Z,95588.84
2024-05-09T18:47:20.689Z,95597.44
2024-05-09T18:50:14.308Z,95598.16
2024-05-09T18:53:06.537Z,95591.47
2024-05-09T18:55:53.314Z,95607.84
2024-05-09T18:58:40.117Z,95606.69
2024-05-09T19:01:26.789Z,95613.34
2024-05-09T19:04:13.668Z,95603.94
2024-05-09T19:07:04.420Z,95613.03
2024-05-09T19:09:51.098Z,95617.97
2024-05-09T19:12:37.540Z,95612.19
2024-05-09T19:15:23.743Z,95626.63
2024-05-09T19:18:11.080Z,95627.63
2024-05-09T19:20:57.783Z,95636.66
2024-05-09T19:23:50.570Z,95636.22
2024-05-09T19:26:38.436Z,95631.91
2024-05-09T19:29:25.200Z,95632.75
2024-05-09T19:32:11.523Z,95636.09
2024-05-09T19:34:57.690Z,95632.63
2024-05-09T19:37:45.164Z,95640.00
2024-05-09T19:40:33.631Z,95642.66
2024-05-09T19:43:21.602Z,95632.03
2024-05-09T19:46:08.098Z,95638.69
2024-05-09T19:48:55.884Z,95636.44
2024-05-09T19:51:42.572Z,95636.44
2024-05-09T19:54:29.890Z,95634.06
2024-05-09T19:57:19.676Z,95631.13
2024-05-09T20:00:12.113Z,95631.53
2024-05-09T20:03:01.421Z,95632.13
2024-05-09T20:05:48.584Z,95632.09
2024-05-09T20:08:36.605Z,95634.47
2024-05-09T20:11:22.661Z,95635.97
2024-05-09T20:14:09.077Z,95634.38
2024-05-09T20:16:56.917Z,95635.97
2024-05-09T20:19:44.722Z,95637.34
2024-05-09T20:22:31.277Z,95630.75
2024-05-09T20:25:18.005Z,95635.81
2024-05-09T20:28:04.956Z,95629.47
2024-05-09T20:30:52.952Z,95630.19
2024-05-09T20:33:39.943Z,95624.59
2024-05-09T20:36:29.356Z,95627.38
2024-05-09T20:39:15.678Z,95622.34
2024-05-09T20:42:03.191Z,95627.09
2024-05-09T20:44:49.590Z,95621.97
2024-05-09T20:47:38.856Z,95622.78
2024-05-09T20:50:35.765Z,95613.09
2024-05-09T20:53:27.388Z,95621.63
2024-05-09T20:56:14.199Z,95627.97
2024-05-09T20:59:00.596Z,95627.19
2024-05-09T21:01:49.280Z,95632.59
2024-05-09T21:04:35.732Z,95633.31
2024-05-09T21:07:23.556Z,95619.91
2024-05-09T21:10:15.659Z,95627.63
2024-05-09T21:13:07.291Z,95630.00
2024-05-09T21:15:54.341Z,95623.38
2024-05-09T21:18:41.108Z,95622.94
2024-05-09T21:21:27.756Z,95625.31
2024-05-09T21:24:14.489Z,95623.28
2024-05-09T21:27:00.928Z,95633.47
2024-05-09T21:29:47.418Z,95629.53
2024-05-09T21:32:35.204Z,95632.25
2024-05-09T21:35:21.525Z,95633.41
2024-05-09T21:38:08.294Z,95631.31
2024-05-09T21:40:54.901Z,95624.19
2024-05-09T21:43:41.715Z,95634.41
2024-05-09T21:46:28.193Z,95638.38
2024-05-09T21:49:17.482Z,95643.59
2024-05-09T21:52:04.003Z,95641.63
2024-05-09T21:54:50.410Z,95641.28
2024-05-09T21:57:36.824Z,95635.38
2024-05-09T22:00:29.236Z,95645.53
2024-05-09T22:03:21.963Z,95640.78
2024-05-09T22:06:09.208Z,95645.91
2024-05-09T22:08:55.592Z,95649.78
2024-05-09T22:11:42.977Z,95642.28
2024-05-09T22:14:29.314Z,95641.47
2024-05-09T22:17:15.987Z,95636.75
2024-05-09T22:20:02.026Z,95636.78
2024-05-09T22:22:48.499Z,95637.53
2024-05-09T22:25:34.875Z,95626.56
2024-05-09T22:28:21.219Z,95630.75
2024-05-09T22:31:09.580Z,95623.25
2024-05-09T22:33:56.146Z,95618.63
2024-05-09T22:36:42.743Z,95623.31
2024-05-09T22:39:29.123Z,95627.56
2024-05-09T22:42:15.348Z,95633.50
2024-05-09T22:45:01.769Z,95625.69
2024-05-09T22:47:48.365Z,95628.88
2024-05-09T22:50:34.763Z,95628.13
2024-05-09T22:53:24.270Z,95630.53
2024-05-09T22:56:11.771Z,95627.41
2024-05-09T22:58:58.621Z,95623.53
2024-05-09T23:01:51.655Z,95610.84
2024-05-09T23:04:39.154Z,95621.94
2024-05-09T23:07:25.618Z,95612.56
2024-05-09T23:10:17.346Z,95617.59
2024-05-09T23:13:11.819Z,95615.59
2024-05-09T23:15:59.280Z,95614.88
2024-05-09T23:18:45.516Z,95604.66
2024-05-09T23:21:31.653Z,95610.91
2024-05-09T23:24:18.042Z,95607.78
2024-05-09T23:27:04.790Z,95597.13
2024-05-09T23:29:51.010Z,95606.19
2024-05-09T23:32:37.473Z,95603.47
2024-05-09T23:35:26.045Z,95607.38
2024-05-09T23:38:12.654Z,95601.47
2024-05-09T23:40:59.460Z,95600.72
2024-05-09T23:43:45.812Z,95599.16
2024-05-09T23:46:32.411Z,95599.56
2024-05-09T23:49:18.764Z,95598.38
2024-05-09T23:52:06.314Z,95591.34
2024-05-09T23:54:52.940Z,95587.41
2024-05-09T23:57:39.369Z,95586.25
