createdAt,value
2019-06-08T00:00:22.613Z,16.70
2019-06-08T00:02:51.948Z,16.70
2019-06-08T00:05:21.214Z,16.70
2019-06-08T00:07:50.299Z,16.60
2019-06-08T00:10:22.708Z,16.70
2019-06-08T00:12:50.253Z,16.60
2019-06-08T00:15:20.295Z,16.60
2019-06-08T00:17:49.758Z,16.50
2019-06-08T00:20:19.764Z,16.50
2019-06-08T00:22:48.887Z,16.50
2019-06-08T00:25:18.937Z,16.50
2019-06-08T00:27:48.713Z,16.50
2019-06-08T00:30:17.983Z,16.50
2019-06-08T00:32:47.090Z,16.50
2019-06-08T00:35:16.584Z,16.50
2019-06-08T00:37:45.792Z,16.40
2019-06-08T00:40:16.833Z,16.50
2019-06-08T00:42:46.213Z,16.50
2019-06-08T00:45:17.285Z,16.50
2019-06-08T00:47:47.927Z,16.50
2019-06-08T00:50:18.828Z,16.50
2019-06-08T00:52:48.037Z,16.40
2019-06-08T00:55:17.437Z,16.50
2019-06-08T00:57:46.682Z,16.50
2019-06-08T01:00:15.740Z,16.50
2019-06-08T01:02:44.795Z,16.70
2019-06-08T01:05:14.067Z,16.60
2019-06-08T01:07:43.612Z,16.60
2019-06-08T01:10:13.239Z,16.60
2019-06-08T01:12:42.317Z,16.70
2019-06-08T01:15:12.129Z,16.70
2019-06-08T01:17:41.464Z,16.70
2019-06-08T01:20:11.030Z,16.70
2019-06-08T01:22:40.058Z,16.70
2019-06-08T01:25:09.209Z,16.70
2019-06-08T01:27:38.267Z,16.80
2019-06-08T01:30:07.954Z,16.80
2019-06-08T01:32:37.188Z,16.80
2019-06-08T01:35:06.492Z,16.80
2019-06-08T01:37:35.645Z,16.80
2019-06-08T01:40:05.952Z,16.80
2019-06-08T01:42:34.998Z,16.80
2019-06-08T01:45:04.542Z,16.80
2019-06-08T01:47:33.589Z,16.80
2019-06-08T01:50:02.949Z,16.80
2019-06-08T01:52:32.997Z,16.80
2019-06-08T01:55:02.190Z,16.70
2019-06-08T01:57:31.599Z,16.70
2019-06-08T02:00:28.783Z,16.60
2019-06-08T02:02:32.032Z,16.60
2019-06-08T02:05:01.423Z,16.60
2019-06-08T02:07:30.515Z,16.70
2019-06-08T02:09:59.571Z,16.60
2019-06-08T02:12:28.888Z,16.50
2019-06-08T02:14:58.242Z,16.60
2019-06-08T02:17:27.407Z,16.50
2019-06-08T02:19:56.527Z,16.50
2019-06-08T02:22:26.730Z,16.50
2019-06-08T02:24:55.908Z,16.50
2019-06-08T02:27:25.149Z,16.40
2019-06-08T02:29:54.329Z,16.50
2019-06-08T02:32:23.365Z,16.40
2019-06-08T02:34:52.424Z,16.40
2019-06-08T02:37:21.581Z,16.30
2019-06-08T02:39:50.814Z,16.30
2019-06-08T02:42:19.926Z,16.30
2019-06-08T02:44:49.078Z,16.30
2019-06-08T02:47:18.135Z,16.30
2019-06-08T02:49:47.193Z,16.30
2019-06-08T02:52:16.275Z,16.30
2019-06-08T02:54:45.303Z,16.30
2019-06-08T02:57:14.781Z,16.30
2019-06-08T02:59:45.400Z,16.30
2019-06-08T03:02:15.078Z,16.20
2019-06-08T03:04:44.165Z,16.20
2019-06-08T03:07:16.333Z,16.30
2019-06-08T03:09:48.620Z,16.40
2019-06-08T03:12:20.386Z,16.30
2019-06-08T03:14:50.708Z,16.30
2019-06-08T03:17:19.928Z,16.30
2019-06-08T03:19:49.026Z,16.20
2019-06-08T03:22:17.997Z,16.20
2019-06-08T03:24:47.111Z,16.30
2019-06-08T03:27:16.249Z,16.30
2019-06-08T03:29:45.187Z,16.20
2019-06-08T03:32:14.287Z,16.10
2019-06-08T03:34:54.729Z,16.10
2019-06-08T03:37:14.479Z,16.10
2019-06-08T03:39:45.155Z,16.10
2019-06-08T03:42:14.315Z,16.10
2019-06-08T03:44:45.002Z,16.10
2019-06-08T03:47:14.299Z,16.00
2019-06-08T03:49:54.818Z,16.00
2019-06-08T03:54:44.803Z,16.00
2019-06-08T03:57:13.762Z,15.90
2019-06-08T03:59:43.774Z,15.90
2019-06-08T04:02:13.599Z,15.90
2019-06-08T04:04:43.810Z,15.80
2019-06-08T04:07:12.955Z,15.80
2019-06-08T04:09:43.477Z,15.70
2019-06-08T04:12:12.596Z,15.70
2019-06-08T04:14:42.203Z,15.70
2019-06-08T04:17:11.608Z,15.80
2019-06-08T04:20:01.704Z,15.90
2019-06-08T04:22:11.307Z,15.80
2019-06-08T04:24:40.264Z,15.70
2019-06-08T04:27:09.174Z,15.60
2019-06-08T04:29:39.559Z,15.60
2019-06-08T04:32:08.809Z,15.60
2019-06-08T04:34:38.713Z,15.70
2019-06-08T04:37:08.009Z,15.70
2019-06-08T04:39:38.407Z,15.80
2019-06-08T04:42:07.751Z,15.70
2019-06-08T04:44:38.420Z,15.70
2019-06-08T04:47:07.569Z,15.70
2019-06-08T04:49:36.511Z,15.60
2019-06-08T04:52:07.287Z,15.70
2019-06-08T04:54:36.334Z,15.50
2019-06-08T04:57:05.379Z,15.50
2019-06-08T04:59:34.969Z,15.50
2019-06-08T05:02:04.889Z,15.60
2019-06-08T05:04:33.912Z,15.60
2019-06-08T05:07:02.913Z,15.70
2019-06-08T05:09:31.907Z,15.60
2019-06-08T05:12:00.839Z,15.60
2019-06-08T05:14:29.769Z,15.60
2019-06-08T05:16:59.050Z,15.60
2019-06-08T05:19:28.155Z,15.50
2019-06-08T05:21:57.635Z,15.50
2019-06-08T05:24:26.706Z,15.60
2019-06-08T05:26:55.630Z,15.70
2019-06-08T05:29:24.566Z,15.80
2019-06-08T05:31:53.625Z,15.90
2019-06-08T05:34:23.100Z,15.90
2019-06-08T05:36:52.050Z,16.20
2019-06-08T05:39:21.039Z,16.50
2019-06-08T05:41:50.059Z,16.40
2019-06-08T05:44:19.078Z,16.40
2019-06-08T05:46:48.416Z,16.50
2019-06-08T05:49:17.657Z,16.60
2019-06-08T05:51:47.782Z,16.70
2019-06-08T05:54:16.974Z,16.80
2019-06-08T05:56:46.098Z,17.10
2019-06-08T05:59:14.938Z,17.30
2019-06-08T06:01:44.577Z,17.50
2019-06-08T06:04:13.798Z,18.00
2019-06-08T06:06:42.842Z,18.20
2019-06-08T06:09:11.977Z,18.60
2019-06-08T06:11:40.996Z,19.00
2019-06-08T06:14:09.986Z,19.00
2019-06-08T06:16:39.017Z,19.40
2019-06-08T06:19:08.036Z,19.70
2019-06-08T06:21:37.043Z,19.80
2019-06-08T06:24:06.286Z,20.00
2019-06-08T06:26:35.289Z,19.90
2019-06-08T06:29:04.417Z,20.10
2019-06-08T06:31:33.478Z,20.40
2019-06-08T06:34:02.433Z,20.50
2019-06-08T06:36:31.435Z,20.80
2019-06-08T06:39:00.463Z,20.80
2019-06-08T06:41:29.470Z,20.80
2019-06-08T06:43:58.406Z,20.80
2019-06-08T06:46:27.465Z,20.90
2019-06-08T06:48:56.465Z,21.00
2019-06-08T06:51:26.843Z,21.60
2019-06-08T06:53:55.910Z,21.00
2019-06-08T06:56:25.066Z,20.90
2019-06-08T06:58:54.089Z,20.90
2019-06-08T07:01:23.194Z,20.80
2019-06-08T07:03:52.234Z,20.70
2019-06-08T07:06:21.258Z,20.40
2019-06-08T07:08:50.402Z,20.40
2019-06-08T07:11:20.111Z,20.50
2019-06-08T07:13:48.991Z,20.40
2019-06-08T07:16:19.352Z,20.10
2019-06-08T07:18:50.133Z,20.10
2019-06-08T07:21:19.601Z,20.10
2019-06-08T07:23:49.862Z,19.60
2019-06-08T07:26:20.209Z,19.50
2019-06-08T07:28:49.874Z,19.20
2019-06-08T07:31:19.858Z,19.30
2019-06-08T07:33:50.208Z,19.50
2019-06-08T07:36:19.389Z,19.50
2019-06-08T07:38:49.804Z,19.50
2019-06-08T07:41:19.065Z,19.80
2019-06-08T07:43:49.111Z,20.40
2019-06-08T07:46:18.801Z,20.80
2019-06-08T07:48:48.096Z,21.10
2019-06-08T07:51:17.213Z,21.20
2019-06-08T07:53:47.052Z,21.80
2019-06-08T07:56:16.283Z,22.10
2019-06-08T07:58:45.206Z,22.60
2019-06-08T08:01:14.258Z,22.60
2019-06-08T08:03:43.260Z,23.30
2019-06-08T08:06:12.196Z,23.60
2019-06-08T08:08:41.153Z,23.80
2019-06-08T08:11:10.159Z,24.10
2019-06-08T08:13:39.178Z,24.60
2019-06-08T08:16:08.217Z,24.90
2019-06-08T08:18:37.151Z,25.40
2019-06-08T08:21:18.815Z,25.30
2019-06-08T08:23:38.209Z,25.90
2019-06-08T08:26:07.461Z,26.00
2019-06-08T08:28:37.559Z,26.70
2019-06-08T08:31:07.880Z,26.90
2019-06-08T08:33:37.939Z,27.20
2019-06-08T08:36:07.339Z,26.90
2019-06-08T08:38:38.115Z,25.90
2019-06-08T08:41:10.643Z,25.90
2019-06-08T08:43:38.224Z,26.40
2019-06-08T08:46:07.785Z,26.10
2019-06-08T08:48:37.704Z,26.20
2019-06-08T08:51:08.551Z,25.60
2019-06-08T08:53:37.598Z,26.50
2019-06-08T08:56:07.319Z,26.30
2019-06-08T08:58:38.085Z,25.20
2019-06-08T09:01:08.180Z,25.50
2019-06-08T09:03:39.586Z,25.40
2019-06-08T09:06:08.720Z,25.70
2019-06-08T09:08:37.972Z,25.70
2019-06-08T09:11:08.245Z,24.60
2019-06-08T09:13:37.754Z,24.30
2019-06-08T09:16:08.126Z,24.50
2019-06-08T09:18:37.600Z,24.40
2019-06-08T09:21:08.366Z,24.60
2019-06-08T09:23:37.851Z,24.10
2019-06-08T09:26:11.875Z,24.40
2019-06-08T09:28:38.807Z,24.00
2019-06-08T09:31:09.344Z,23.70
2019-06-08T09:33:38.954Z,24.00
2019-06-08T09:36:08.403Z,24.10
2019-06-08T09:38:38.680Z,23.80
2019-06-08T09:41:08.987Z,24.10
2019-06-08T09:43:38.805Z,23.60
2019-06-08T09:46:09.297Z,23.60
2019-06-08T09:48:38.637Z,23.50
2019-06-08T09:51:09.246Z,22.80
2019-06-08T09:53:41.377Z,22.90
2019-06-08T09:56:09.939Z,22.80
2019-06-08T09:58:39.431Z,22.60
2019-06-08T10:01:11.376Z,22.40
2019-06-08T10:03:39.431Z,22.30
2019-06-08T10:06:12.142Z,22.20
2019-06-08T10:08:39.442Z,22.30
2019-06-08T10:11:09.594Z,22.40
2019-06-08T10:13:42.215Z,22.60
2019-06-08T10:16:10.419Z,22.60
2019-06-08T10:18:39.761Z,22.10
2019-06-08T10:21:09.625Z,22.00
2019-06-08T10:23:41.732Z,22.10
2019-06-08T10:26:09.596Z,22.10
2019-06-08T10:28:39.028Z,22.20
2019-06-08T10:31:08.270Z,22.20
2019-06-08T10:33:37.779Z,22.30
2019-06-08T10:36:12.203Z,22.20
2019-06-08T10:38:41.242Z,22.30
2019-06-08T10:41:16.111Z,22.50
2019-06-08T10:43:40.171Z,22.40
2019-06-08T10:46:16.087Z,22.30
2019-06-08T10:48:39.849Z,22.50
2019-06-08T10:51:11.254Z,22.40
2019-06-08T10:53:49.011Z,22.50
2019-06-08T10:56:12.313Z,22.40
2019-06-08T10:58:41.389Z,22.50
2019-06-08T11:01:12.426Z,22.50
2019-06-08T11:03:41.062Z,22.70
2019-06-08T11:06:12.964Z,22.70
2019-06-08T11:08:40.813Z,22.40
2019-06-08T11:11:11.889Z,22.70
2019-06-08T11:13:40.897Z,22.70
2019-06-08T11:16:13.010Z,22.70
2019-06-08T11:18:40.640Z,22.30
2019-06-08T11:21:12.575Z,22.20
2019-06-08T11:23:41.662Z,22.40
2019-06-08T11:26:19.132Z,22.30
2019-06-08T11:28:41.535Z,22.40
2019-06-08T11:31:15.739Z,22.50
2019-06-08T11:33:41.290Z,22.00
2019-06-08T11:36:13.759Z,22.10
2019-06-08T11:38:41.131Z,21.90
2019-06-08T11:41:13.231Z,21.60
2019-06-08T11:43:40.719Z,21.50
2019-06-08T11:46:10.665Z,21.70
2019-06-08T11:48:41.537Z,21.80
2019-06-08T11:51:13.057Z,21.90
2019-06-08T11:53:41.568Z,22.00
2019-06-08T11:56:13.309Z,22.10
2019-06-08T11:58:43.581Z,22.10
2019-06-08T12:01:17.717Z,22.00
2019-06-08T12:03:45.499Z,22.10
2019-06-08T12:06:14.778Z,22.20
2019-06-08T12:08:44.233Z,22.30
2019-06-08T12:11:18.066Z,22.50
2019-06-08T12:13:43.930Z,22.50
2019-06-08T12:16:15.705Z,22.40
2019-06-08T12:18:43.783Z,22.30
2019-06-08T12:21:13.308Z,22.40
2019-06-08T12:23:43.442Z,22.60
2019-06-08T12:26:12.459Z,22.00
2019-06-08T12:28:41.461Z,22.00
2019-06-08T12:31:16.878Z,22.10
2019-06-08T12:33:41.483Z,22.20
2019-06-08T12:36:13.644Z,22.40
2019-06-08T12:38:41.178Z,22.40
2019-06-08T12:41:12.261Z,22.50
2019-06-08T12:43:40.820Z,22.40
2019-06-08T12:46:12.602Z,22.40
2019-06-08T12:48:40.527Z,22.50
2019-06-08T12:51:11.568Z,22.40
2019-06-08T12:53:40.342Z,22.60
2019-06-08T12:56:11.721Z,22.60
2019-06-08T12:58:40.082Z,22.50
2019-06-08T13:01:09.797Z,22.60
2019-06-08T13:03:39.873Z,22.60
2019-06-08T13:06:09.654Z,22.70
2019-06-08T13:08:39.601Z,22.40
2019-06-08T13:11:09.783Z,22.50
2019-06-08T13:13:39.372Z,22.40
2019-06-08T13:16:08.601Z,22.60
2019-06-08T13:18:40.446Z,22.70
2019-06-08T13:21:23.026Z,22.70
2019-06-08T13:23:41.291Z,22.90
2019-06-08T13:26:11.502Z,22.80
2019-06-08T13:28:40.775Z,22.70
2019-06-08T13:31:11.637Z,22.60
2019-06-08T13:33:40.825Z,22.70
2019-06-08T13:36:10.357Z,22.70
2019-06-08T13:38:39.461Z,22.60
2019-06-08T13:41:08.883Z,22.70
2019-06-08T13:43:40.358Z,22.90
2019-06-08T13:46:08.734Z,23.00
2019-06-08T13:48:37.743Z,23.00
2019-06-08T13:51:08.437Z,23.00
2019-06-08T13:53:38.359Z,23.00
2019-06-08T13:56:07.910Z,22.80
2019-06-08T13:58:38.269Z,22.90
2019-06-08T14:01:09.981Z,23.00
2019-06-08T14:03:39.590Z,23.10
2019-06-08T14:06:08.677Z,23.10
2019-06-08T14:08:38.625Z,23.10
2019-06-08T14:11:08.300Z,23.20
2019-06-08T14:13:38.068Z,23.20
2019-06-08T14:16:11.122Z,23.30
2019-06-08T14:18:38.589Z,23.10
2019-06-08T14:21:07.654Z,23.10
2019-06-08T14:23:41.136Z,23.10
2019-06-08T14:26:08.343Z,23.00
2019-06-08T14:28:38.073Z,23.20
2019-06-08T14:31:08.334Z,23.20
2019-06-08T14:33:38.194Z,23.30
2019-06-08T14:36:07.921Z,23.40
2019-06-08T14:38:41.698Z,23.40
2019-06-08T14:41:07.958Z,23.40
2019-06-08T14:43:38.221Z,23.50
2019-06-08T14:46:08.044Z,23.50
2019-06-08T14:48:38.071Z,23.50
2019-06-08T14:51:08.772Z,23.50
2019-06-08T14:53:38.678Z,23.50
2019-06-08T14:56:08.873Z,23.50
2019-06-08T14:58:38.726Z,23.40
2019-06-08T15:01:09.594Z,23.30
2019-06-08T15:03:38.648Z,23.30
2019-06-08T15:06:08.213Z,23.40
2019-06-08T15:08:37.421Z,23.30
2019-06-08T15:11:08.109Z,23.40
2019-06-08T15:13:40.272Z,23.20
2019-06-08T15:16:08.349Z,23.20
2019-06-08T15:18:38.540Z,23.20
2019-06-08T15:21:07.993Z,23.20
2019-06-08T15:23:37.171Z,23.20
2019-06-08T15:26:20.473Z,23.10
2019-06-08T15:28:36.975Z,23.10
2019-06-08T15:31:08.413Z,23.10
2019-06-08T15:33:38.339Z,23.10
2019-06-08T15:36:08.482Z,23.20
2019-06-08T15:38:38.087Z,23.10
2019-06-08T15:41:07.794Z,23.00
2019-06-08T15:43:39.967Z,23.10
2019-06-08T15:46:08.652Z,23.10
2019-06-08T15:48:38.205Z,23.10
2019-06-08T15:51:07.977Z,23.00
2019-06-08T15:53:37.805Z,23.10
2019-06-08T15:56:08.405Z,23.10
2019-06-08T15:58:40.173Z,23.20
2019-06-08T16:01:08.311Z,23.10
2019-06-08T16:03:37.299Z,23.20
2019-06-08T16:06:06.310Z,23.30
2019-06-08T16:08:37.868Z,23.20
2019-06-08T16:11:06.228Z,23.10
2019-06-08T16:13:35.106Z,23.10
2019-06-08T16:16:04.232Z,23.00
2019-06-08T16:18:33.594Z,23.00
2019-06-08T16:21:02.652Z,22.90
2019-06-08T16:23:31.911Z,23.00
2019-06-08T16:26:01.356Z,23.00
2019-06-08T16:28:30.406Z,23.00
2019-06-08T16:30:59.345Z,23.00
2019-06-08T16:33:29.253Z,22.90
2019-06-08T16:35:58.301Z,23.10
2019-06-08T16:38:27.913Z,23.10
2019-06-08T16:40:56.982Z,23.10
2019-06-08T16:43:26.886Z,23.10
2019-06-08T16:45:56.122Z,23.10
2019-06-08T16:48:25.130Z,23.10
2019-06-08T16:50:54.573Z,22.90
2019-06-08T16:53:23.657Z,22.80
2019-06-08T16:55:52.618Z,22.90
2019-06-08T16:58:21.636Z,22.80
2019-06-08T17:00:50.684Z,22.80
2019-06-08T17:03:19.689Z,22.90
2019-06-08T17:05:48.609Z,22.90
2019-06-08T17:08:17.659Z,22.80
2019-06-08T17:10:46.671Z,22.80
2019-06-08T17:13:15.701Z,22.70
2019-06-08T17:15:44.728Z,22.70
2019-06-08T17:18:13.669Z,22.70
2019-06-08T17:20:42.705Z,22.50
2019-06-08T17:23:11.815Z,22.50
2019-06-08T17:25:41.077Z,22.60
2019-06-08T17:28:10.219Z,22.60
2019-06-08T17:30:39.487Z,22.60
2019-06-08T17:33:08.677Z,22.50
2019-06-08T17:35:37.678Z,22.40
2019-06-08T17:38:07.027Z,22.40
2019-06-08T17:40:36.040Z,22.30
2019-06-08T17:43:05.099Z,22.30
2019-06-08T17:45:34.258Z,22.30
2019-06-08T17:48:03.391Z,22.30
2019-06-08T17:50:33.080Z,22.20
2019-06-08T17:53:02.107Z,22.20
2019-06-08T17:55:31.159Z,22.20
2019-06-08T17:58:00.423Z,22.10
2019-06-08T18:00:29.517Z,22.10
2019-06-08T18:03:00.699Z,22.00
2019-06-08T18:05:29.778Z,22.00
2019-06-08T18:07:58.797Z,21.80
2019-06-08T18:10:28.412Z,21.70
2019-06-08T18:12:58.797Z,21.70
2019-06-08T18:15:28.463Z,21.60
2019-06-08T18:17:57.754Z,21.40
2019-06-08T18:20:28.341Z,21.50
2019-06-08T18:22:58.027Z,21.40
2019-06-08T18:25:27.952Z,21.30
2019-06-08T18:28:10.244Z,21.30
2019-06-08T18:30:49.819Z,21.20
2019-06-08T18:33:19.783Z,21.20
2019-06-08T18:35:49.433Z,21.20
2019-06-08T18:38:18.558Z,21.20
2019-06-08T18:40:48.329Z,21.10
2019-06-08T18:43:17.576Z,21.10
2019-06-08T18:45:49.143Z,21.00
2019-06-08T18:48:18.217Z,20.80
2019-06-08T18:50:48.539Z,20.80
2019-06-08T18:53:19.117Z,20.70
2019-06-08T18:55:50.377Z,20.70
2019-06-08T18:58:24.787Z,20.50
2019-06-08T19:00:51.531Z,20.20
2019-06-08T19:03:20.563Z,19.70
2019-06-08T19:05:52.062Z,19.70
2019-06-08T19:08:20.854Z,19.50
2019-06-08T19:10:50.499Z,19.50
2019-06-08T19:13:19.678Z,19.40
2019-06-08T19:15:52.793Z,19.30
2019-06-08T19:18:19.653Z,19.30
2019-06-08T19:20:49.276Z,19.20
2019-06-08T19:23:21.365Z,18.90
2019-06-08T19:25:51.634Z,18.60
2019-06-08T19:28:35.160Z,18.50
2019-06-08T19:30:51.750Z,18.50
2019-06-08T19:33:20.810Z,18.40
2019-06-08T19:35:53.761Z,18.20
2019-06-08T19:38:20.578Z,18.00
2019-06-08T19:40:49.673Z,17.90
2019-06-08T19:43:18.693Z,17.80
2019-06-08T19:45:50.351Z,17.70
2019-06-08T19:48:18.505Z,17.70
2019-06-08T19:50:52.765Z,17.50
2019-06-08T19:53:18.430Z,17.40
2019-06-08T19:55:51.143Z,17.20
2019-06-08T19:58:18.243Z,17.00
2019-06-08T20:00:52.387Z,17.00
2019-06-08T20:03:19.207Z,16.80
2019-06-08T20:05:50.677Z,16.50
2019-06-08T20:08:19.238Z,16.40
2019-06-08T20:10:49.593Z,16.20
2019-06-08T20:13:19.397Z,16.20
2019-06-08T20:15:55.167Z,16.10
2019-06-08T20:18:19.116Z,15.90
2019-06-08T20:20:50.516Z,15.90
2019-06-08T20:23:19.253Z,15.80
2019-06-08T20:25:50.941Z,15.60
2019-06-08T20:28:19.061Z,15.50
2019-06-08T20:30:48.552Z,15.40
2019-06-08T20:33:17.818Z,15.40
2019-06-08T20:35:48.551Z,15.40
2019-06-08T20:38:17.801Z,15.20
2019-06-08T20:40:48.560Z,15.20
2019-06-08T20:43:17.841Z,15.00
2019-06-08T20:45:49.143Z,14.90
2019-06-08T20:48:18.227Z,14.90
2019-06-08T20:50:49.659Z,14.80
2019-06-08T20:53:18.367Z,14.80
2019-06-08T20:55:48.213Z,14.70
2019-06-08T20:58:19.094Z,14.60
2019-06-08T21:00:48.574Z,14.50
2019-06-08T21:03:20.440Z,14.40
2019-06-08T21:05:51.077Z,14.30
2019-06-08T21:08:20.650Z,14.30
2019-06-08T21:10:52.510Z,14.30
2019-06-08T21:13:21.110Z,14.20
2019-06-08T21:15:53.645Z,14.20
2019-06-08T21:18:20.956Z,14.00
2019-06-08T21:20:51.132Z,13.90
2019-06-08T21:23:20.414Z,13.90
2019-06-08T21:25:50.734Z,13.90
2019-06-08T21:28:19.967Z,13.80
2019-06-08T21:30:53.337Z,13.70
2019-06-08T21:33:19.634Z,13.60
2019-06-08T21:35:51.017Z,13.60
2019-06-08T21:38:23.806Z,13.40
2019-06-08T21:40:52.572Z,13.40
2019-06-08T21:43:21.375Z,13.40
2019-06-08T21:45:51.953Z,13.40
2019-06-08T21:48:21.152Z,13.30
2019-06-08T21:50:52.123Z,13.20
2019-06-08T21:53:21.654Z,13.30
2019-06-08T21:55:50.744Z,13.20
2019-06-08T21:58:19.776Z,13.20
2019-06-08T22:00:51.144Z,13.20
2019-06-08T22:03:20.461Z,13.10
2019-06-08T22:05:49.864Z,13.10
2019-06-08T22:08:18.907Z,13.10
2019-06-08T22:10:47.866Z,13.00
2019-06-08T22:13:17.458Z,12.90
2019-06-08T22:15:47.435Z,12.90
2019-06-08T22:18:18.443Z,12.90
2019-06-08T22:20:47.917Z,12.90
2019-06-08T22:23:18.031Z,12.80
2019-06-08T22:25:47.880Z,12.60
2019-06-08T22:28:17.711Z,12.60
2019-06-08T22:30:48.223Z,12.50
2019-06-08T22:33:17.773Z,12.50
2019-06-08T22:35:47.769Z,12.50
2019-06-08T22:38:17.703Z,12.50
2019-06-08T22:40:47.878Z,12.50
2019-06-08T22:43:18.934Z,12.50
2019-06-08T22:45:48.220Z,12.50
2019-06-08T22:48:18.772Z,12.30
2019-06-08T22:50:48.055Z,12.20
2019-06-08T22:53:17.078Z,12.20
2019-06-08T22:55:47.640Z,12.20
2019-06-08T22:58:19.133Z,12.20
2019-06-08T23:00:52.734Z,12.20
2019-06-08T23:03:18.770Z,12.10
2019-06-08T23:05:47.890Z,12.10
2019-06-08T23:08:17.592Z,12.10
2019-06-08T23:10:48.231Z,12.00
2019-06-08T23:13:17.962Z,12.00
2019-06-08T23:15:47.917Z,11.90
2019-06-08T23:18:17.885Z,11.80
2019-06-08T23:20:47.914Z,11.90
2019-06-08T23:23:17.891Z,11.80
2019-06-08T23:25:47.918Z,11.80
2019-06-08T23:28:18.083Z,11.70
2019-06-08T23:30:47.858Z,11.70
2019-06-08T23:33:18.889Z,11.80
2019-06-08T23:36:27.411Z,11.70
2019-06-08T23:38:18.545Z,11.70
2019-06-08T23:40:47.585Z,11.60
2019-06-08T23:43:18.112Z,11.60
2019-06-08T23:45:47.544Z,11.60
2019-06-08T23:48:17.552Z,11.70
2019-06-08T23:50:47.404Z,11.60
2019-06-08T23:53:18.271Z,11.50
2019-06-08T23:55:48.059Z,11.40
2019-06-08T23:58:17.672Z,11.40
