createdAt,value
2019-01-03T00:03:18.089Z,0
2019-01-03T00:08:17.551Z,0
2019-01-03T00:13:18.439Z,0
2019-01-03T00:18:18.040Z,0
2019-01-03T00:23:17.615Z,0
2019-01-03T00:28:18.172Z,0
2019-01-03T00:33:17.863Z,0
2019-01-03T00:38:17.493Z,0
2019-01-03T00:43:18.131Z,0
2019-01-03T00:48:17.750Z,0
2019-01-03T00:53:18.284Z,0
2019-01-03T00:58:17.816Z,0
2019-01-03T01:03:18.579Z,0
2019-01-03T01:08:17.553Z,0
2019-01-03T01:13:18.250Z,0
2019-01-03T01:18:17.919Z,0
2019-01-03T01:23:17.548Z,0
2019-01-03T01:28:18.167Z,0
2019-01-03T01:33:17.780Z,0
2019-01-03T01:38:18.516Z,0
2019-01-03T01:43:18.232Z,0
2019-01-03T01:48:17.930Z,0
2019-01-03T01:53:17.818Z,0
2019-01-03T01:58:18.256Z,0
2019-01-03T02:03:18.196Z,0
2019-01-03T02:08:17.871Z,0
2019-01-03T02:13:18.415Z,0.4
2019-01-03T02:18:17.883Z,0.4
2019-01-03T02:23:18.528Z,0
2019-01-03T02:28:18.129Z,0
2019-01-03T02:33:18.133Z,0
2019-01-03T02:38:17.825Z,0
2019-01-03T02:43:18.543Z,0
2019-01-03T02:48:18.025Z,0
2019-01-03T02:53:18.371Z,0
2019-01-03T02:58:17.865Z,0
2019-01-03T03:03:18.675Z,0
2019-01-03T03:08:17.807Z,0
2019-01-03T03:13:18.337Z,0
2019-01-03T03:18:17.965Z,0
2019-01-03T03:23:18.555Z,0
2019-01-03T03:28:18.305Z,0
2019-01-03T03:33:17.903Z,0
2019-01-03T03:38:18.399Z,0
2019-01-03T03:43:17.813Z,0
2019-01-03T03:48:18.377Z,0
2019-01-03T03:53:18.207Z,0
2019-01-03T03:58:17.685Z,0
2019-01-03T04:03:18.611Z,0
2019-01-03T04:08:18.085Z,0
2019-01-03T04:13:18.681Z,0
2019-01-03T04:18:18.142Z,0
2019-01-03T04:23:17.721Z,0
2019-01-03T04:28:18.656Z,0
2019-01-03T04:33:18.229Z,0
2019-01-03T04:38:17.717Z,0
2019-01-03T04:43:18.262Z,0
2019-01-03T04:48:18.026Z,0
2019-01-03T04:53:18.634Z,0
2019-01-03T04:58:18.311Z,0
2019-01-03T05:03:18.083Z,0
2019-01-03T05:08:17.800Z,0
2019-01-03T05:13:18.516Z,0
2019-01-03T05:18:18.106Z,0
2019-01-03T05:23:18.134Z,0
2019-01-03T05:28:17.924Z,0
2019-01-03T05:33:18.524Z,0
2019-01-03T05:38:17.828Z,0
2019-01-03T05:43:18.709Z,0
2019-01-03T05:48:18.460Z,0
2019-01-03T05:53:18.242Z,0
2019-01-03T05:58:18.795Z,0
2019-01-03T06:03:18.611Z,0
2019-01-03T06:08:18.585Z,0
2019-01-03T06:13:18.098Z,0
2019-01-03T06:18:18.603Z,0
2019-01-03T06:23:18.131Z,0
2019-01-03T06:28:18.670Z,0
2019-01-03T06:33:18.412Z,0
2019-01-03T06:38:18.005Z,0
2019-01-03T06:43:18.502Z,0
2019-01-03T06:48:20.171Z,0
2019-01-03T06:53:18.893Z,0
2019-01-03T06:58:18.422Z,0
2019-01-03T07:03:18.930Z,0
2019-01-03T07:08:18.349Z,0
2019-01-03T07:13:18.001Z,0
2019-01-03T07:18:18.395Z,0
2019-01-03T07:23:18.454Z,0.4
2019-01-03T07:28:17.999Z,0.4
2019-01-03T07:33:18.691Z,0.4
2019-01-03T07:38:18.008Z,0.4
2019-01-03T07:43:18.379Z,0
2019-01-03T07:48:18.817Z,0
2019-01-03T07:53:18.167Z,0
2019-01-03T07:58:18.501Z,0
2019-01-03T08:03:19.053Z,0
2019-01-03T08:08:18.465Z,0
2019-01-03T08:13:18.114Z,0
2019-01-03T08:18:18.440Z,0
2019-01-03T08:23:18.812Z,0
2019-01-03T08:28:18.263Z,0
2019-01-03T08:33:18.675Z,0
2019-01-03T08:38:18.060Z,0
2019-01-03T08:43:18.487Z,0
2019-01-03T08:48:19.078Z,0
2019-01-03T08:53:18.531Z,0
2019-01-03T08:58:18.862Z,0
2019-01-03T09:03:18.869Z,0
2019-01-03T09:08:18.930Z,0
2019-01-03T09:13:18.360Z,0
2019-01-03T09:18:18.288Z,0
2019-01-03T09:23:18.627Z,0
2019-01-03T09:28:18.081Z,0
2019-01-03T09:33:18.440Z,0
2019-01-03T09:38:18.835Z,0
2019-01-03T09:43:18.218Z,0
2019-01-03T09:48:18.568Z,0
2019-01-03T09:53:18.880Z,0
2019-01-03T09:58:18.261Z,0
2019-01-03T10:03:18.732Z,0
2019-01-03T10:08:19.618Z,0
2019-01-03T10:13:18.144Z,0.4
2019-01-03T10:18:18.592Z,0.4
2019-01-03T10:23:18.891Z,0.9
2019-01-03T10:28:18.164Z,0.9
2019-01-03T10:33:18.728Z,0.9
2019-01-03T10:38:21.076Z,0.9
2019-01-03T10:43:18.516Z,0.9
2019-01-03T10:48:18.909Z,0.9
2019-01-03T10:53:18.251Z,0.9
2019-01-03T10:58:18.579Z,0.9
2019-01-03T11:03:19.113Z,0.9
2019-01-03T11:08:18.581Z,0.9
2019-01-03T11:13:19.045Z,0.9
2019-01-03T11:18:18.538Z,0.9
2019-01-03T11:23:18.926Z,1.3
2019-01-03T11:28:18.360Z,1.3
2019-01-03T11:33:18.981Z,1.3
2019-01-03T11:38:18.322Z,1.3
2019-01-03T11:43:18.746Z,0.9
2019-01-03T11:48:19.136Z,0.9
2019-01-03T11:53:18.662Z,0.9
2019-01-03T11:58:18.976Z,0.9
2019-01-03T12:03:18.378Z,0.4
2019-01-03T12:08:19.074Z,0.4
2019-01-03T12:13:18.547Z,0.4
2019-01-03T12:18:18.932Z,0.4
2019-01-03T12:23:18.301Z,0.4
2019-01-03T12:28:18.638Z,0.4
2019-01-03T12:33:19.069Z,0.4
2019-01-03T12:38:19.207Z,0.4
2019-01-03T12:43:19.156Z,0.9
2019-01-03T12:48:18.541Z,0.9
2019-01-03T12:53:18.998Z,0.5
2019-01-03T12:58:18.336Z,0.5
2019-01-03T13:03:18.793Z,0.9
2019-01-03T13:08:18.394Z,0.9
2019-01-03T13:13:19.131Z,0.4
2019-01-03T13:18:18.519Z,0.4
2019-01-03T13:23:18.834Z,0.4
2019-01-03T13:28:19.148Z,0.4
2019-01-03T13:33:18.714Z,0.9
2019-01-03T13:38:18.976Z,0.9
2019-01-03T13:43:18.563Z,0.9
2019-01-03T13:48:19.049Z,0.9
2019-01-03T13:53:18.622Z,0.5
2019-01-03T13:58:18.968Z,0.5
2019-01-03T14:03:18.667Z,0.9
2019-01-03T14:08:18.956Z,0.9
2019-01-03T14:13:19.030Z,0.4
2019-01-03T14:18:18.899Z,0.4
2019-01-03T14:23:19.269Z,0
2019-01-03T14:28:18.539Z,0
2019-01-03T14:33:18.974Z,0
2019-01-03T14:38:18.358Z,0
2019-01-03T14:43:18.739Z,0
2019-01-03T14:48:19.085Z,0
2019-01-03T14:53:18.417Z,0
2019-01-03T14:58:18.661Z,0
2019-01-03T15:03:18.698Z,0
2019-01-03T15:08:19.229Z,0
2019-01-03T15:13:18.900Z,0
2019-01-03T15:18:19.232Z,0
2019-01-03T15:23:18.498Z,0
2019-01-03T15:28:18.896Z,0
2019-01-03T15:33:19.376Z,0
2019-01-03T15:38:18.838Z,0
2019-01-03T15:43:19.374Z,0.3
2019-01-03T15:48:18.800Z,0.3
2019-01-03T15:53:19.312Z,0
2019-01-03T15:58:18.679Z,0
2019-01-03T16:03:19.015Z,0.4
2019-01-03T16:08:19.024Z,0.4
2019-01-03T16:13:18.873Z,0.9
2019-01-03T16:18:19.234Z,0.9
2019-01-03T16:23:18.595Z,0.4
2019-01-03T16:28:19.054Z,0.4
2019-01-03T16:33:19.602Z,0.4
2019-01-03T16:38:18.984Z,0.4
2019-01-03T16:43:19.315Z,0.9
2019-01-03T16:48:18.622Z,0.9
2019-01-03T16:53:19.043Z,0.4
2019-01-03T16:58:19.504Z,0.4
2019-01-03T17:03:18.980Z,0.2
2019-01-03T17:08:19.548Z,0.2
2019-01-03T17:13:19.257Z,0.1
2019-01-03T17:18:18.672Z,0.1
2019-01-03T17:23:19.119Z,0.4
2019-01-03T17:28:19.497Z,0.4
2019-01-03T17:33:18.941Z,0.1
2019-01-03T17:38:19.382Z,0.1
2019-01-03T17:43:18.908Z,0.4
2019-01-03T17:48:19.282Z,0.4
2019-01-03T17:53:18.820Z,0.4
2019-01-03T17:58:19.217Z,0.4
2019-01-03T18:03:19.694Z,0.4
2019-01-03T18:08:19.318Z,0.4
2019-01-03T18:13:19.292Z,0
2019-01-03T18:18:18.808Z,0
2019-01-03T18:23:19.199Z,0
2019-01-03T18:28:19.529Z,0
2019-01-03T18:33:19.212Z,0.1
2019-01-03T18:38:19.549Z,0.1
2019-01-03T18:43:18.826Z,0.4
2019-01-03T18:48:19.188Z,0.4
2019-01-03T18:53:19.576Z,0
2019-01-03T18:58:18.900Z,0
2019-01-03T19:03:19.298Z,0
2019-01-03T19:08:18.902Z,0
2019-01-03T19:13:19.569Z,0.4
2019-01-03T19:18:19.054Z,0.4
2019-01-03T19:23:19.392Z,0.4
2019-01-03T19:28:18.709Z,0.4
2019-01-03T19:33:19.186Z,0.4
2019-01-03T19:38:19.523Z,0.4
2019-01-03T19:43:18.892Z,0.4
2019-01-03T19:48:19.248Z,0.4
2019-01-03T19:53:19.535Z,0.4
2019-01-03T19:58:18.923Z,0.4
2019-01-03T20:03:19.488Z,0.4
2019-01-03T20:08:19.017Z,0.4
2019-01-03T20:13:19.801Z,1.1
2019-01-03T20:18:19.101Z,1.1
2019-01-03T20:23:19.469Z,0.8
2019-01-03T20:28:18.768Z,0.8
2019-01-03T20:33:19.168Z,0.4
2019-01-03T20:38:19.563Z,0.4
2019-01-03T20:43:18.903Z,0
2019-01-03T20:48:19.221Z,0
2019-01-03T20:53:19.537Z,0
2019-01-03T20:58:18.807Z,0
2019-01-03T21:03:19.272Z,0
2019-01-03T21:08:19.806Z,0
2019-01-03T21:13:19.810Z,0
2019-01-03T21:18:19.210Z,0
2019-01-03T21:23:19.508Z,0
2019-01-03T21:28:19.764Z,0
2019-01-03T21:33:19.243Z,0
2019-01-03T21:38:19.726Z,0
2019-01-03T21:43:18.989Z,0
2019-01-03T21:48:19.442Z,0
2019-01-03T21:53:19.800Z,0.1
2019-01-03T21:58:19.043Z,0.1
2019-01-03T22:03:19.465Z,0.9
2019-01-03T22:08:19.102Z,0.9
2019-01-03T22:13:19.092Z,0.4
2019-01-03T22:18:19.556Z,0.4
2019-01-03T22:23:18.852Z,0.4
2019-01-03T22:28:19.179Z,0.4
2019-01-03T22:33:19.651Z,0.4
2019-01-03T22:38:19.018Z,0.4
2019-01-03T22:43:19.362Z,0
2019-01-03T22:48:19.795Z,0
2019-01-03T22:53:19.145Z,0
2019-01-03T22:58:19.471Z,0
2019-01-03T23:03:19.902Z,0
2019-01-03T23:08:19.569Z,0
2019-01-03T23:13:19.239Z,0
2019-01-03T23:18:19.501Z,0
2019-01-03T23:23:19.823Z,0
2019-01-03T23:28:19.112Z,0
2019-01-03T23:33:19.536Z,0.4
2019-01-03T23:38:18.968Z,0.4
2019-01-03T23:43:19.349Z,0.4
2019-01-03T23:48:19.685Z,0.4
2019-01-03T23:53:19.043Z,0.4
2019-01-03T23:58:19.338Z,0.4
