createdAt,value
2022-12-09T02:11:37.014Z,10.02
2022-12-09T02:15:01.094Z,10.80
2022-12-09T02:18:51.717Z,12.68
2022-12-09T02:22:00.242Z,11.60
2022-12-09T02:25:37.056Z,13.43
2022-12-09T02:29:12.513Z,11.25
2022-12-09T02:32:38.528Z,12.45
2022-12-09T02:35:58.063Z,13.65
2022-12-09T02:39:05.762Z,12.82
2022-12-09T02:42:17.610Z,12.80
2022-12-09T02:45:29.298Z,12.93
2022-12-09T02:48:41.154Z,12.50
2022-12-09T02:51:48.959Z,11.57
2022-12-09T02:54:54.761Z,11.13
2022-12-09T02:58:01.730Z,12.27
2022-12-09T03:01:36.652Z,13.50
2022-12-09T03:04:49.132Z,12.55
2022-12-09T03:08:00.386Z,12.27
2022-12-09T03:11:12.877Z,10.55
2022-12-09T03:14:26.092Z,9.90
2022-12-09T03:17:37.072Z,13.17
2022-12-09T03:20:43.441Z,11.02
2022-12-09T03:23:51.276Z,10.85
2022-12-09T03:26:57.204Z,11.10
2022-12-09T03:30:04.221Z,10.77
2022-12-09T03:33:18.706Z,12.20
2022-12-09T03:36:29.361Z,10.13
2022-12-09T03:39:38.768Z,11.43
2022-12-09T03:42:51.367Z,11.73
2022-12-09T03:45:57.826Z,10.73
2022-12-09T03:49:02.854Z,9.80
2022-12-09T03:52:21.088Z,11.13
2022-12-09T03:55:42.531Z,9.05
2022-12-09T03:58:49.790Z,10.30
2022-12-09T04:01:55.490Z,9.75
2022-12-09T04:05:00.232Z,10.27
2022-12-09T04:08:04.830Z,9.57
2022-12-09T04:11:09.631Z,11.15
2022-12-09T04:14:16.032Z,12.00
2022-12-09T04:17:21.815Z,12.98
2022-12-09T04:20:26.803Z,10.60
2022-12-09T04:23:31.697Z,12.30
2022-12-09T04:26:36.260Z,11.82
2022-12-09T04:29:41.309Z,12.23
2022-12-09T04:32:46.019Z,10.88
2022-12-09T04:35:50.962Z,10.32
2022-12-09T04:38:55.979Z,11.15
2022-12-09T04:42:01.190Z,12.85
2022-12-09T04:45:06.537Z,10.60
2022-12-09T04:48:11.164Z,12.88
2022-12-09T04:51:17.092Z,10.57
2022-12-09T04:54:22.305Z,11.55
2022-12-09T04:57:27.319Z,10.60
2022-12-09T05:00:32.228Z,11.35
2022-12-09T05:03:37.980Z,10.52
2022-12-09T05:06:42.605Z,10.07
2022-12-09T05:09:47.352Z,8.10
2022-12-09T05:12:52.334Z,9.90
2022-12-09T05:16:15.618Z,10.07
2022-12-09T05:19:21.955Z,8.65
2022-12-09T05:22:27.232Z,8.45
2022-12-09T05:25:31.875Z,7.55
2022-12-09T05:28:36.688Z,8.55
2022-12-09T05:31:41.831Z,8.70
2022-12-09T05:34:46.323Z,10.20
2022-12-09T05:37:51.217Z,8.77
2022-12-09T05:41:00.161Z,9.95
2022-12-09T05:44:05.282Z,9.07
2022-12-09T05:47:10.164Z,8.38
2022-12-09T05:50:15.587Z,10.93
2022-12-09T05:53:20.897Z,11.43
2022-12-09T05:56:26.605Z,11.23
2022-12-09T05:59:31.737Z,10.50
2022-12-09T06:02:36.681Z,8.88
2022-12-09T06:05:42.281Z,10.45
2022-12-09T06:08:47.990Z,8.25
2022-12-09T06:11:53.016Z,9.05
2022-12-09T06:14:57.767Z,6.88
2022-12-09T06:18:02.996Z,5.57
2022-12-09T06:21:10.761Z,7.68
2022-12-09T06:24:15.498Z,7.25
2022-12-09T06:27:20.681Z,6.72
2022-12-09T06:30:25.512Z,7.03
2022-12-09T06:33:53.483Z,7.93
2022-12-09T06:36:55.440Z,7.88
2022-12-09T06:40:00.755Z,7.68
2022-12-09T06:43:05.719Z,7.75
2022-12-09T06:46:20.761Z,7.13
2022-12-09T06:49:26.479Z,6.05
2022-12-09T06:52:32.194Z,8.45
2022-12-09T06:55:36.874Z,8.20
2022-12-09T06:58:43.885Z,7.88
2022-12-09T07:01:49.537Z,8.05
2022-12-09T07:04:56.342Z,7.07
2022-12-09T07:08:01.324Z,5.70
2022-12-09T07:11:06.081Z,5.70
2022-12-09T07:14:11.564Z,6.78
2022-12-09T07:17:21.027Z,8.07
2022-12-09T07:20:26.000Z,7.32
2022-12-09T07:23:31.355Z,5.88
2022-12-09T07:26:36.478Z,7.05
2022-12-09T07:29:41.458Z,8.23
2022-12-09T07:32:45.812Z,6.32
2022-12-09T07:35:53.909Z,7.28
2022-12-09T07:39:02.360Z,8.05
2022-12-09T07:42:07.146Z,6.80
2022-12-09T07:45:24.062Z,7.85
2022-12-09T07:48:29.047Z,8.07
2022-12-09T07:51:34.191Z,8.23
2022-12-09T07:54:38.992Z,6.40
2022-12-09T07:57:43.752Z,8.60
2022-12-09T08:00:49.212Z,7.65
2022-12-09T08:03:54.636Z,8.65
2022-12-09T08:07:00.865Z,7.90
2022-12-09T08:10:07.742Z,7.97
2022-12-09T08:13:12.847Z,6.90
2022-12-09T08:16:20.570Z,7.47
2022-12-09T08:19:25.453Z,7.32
2022-12-09T08:22:30.435Z,7.78
2022-12-09T08:25:35.287Z,7.90
2022-12-09T08:28:40.387Z,8.65
2022-12-09T08:31:45.461Z,7.20
2022-12-09T08:34:50.362Z,6.18
2022-12-09T08:37:55.260Z,8.43
2022-12-09T08:41:07.506Z,7.45
2022-12-09T08:44:22.226Z,7.43
2022-12-09T08:47:27.855Z,6.93
2022-12-09T08:50:33.119Z,7.07
2022-12-09T08:53:37.844Z,7.40
2022-12-09T08:56:51.522Z,6.32
2022-12-09T08:59:56.460Z,9.03
2022-12-09T09:03:01.249Z,6.75
2022-12-09T09:06:10.843Z,8.40
2022-12-09T09:09:17.698Z,7.03
2022-12-09T09:12:23.419Z,7.68
2022-12-09T09:15:28.319Z,7.68
2022-12-09T09:18:33.430Z,8.73
2022-12-09T09:21:38.577Z,8.73
2022-12-09T09:24:43.089Z,8.35
2022-12-09T09:27:48.439Z,7.85
2022-12-09T09:31:08.365Z,8.77
2022-12-09T09:34:13.220Z,8.98
2022-12-09T09:37:17.848Z,7.35
2022-12-09T09:40:23.390Z,8.55
2022-12-09T09:43:34.193Z,8.57
2022-12-09T09:46:46.876Z,7.82
2022-12-09T09:50:28.618Z,10.10
2022-12-09T09:53:36.424Z,7.10
2022-12-09T09:57:13.282Z,7.32
2022-12-09T10:00:28.938Z,7.97
2022-12-09T10:04:14.941Z,7.57
2022-12-09T10:07:32.263Z,7.57
2022-12-09T10:11:25.793Z,9.30
2022-12-09T10:14:42.906Z,8.38
2022-12-09T10:17:53.768Z,7.93
2022-12-09T10:20:59.204Z,9.70
2022-12-09T10:24:34.180Z,7.57
2022-12-09T10:28:23.954Z,9.18
2022-12-09T10:31:29.648Z,7.78
2022-12-09T10:34:34.814Z,9.80
2022-12-09T10:37:39.564Z,9.95
2022-12-09T10:40:48.134Z,11.13
2022-12-09T10:43:53.195Z,10.32
2022-12-09T10:47:05.206Z,13.20
2022-12-09T10:50:34.922Z,9.02
2022-12-09T10:53:45.362Z,11.70
2022-12-09T10:57:15.124Z,11.25
2022-12-09T11:00:28.355Z,7.88
2022-12-09T11:03:41.528Z,12.50
2022-12-09T11:06:46.729Z,11.05
2022-12-09T11:10:08.767Z,13.63
2022-12-09T11:13:18.334Z,9.15
2022-12-09T11:16:27.954Z,11.55
2022-12-09T11:19:36.913Z,13.57
2022-12-09T11:22:45.009Z,11.10
2022-12-09T11:25:56.418Z,10.48
2022-12-09T11:29:22.188Z,10.95
2022-12-09T11:32:27.738Z,12.35
2022-12-09T11:35:44.075Z,13.65
2022-12-09T11:38:52.498Z,11.93
2022-12-09T11:42:17.078Z,14.90
2022-12-09T11:45:36.679Z,12.38
2022-12-09T11:48:52.896Z,14.23
2022-12-09T11:52:23.947Z,19.73
2022-12-09T11:55:28.757Z,12.00
2022-12-09T11:58:50.242Z,11.65
2022-12-09T12:02:13.621Z,10.40
2022-12-09T12:05:42.243Z,11.15
2022-12-09T12:08:59.220Z,14.52
2022-12-09T12:12:14.508Z,14.85
2022-12-09T12:15:29.366Z,15.73
2022-12-09T12:18:49.169Z,13.63
2022-12-09T12:22:11.966Z,14.60
2022-12-09T12:25:44.292Z,15.30
2022-12-09T12:29:06.901Z,14.57
2022-12-09T12:32:36.651Z,11.63
2022-12-09T12:36:12.587Z,12.38
2022-12-09T12:39:41.819Z,19.05
2022-12-09T12:43:06.527Z,15.98
2022-12-09T12:46:30.339Z,15.93
2022-12-09T12:50:14.694Z,10.13
2022-12-09T12:53:39.877Z,10.07
2022-12-09T12:57:46.566Z,10.48
2022-12-09T13:01:04.048Z,7.88
2022-12-09T13:04:39.956Z,8.57
2022-12-09T13:08:04.527Z,9.32
2022-12-09T13:11:30.622Z,8.35
2022-12-09T13:14:55.242Z,9.48
2022-12-09T13:18:26.703Z,10.38
2022-12-09T13:21:31.773Z,7.40
2022-12-09T13:24:58.451Z,7.82
2022-12-09T13:28:27.221Z,8.35
2022-12-09T13:31:36.746Z,7.13
2022-12-09T13:34:46.564Z,9.60
2022-12-09T13:37:52.450Z,6.68
2022-12-09T13:40:57.000Z,6.65
2022-12-09T13:44:14.428Z,7.47
2022-12-09T13:47:33.408Z,7.80
2022-12-09T13:50:43.544Z,6.95
2022-12-09T13:54:04.483Z,7.45
2022-12-09T13:57:33.529Z,7.88
2022-12-09T14:00:43.691Z,8.90
2022-12-09T14:04:08.627Z,7.07
2022-12-09T14:07:46.173Z,6.78
2022-12-09T14:10:52.267Z,7.43
2022-12-09T14:14:22.814Z,7.32
2022-12-09T14:17:28.782Z,9.23
2022-12-09T14:20:39.633Z,10.50
2022-12-09T14:24:09.204Z,6.93
2022-12-09T14:27:22.059Z,9.15
2022-12-09T14:30:30.043Z,9.85
2022-12-09T14:33:47.435Z,8.80
2022-12-09T14:37:27.289Z,7.55
2022-12-09T14:40:53.030Z,7.35
2022-12-09T14:44:13.258Z,7.53
2022-12-09T14:47:48.457Z,6.30
2022-12-09T14:51:19.434Z,8.32
2022-12-09T14:54:33.053Z,8.32
2022-12-09T15:01:05.934Z,5.78
2022-12-09T15:04:32.906Z,6.00
2022-12-09T15:07:44.913Z,6.53
2022-12-09T15:10:49.541Z,8.73
2022-12-09T15:13:56.891Z,8.02
2022-12-09T15:17:01.704Z,7.25
2022-12-09T15:20:07.984Z,6.82
2022-12-09T15:23:34.589Z,7.32
2022-12-09T15:26:39.433Z,7.95
2022-12-09T15:29:44.420Z,7.03
2022-12-09T15:32:49.543Z,7.40
2022-12-09T15:36:09.424Z,6.80
2022-12-09T15:39:38.276Z,7.43
2022-12-09T15:42:45.929Z,6.93
2022-12-09T15:45:51.047Z,9.52
2022-12-09T15:48:59.218Z,6.47
2022-12-09T15:52:07.194Z,7.93
2022-12-09T15:55:15.917Z,9.20
2022-12-09T15:58:27.187Z,11.15
2022-12-09T16:01:34.054Z,10.68
2022-12-09T16:04:47.923Z,7.75
2022-12-09T16:07:57.126Z,8.88
2022-12-09T16:11:03.705Z,6.45
2022-12-09T16:14:09.707Z,7.65
2022-12-09T16:17:24.516Z,7.82
2022-12-09T16:20:42.522Z,7.63
2022-12-09T16:23:55.805Z,6.75
2022-12-09T16:27:04.374Z,8.13
2022-12-09T16:30:23.992Z,5.95
2022-12-09T16:33:37.406Z,7.00
2022-12-09T16:36:55.215Z,6.70
2022-12-09T16:40:00.303Z,7.53
2022-12-09T16:43:17.711Z,6.78
2022-12-09T16:46:28.349Z,8.05
2022-12-09T16:49:33.411Z,7.80
2022-12-09T16:52:39.691Z,7.53
2022-12-09T16:55:59.800Z,8.52
2022-12-09T16:59:04.831Z,7.43
2022-12-09T17:02:34.946Z,8.27
2022-12-09T17:05:43.193Z,6.85
2022-12-09T17:08:51.164Z,7.95
2022-12-09T17:11:56.057Z,7.88
2022-12-09T17:15:00.804Z,7.95
2022-12-09T17:18:05.766Z,9.00
2022-12-09T17:21:14.087Z,9.15
2022-12-09T17:24:20.846Z,10.27
2022-12-09T17:27:25.805Z,10.73
2022-12-09T17:30:31.047Z,9.60
2022-12-09T17:33:36.314Z,10.02
2022-12-09T17:36:40.986Z,9.82
2022-12-09T17:39:53.113Z,9.90
2022-12-09T17:43:01.191Z,9.20
2022-12-09T17:46:07.135Z,10.60
2022-12-09T17:49:12.582Z,10.30
2022-12-09T17:52:20.226Z,11.65
2022-12-09T17:55:31.326Z,10.25
2022-12-09T17:58:41.932Z,11.65
2022-12-09T18:01:48.337Z,11.52
2022-12-09T18:04:54.011Z,11.10
2022-12-09T18:07:59.393Z,9.68
2022-12-09T18:11:07.896Z,11.45
2022-12-09T18:14:14.008Z,9.25
2022-12-09T18:17:19.688Z,10.80
2022-12-09T18:20:27.540Z,14.23
2022-12-09T18:23:32.662Z,13.00
2022-12-09T18:26:41.548Z,13.35
2022-12-09T18:29:47.496Z,14.65
2022-12-09T18:32:53.149Z,9.95
2022-12-09T18:35:58.536Z,12.18
2022-12-09T18:39:05.307Z,10.02
2022-12-09T18:42:10.793Z,11.63
2022-12-09T18:45:17.524Z,12.00
2022-12-09T18:48:23.011Z,13.35
2022-12-09T18:51:29.280Z,15.18
2022-12-09T18:54:34.205Z,11.40
2022-12-09T18:57:39.097Z,11.30
2022-12-09T19:00:44.014Z,10.82
2022-12-09T19:03:48.953Z,11.60
2022-12-09T19:06:57.574Z,11.43
2022-12-09T19:10:02.498Z,9.45
2022-12-09T19:13:07.495Z,11.65
2022-12-09T19:16:12.512Z,13.95
2022-12-09T19:19:21.091Z,13.25
2022-12-09T19:22:26.145Z,11.43
2022-12-09T19:25:31.101Z,11.43
2022-12-09T19:28:35.713Z,13.00
2022-12-09T19:31:46.442Z,11.95
2022-12-09T19:34:51.308Z,12.90
2022-12-09T19:38:01.113Z,12.00
2022-12-09T19:41:07.943Z,12.68
2022-12-09T19:44:31.142Z,11.30
2022-12-09T19:47:40.878Z,12.80
2022-12-09T19:50:45.894Z,10.82
2022-12-09T19:53:54.907Z,12.45
2022-12-09T19:56:59.811Z,10.98
2022-12-09T20:00:06.765Z,11.25
2022-12-09T20:03:14.057Z,13.15
2022-12-09T20:06:20.836Z,12.15
2022-12-09T20:09:26.826Z,11.70
2022-12-09T20:12:56.136Z,15.35
2022-12-09T20:16:10.596Z,9.65
2022-12-09T20:22:20.503Z,12.40
2022-12-09T20:25:25.127Z,11.35
2022-12-09T20:28:31.583Z,12.73
2022-12-09T20:31:38.240Z,15.80
2022-12-09T20:34:42.781Z,13.82
2022-12-09T20:37:47.964Z,14.38
2022-12-09T20:40:52.914Z,12.60
2022-12-09T20:43:59.987Z,12.95
2022-12-09T20:47:04.523Z,13.95
2022-12-09T20:50:10.512Z,10.63
2022-12-09T20:53:15.371Z,13.45
2022-12-09T20:56:21.889Z,10.88
2022-12-09T20:59:26.741Z,11.65
2022-12-09T21:02:38.426Z,12.35
2022-12-09T21:05:43.283Z,13.02
2022-12-09T21:08:48.724Z,14.43
2022-12-09T21:11:53.941Z,14.23
2022-12-09T21:14:58.941Z,13.82
2022-12-09T21:18:04.039Z,13.93
2022-12-09T21:21:09.344Z,14.20
2022-12-09T21:24:15.023Z,12.38
2022-12-09T21:27:19.656Z,13.85
2022-12-09T21:30:27.309Z,14.73
2022-12-09T21:33:31.767Z,15.38
2022-12-09T21:36:43.209Z,11.70
2022-12-09T21:39:47.885Z,12.65
2022-12-09T21:42:53.780Z,12.45
2022-12-09T21:46:23.873Z,14.38
2022-12-09T21:49:30.268Z,14.10
2022-12-09T21:52:34.786Z,14.93
2022-12-09T21:55:39.697Z,13.23
2022-12-09T21:58:46.814Z,13.05
2022-12-09T22:01:51.797Z,11.70
2022-12-09T22:04:56.710Z,12.00
2022-12-09T22:08:01.913Z,16.00
2022-12-09T22:11:12.621Z,16.40
2022-12-09T22:14:17.420Z,16.13
2022-12-09T22:17:22.279Z,15.85
2022-12-09T22:21:01.184Z,14.45
2022-12-09T22:23:53.684Z,16.40
2022-12-09T22:26:58.538Z,15.10
2022-12-09T22:30:05.579Z,14.80
2022-12-09T22:33:10.609Z,15.45
2022-12-09T22:36:16.084Z,14.70
2022-12-09T22:39:21.912Z,16.10
2022-12-09T22:42:28.585Z,14.52
2022-12-09T22:45:36.072Z,15.70
2022-12-09T22:48:41.943Z,15.43
2022-12-09T22:51:49.601Z,13.68
2022-12-09T22:54:54.585Z,13.35
2022-12-09T22:57:59.657Z,13.77
2022-12-09T23:01:12.033Z,13.07
2022-12-09T23:04:21.767Z,13.15
2022-12-09T23:07:27.487Z,14.35
2022-12-09T23:10:33.239Z,16.02
2022-12-09T23:13:41.254Z,14.38
2022-12-09T23:16:46.121Z,16.13
2022-12-09T23:19:50.926Z,12.63
2022-12-09T23:22:55.458Z,15.90
2022-12-09T23:26:10.894Z,13.30
2022-12-09T23:29:16.494Z,16.13
2022-12-09T23:32:21.497Z,18.10
2022-12-09T23:35:26.364Z,17.90
2022-12-09T23:38:31.268Z,16.25
2022-12-09T23:41:38.658Z,16.27
2022-12-09T23:44:43.156Z,16.05
2022-12-09T23:47:48.392Z,15.50
2022-12-09T23:50:54.009Z,14.60
2022-12-09T23:54:01.929Z,15.85
2022-12-09T23:57:06.411Z,16.65
