createdAt,value
2019-04-28T00:02:05.675Z,12.04
2019-04-28T00:04:36.274Z,12.13
2019-04-28T00:07:06.839Z,12.21
2019-04-28T00:09:37.427Z,12.20
2019-04-28T00:12:10.989Z,12.23
2019-04-28T00:14:44.723Z,12.21
2019-04-28T00:17:15.403Z,12.19
2019-04-28T00:19:45.999Z,12.06
2019-04-28T00:22:18.370Z,12.10
2019-04-28T00:24:56.540Z,12.12
2019-04-28T00:27:31.662Z,12.14
2019-04-28T00:30:07.408Z,12.18
2019-04-28T00:32:37.998Z,12.16
2019-04-28T00:35:08.744Z,12.03
2019-04-28T00:37:41.794Z,12.12
2019-04-28T00:40:14.391Z,12.17
2019-04-28T00:42:44.988Z,12.14
2019-04-28T00:45:16.234Z,12.16
2019-04-28T00:47:47.770Z,12.19
2019-04-28T00:50:18.360Z,12.17
2019-04-28T00:52:48.951Z,12.08
2019-04-28T00:55:21.271Z,12.09
2019-04-28T00:57:51.901Z,12.06
2019-04-28T01:00:24.196Z,12.08
2019-04-28T01:02:54.805Z,11.99
2019-04-28T01:05:25.779Z,11.83
2019-04-28T01:07:56.400Z,11.97
2019-04-28T01:10:28.211Z,11.90
2019-04-28T01:13:02.155Z,11.66
2019-04-28T01:15:49.712Z,11.60
2019-04-28T01:18:21.926Z,11.67
2019-04-28T01:20:54.136Z,11.69
2019-04-28T01:23:26.158Z,11.71
2019-04-28T01:25:57.725Z,11.77
2019-04-28T01:28:29.739Z,11.95
2019-04-28T01:31:03.345Z,11.88
2019-04-28T01:33:35.558Z,11.85
2019-04-28T01:36:07.600Z,12.01
2019-04-28T01:38:40.180Z,12.04
2019-04-28T01:41:10.961Z,12.14
2019-04-28T01:43:41.783Z,12.19
2019-04-28T01:46:12.402Z,12.19
2019-04-28T01:48:42.983Z,12.20
2019-04-28T01:51:13.537Z,12.08
2019-04-28T01:53:44.890Z,11.84
2019-04-28T01:56:17.388Z,11.95
2019-04-28T01:58:49.976Z,11.93
2019-04-28T02:01:21.551Z,11.88
2019-04-28T02:03:54.118Z,11.92
2019-04-28T02:06:25.612Z,11.78
2019-04-28T02:08:57.185Z,11.90
2019-04-28T02:11:29.150Z,11.94
2019-04-28T02:14:00.260Z,12.03
2019-04-28T02:16:30.840Z,11.89
2019-04-28T02:19:01.407Z,11.91
2019-04-28T02:21:33.611Z,12.07
2019-04-28T02:24:22.736Z,12.27
2019-04-28T02:26:53.493Z,12.29
2019-04-28T02:29:24.088Z,12.21
2019-04-28T02:31:54.680Z,12.17
2019-04-28T02:34:25.259Z,12.23
2019-04-28T02:36:55.830Z,12.23
2019-04-28T02:39:30.898Z,12.35
2019-04-28T02:42:01.502Z,12.25
2019-04-28T02:44:35.089Z,12.32
2019-04-28T02:47:04.744Z,12.25
2019-04-28T02:49:40.666Z,12.26
2019-04-28T02:52:13.094Z,12.20
2019-04-28T02:54:43.694Z,12.33
2019-04-28T02:57:14.301Z,12.33
2019-04-28T02:59:45.095Z,12.26
2019-04-28T03:02:15.737Z,12.38
2019-04-28T03:04:46.473Z,12.56
2019-04-28T03:07:17.219Z,12.55
2019-04-28T03:09:47.868Z,12.60
2019-04-28T03:12:21.311Z,12.46
2019-04-28T03:14:50.894Z,12.32
2019-04-28T03:17:21.538Z,12.28
2019-04-28T03:19:52.116Z,12.01
2019-04-28T03:22:22.768Z,12.03
2019-04-28T03:24:54.968Z,12.01
2019-04-28T03:27:27.179Z,11.85
2019-04-28T03:30:15.803Z,11.86
2019-04-28T03:32:55.435Z,11.69
2019-04-28T03:35:23.019Z,11.82
2019-04-28T03:37:53.803Z,11.79
2019-04-28T03:40:24.384Z,11.71
2019-04-28T03:42:59.286Z,11.70
2019-04-28T03:45:30.857Z,11.87
2019-04-28T03:48:02.179Z,11.98
2019-04-28T03:50:32.759Z,11.79
2019-04-28T03:53:03.401Z,11.75
2019-04-28T03:55:37.891Z,11.68
2019-04-28T03:58:10.402Z,11.77
2019-04-28T04:00:43.150Z,11.65
2019-04-28T04:03:13.696Z,11.66
2019-04-28T04:05:47.455Z,11.72
2019-04-28T04:08:20.997Z,11.77
2019-04-28T04:11:00.281Z,11.83
2019-04-28T04:13:36.355Z,11.79
2019-04-28T04:16:26.854Z,11.73
2019-04-28T04:19:00.695Z,11.66
2019-04-28T04:21:31.466Z,11.68
2019-04-28T04:24:02.143Z,11.70
2019-04-28T04:26:33.535Z,11.72
2019-04-28T04:29:05.520Z,11.60
2019-04-28T04:31:36.062Z,11.69
2019-04-28T04:34:06.671Z,11.91
2019-04-28T04:36:37.225Z,11.74
2019-04-28T04:39:10.541Z,11.90
2019-04-28T04:41:43.657Z,11.97
2019-04-28T04:44:21.034Z,12.13
2019-04-28T04:46:52.016Z,12.03
2019-04-28T04:49:22.955Z,12.07
2019-04-28T04:51:54.717Z,12.14
2019-04-28T04:54:27.264Z,12.24
2019-04-28T04:57:01.807Z,12.27
2019-04-28T04:59:33.950Z,12.33
2019-04-28T05:02:06.297Z,12.37
2019-04-28T05:04:39.565Z,12.39
2019-04-28T05:07:10.851Z,12.51
2019-04-28T05:09:41.478Z,12.51
2019-04-28T05:12:12.070Z,12.29
2019-04-28T05:14:43.189Z,12.26
2019-04-28T05:17:13.796Z,12.65
2019-04-28T05:19:44.377Z,12.42
2019-04-28T05:22:16.578Z,12.53
2019-04-28T05:24:54.400Z,12.39
2019-04-28T05:27:25.575Z,12.53
2019-04-28T05:30:02.525Z,12.63
2019-04-28T05:32:41.482Z,12.77
2019-04-28T05:35:01.993Z,12.82
2019-04-28T05:37:32.545Z,12.58
2019-04-28T05:40:03.106Z,12.86
2019-04-28T05:42:33.686Z,12.92
2019-04-28T05:45:07.517Z,13.21
2019-04-28T05:47:38.039Z,13.38
2019-04-28T05:50:10.683Z,13.30
2019-04-28T05:53:01.247Z,13.30
2019-04-28T05:55:33.440Z,13.47
2019-04-28T05:58:09.873Z,13.44
2019-04-28T06:00:57.372Z,13.20
2019-04-28T06:03:30.237Z,13.10
2019-04-28T06:06:00.910Z,13.19
2019-04-28T06:08:34.239Z,13.56
2019-04-28T06:11:07.173Z,13.91
2019-04-28T06:13:38.046Z,13.79
2019-04-28T06:16:09.900Z,13.79
2019-04-28T06:18:42.137Z,13.91
2019-04-28T06:21:12.990Z,14.43
2019-04-28T06:23:43.509Z,14.93
2019-04-28T06:26:14.219Z,15.37
2019-04-28T06:28:44.779Z,14.98
2019-04-28T06:31:16.351Z,15.28
2019-04-28T06:33:47.523Z,15.33
2019-04-28T06:36:18.129Z,15.59
2019-04-28T06:38:48.759Z,15.09
2019-04-28T06:41:19.338Z,15.05
2019-04-28T06:43:49.890Z,14.88
2019-04-28T06:46:20.457Z,14.51
2019-04-28T06:48:51.059Z,14.49
2019-04-28T06:51:21.648Z,14.62
2019-04-28T06:53:54.158Z,14.52
2019-04-28T06:56:24.803Z,14.47
2019-04-28T06:58:59.295Z,14.49
2019-04-28T07:01:31.739Z,14.39
2019-04-28T07:04:04.367Z,14.40
2019-04-28T07:06:34.996Z,14.26
2019-04-28T07:09:07.243Z,14.34
2019-04-28T07:11:40.044Z,14.13
2019-04-28T07:14:10.711Z,14.32
2019-04-28T07:16:41.334Z,14.17
2019-04-28T07:19:11.945Z,14.30
2019-04-28T07:22:02.473Z,14.40
2019-04-28T07:24:33.197Z,14.22
2019-04-28T07:27:05.648Z,14.26
2019-04-28T07:29:36.205Z,14.14
2019-04-28T07:32:06.785Z,14.07
2019-04-28T07:34:38.338Z,14.02
2019-04-28T07:37:09.785Z,14.01
2019-04-28T07:39:42.239Z,13.94
2019-04-28T07:42:12.825Z,13.81
2019-04-28T07:44:43.396Z,13.73
2019-04-28T07:47:13.956Z,13.80
2019-04-28T07:49:44.535Z,13.82
2019-04-28T07:52:16.733Z,13.69
2019-04-28T07:54:47.306Z,13.72
2019-04-28T07:57:17.953Z,13.80
2019-04-28T07:59:48.525Z,13.77
2019-04-28T08:02:19.308Z,14.01
2019-04-28T08:04:50.984Z,13.96
2019-04-28T08:07:21.595Z,13.81
2019-04-28T08:09:52.657Z,14.06
2019-04-28T08:12:23.394Z,14.27
2019-04-28T08:14:54.124Z,14.44
2019-04-28T08:17:24.896Z,14.40
2019-04-28T08:19:55.471Z,14.43
2019-04-28T08:22:26.235Z,14.43
2019-04-28T08:24:56.843Z,14.52
2019-04-28T08:27:27.412Z,14.50
2019-04-28T08:29:58.952Z,14.44
2019-04-28T08:32:37.249Z,14.39
2019-04-28T08:35:08.340Z,14.20
2019-04-28T08:37:38.906Z,14.33
2019-04-28T08:40:09.757Z,14.11
2019-04-28T08:42:40.647Z,14.09
2019-04-28T08:45:11.985Z,13.88
2019-04-28T08:47:42.790Z,14.01
2019-04-28T08:50:13.831Z,14.08
2019-04-28T08:52:44.692Z,14.09
2019-04-28T08:55:15.587Z,14.13
2019-04-28T08:57:46.472Z,14.12
2019-04-28T09:00:17.573Z,14.30
2019-04-28T09:02:48.444Z,14.49
2019-04-28T09:05:19.516Z,14.60
2019-04-28T09:07:50.205Z,14.84
2019-04-28T09:10:21.301Z,14.99
2019-04-28T09:12:53.169Z,15.01
2019-04-28T09:15:24.051Z,15.10
2019-04-28T09:17:54.734Z,14.98
2019-04-28T09:20:25.424Z,14.97
2019-04-28T09:22:56.088Z,14.96
2019-04-28T09:25:27.116Z,14.94
2019-04-28T09:27:57.816Z,15.02
2019-04-28T09:30:28.390Z,15.21
2019-04-28T09:32:59.015Z,15.32
2019-04-28T09:35:29.589Z,15.20
2019-04-28T09:38:00.210Z,15.23
2019-04-28T09:40:30.842Z,15.37
2019-04-28T09:43:03.087Z,15.74
2019-04-28T09:45:35.411Z,15.83
2019-04-28T09:48:07.361Z,15.31
2019-04-28T09:50:38.490Z,15.71
2019-04-28T09:53:09.514Z,15.75
2019-04-28T09:55:40.496Z,15.84
2019-04-28T09:58:11.116Z,15.79
2019-04-28T10:00:42.377Z,16.00
2019-04-28T10:03:13.718Z,15.97
2019-04-28T10:05:44.881Z,15.73
2019-04-28T10:08:15.957Z,15.55
2019-04-28T10:10:46.886Z,15.73
2019-04-28T10:13:17.854Z,15.56
2019-04-28T10:15:49.239Z,15.73
2019-04-28T10:18:19.877Z,15.61
2019-04-28T10:20:50.951Z,15.70
2019-04-28T10:23:21.677Z,15.89
2019-04-28T10:25:53.037Z,15.88
2019-04-28T10:28:24.108Z,15.77
2019-04-28T10:30:54.756Z,15.79
2019-04-28T10:33:25.713Z,15.67
2019-04-28T10:35:56.261Z,15.81
2019-04-28T10:38:26.856Z,15.86
2019-04-28T10:41:02.012Z,16.02
2019-04-28T10:43:34.036Z,16.12
2019-04-28T10:46:08.320Z,16.34
2019-04-28T10:48:38.968Z,16.34
2019-04-28T10:51:09.527Z,16.23
2019-04-28T10:53:40.288Z,16.35
2019-04-28T10:56:10.869Z,16.48
2019-04-28T10:58:43.367Z,16.65
2019-04-28T11:01:14.134Z,16.85
2019-04-28T11:03:46.351Z,16.39
2019-04-28T11:06:17.020Z,16.57
2019-04-28T11:08:49.233Z,16.71
2019-04-28T11:11:21.475Z,16.79
2019-04-28T11:13:55.604Z,16.59
2019-04-28T11:23:28.200Z,16.19
2019-04-28T11:25:59.558Z,16.33
2019-04-28T11:28:30.211Z,16.51
2019-04-28T11:31:00.953Z,16.10
2019-04-28T11:33:39.234Z,15.68
2019-04-28T11:36:09.921Z,15.66
2019-04-28T11:38:40.844Z,15.57
2019-04-28T11:41:12.028Z,15.67
2019-04-28T11:43:42.800Z,15.88
2019-04-28T11:46:15.316Z,15.86
2019-04-28T11:48:46.746Z,15.95
2019-04-28T11:51:17.650Z,15.66
2019-04-28T11:53:48.389Z,15.68
2019-04-28T11:56:19.288Z,15.62
2019-04-28T11:58:50.883Z,15.68
2019-04-28T12:01:23.732Z,16.02
2019-04-28T12:03:56.720Z,15.97
2019-04-28T12:06:27.915Z,15.73
2019-04-28T12:09:00.163Z,15.69
2019-04-28T12:11:36.009Z,15.84
2019-04-28T12:14:17.951Z,15.66
2019-04-28T12:17:02.628Z,15.75
2019-04-28T12:19:43.899Z,15.66
2019-04-28T12:22:14.473Z,15.67
2019-04-28T12:24:45.383Z,15.54
2019-04-28T12:27:15.950Z,15.45
2019-04-28T12:29:46.782Z,15.54
2019-04-28T12:32:19.651Z,15.72
2019-04-28T12:34:50.216Z,15.57
2019-04-28T12:37:20.807Z,15.28
2019-04-28T12:39:51.379Z,15.51
2019-04-28T12:42:21.968Z,15.56
2019-04-28T12:44:52.548Z,15.47
2019-04-28T12:47:23.142Z,15.43
2019-04-28T12:49:55.374Z,15.29
2019-04-28T12:52:28.874Z,15.12
2019-04-28T12:55:01.624Z,15.34
2019-04-28T12:57:33.204Z,15.37
2019-04-28T13:00:10.018Z,15.67
2019-04-28T13:02:42.331Z,15.75
2019-04-28T13:05:17.609Z,15.71
2019-04-28T13:07:48.602Z,15.55
2019-04-28T13:10:19.373Z,15.54
2019-04-28T13:21:01.339Z,15.29
2019-04-28T13:23:31.895Z,15.21
2019-04-28T13:26:02.953Z,15.42
2019-04-28T13:28:33.648Z,15.44
2019-04-28T13:31:04.239Z,15.16
2019-04-28T13:33:34.777Z,15.38
2019-04-28T13:36:14.577Z,15.36
2019-04-28T13:38:37.677Z,15.29
2019-04-28T13:41:08.249Z,15.00
2019-04-28T13:43:38.818Z,15.00
2019-04-28T13:46:09.521Z,14.88
2019-04-28T13:48:40.183Z,15.02
2019-04-28T13:51:10.938Z,14.79
2019-04-28T13:53:42.632Z,14.90
2019-04-28T13:56:13.174Z,14.84
2019-04-28T13:58:44.985Z,14.85
2019-04-28T14:01:20.450Z,14.64
2019-04-28T14:03:52.873Z,14.54
2019-04-28T14:06:28.366Z,14.44
2019-04-28T14:08:57.417Z,14.48
2019-04-28T14:11:27.965Z,14.41
2019-04-28T14:13:58.575Z,14.23
2019-04-28T14:16:29.580Z,14.53
2019-04-28T14:19:00.542Z,14.39
2019-04-28T14:21:31.561Z,14.39
2019-04-28T14:24:02.885Z,14.32
2019-04-28T14:26:33.891Z,14.29
2019-04-28T14:29:05.391Z,14.21
2019-04-28T14:31:36.785Z,14.26
2019-04-28T14:34:08.019Z,14.20
2019-04-28T14:36:42.285Z,14.30
2019-04-28T14:39:11.045Z,14.40
2019-04-28T14:41:42.823Z,14.32
2019-04-28T14:44:13.475Z,14.26
2019-04-28T14:46:44.058Z,13.98
2019-04-28T14:49:14.647Z,13.87
2019-04-28T14:51:45.278Z,13.91
2019-04-28T14:54:16.031Z,13.99
2019-04-28T14:56:46.659Z,13.87
2019-04-28T14:59:17.721Z,13.81
2019-04-28T15:01:53.140Z,13.85
2019-04-28T15:04:42.005Z,13.82
2019-04-28T15:07:15.353Z,13.66
2019-04-28T15:10:00.595Z,13.66
2019-04-28T15:12:31.202Z,13.71
2019-04-28T15:15:01.835Z,13.71
2019-04-28T15:17:33.064Z,13.73
2019-04-28T15:20:05.284Z,13.67
2019-04-28T15:22:36.518Z,13.58
2019-04-28T15:25:07.710Z,13.43
2019-04-28T15:27:38.318Z,13.46
2019-04-28T15:30:11.073Z,13.43
2019-04-28T15:32:41.632Z,13.45
2019-04-28T15:35:12.319Z,13.43
2019-04-28T15:37:43.372Z,13.39
2019-04-28T15:40:14.221Z,13.39
2019-04-28T15:42:45.027Z,13.42
2019-04-28T15:45:15.982Z,13.43
2019-04-28T15:47:47.118Z,13.34
2019-04-28T15:50:19.965Z,13.26
2019-04-28T15:52:53.609Z,13.25
2019-04-28T15:55:32.251Z,13.20
2019-04-28T15:58:21.314Z,13.18
2019-04-28T16:00:52.505Z,13.08
2019-04-28T16:03:25.224Z,13.14
2019-04-28T16:05:56.210Z,13.04
2019-04-28T16:08:27.134Z,13.01
2019-04-28T16:10:58.596Z,13.16
2019-04-28T16:13:29.316Z,13.04
2019-04-28T16:16:00.001Z,13.00
2019-04-28T16:18:30.972Z,13.05
2019-04-28T16:21:01.749Z,13.09
2019-04-28T16:23:32.899Z,13.33
2019-04-28T16:26:04.439Z,13.28
2019-04-28T16:28:35.465Z,13.20
2019-04-28T16:31:06.320Z,13.12
2019-04-28T16:33:36.980Z,13.17
2019-04-28T16:36:08.251Z,13.07
2019-04-28T16:38:38.932Z,12.98
2019-04-28T16:41:19.313Z,12.87
2019-04-28T16:43:51.872Z,12.77
2019-04-28T16:46:22.482Z,12.76
2019-04-28T16:48:53.171Z,12.73
2019-04-28T16:51:24.071Z,12.77
2019-04-28T16:53:54.778Z,12.88
2019-04-28T16:56:36.133Z,12.78
2019-04-28T16:59:24.685Z,12.86
2019-04-28T17:02:03.062Z,12.82
2019-04-28T17:04:33.757Z,12.85
2019-04-28T17:07:05.749Z,12.84
2019-04-28T17:09:37.349Z,12.76
2019-04-28T17:12:08.375Z,12.76
2019-04-28T17:14:40.733Z,12.80
2019-04-28T17:17:12.207Z,12.56
2019-04-28T17:19:43.133Z,12.42
2019-04-28T17:22:14.003Z,12.51
2019-04-28T17:24:44.555Z,12.46
2019-04-28T17:27:15.134Z,12.48
2019-04-28T17:29:45.691Z,12.47
2019-04-28T17:32:17.218Z,12.39
2019-04-28T17:34:47.821Z,12.34
2019-04-28T17:37:18.479Z,12.43
2019-04-28T17:39:49.062Z,12.34
2019-04-28T17:42:19.741Z,12.41
2019-04-28T17:44:51.986Z,12.52
2019-04-28T17:47:23.110Z,12.52
2019-04-28T17:49:53.710Z,12.54
2019-04-28T17:52:24.539Z,12.50
2019-04-28T17:54:56.676Z,12.57
2019-04-28T17:57:28.258Z,12.43
2019-04-28T18:00:00.792Z,12.48
2019-04-28T18:02:42.475Z,12.46
2019-04-28T18:05:22.311Z,12.50
2019-04-28T18:07:56.566Z,12.45
2019-04-28T18:10:27.930Z,12.41
2019-04-28T18:13:00.834Z,12.40
2019-04-28T18:15:35.716Z,12.28
2019-04-28T18:18:11.949Z,12.51
2019-04-28T18:20:42.608Z,12.52
2019-04-28T18:23:13.182Z,12.49
2019-04-28T18:25:43.810Z,12.28
2019-04-28T18:28:14.548Z,12.25
2019-04-28T18:30:46.894Z,12.37
2019-04-28T18:33:37.650Z,12.38
2019-04-28T18:36:11.455Z,12.19
2019-04-28T18:38:55.865Z,12.14
2019-04-28T18:41:40.514Z,12.12
2019-04-28T18:44:15.461Z,12.12
2019-04-28T18:46:46.473Z,12.04
2019-04-28T18:49:17.131Z,12.15
2019-04-28T18:51:48.079Z,12.09
2019-04-28T18:54:19.102Z,11.98
2019-04-28T18:56:51.329Z,12.07
2019-04-28T18:59:24.279Z,12.01
2019-04-28T19:02:05.729Z,12.09
2019-04-28T19:04:37.600Z,12.14
2019-04-28T19:07:10.378Z,12.07
2019-04-28T19:09:45.679Z,12.16
2019-04-28T19:12:19.494Z,12.07
2019-04-28T19:14:54.549Z,12.07
2019-04-28T19:17:27.066Z,11.75
2019-04-28T19:20:01.216Z,11.72
2019-04-28T19:22:33.874Z,11.73
2019-04-28T19:25:07.009Z,11.71
2019-04-28T19:27:38.163Z,11.87
2019-04-28T19:30:09.454Z,11.69
2019-04-28T19:32:40.218Z,11.62
2019-04-28T19:35:12.074Z,11.66
2019-04-28T19:37:43.219Z,11.66
2019-04-28T19:40:15.418Z,11.58
2019-04-28T19:42:46.397Z,11.57
2019-04-28T19:45:18.812Z,11.69
2019-04-28T19:47:49.791Z,11.77
2019-04-28T19:50:21.761Z,11.57
2019-04-28T19:52:56.469Z,11.65
2019-04-28T19:55:28.434Z,11.52
2019-04-28T19:58:06.727Z,11.50
2019-04-28T20:00:51.405Z,11.51
2019-04-28T20:03:22.189Z,11.51
2019-04-28T20:05:52.744Z,11.51
2019-04-28T20:08:23.306Z,11.47
2019-04-28T20:10:54.366Z,11.42
2019-04-28T20:13:25.155Z,11.49
2019-04-28T20:15:55.737Z,11.55
2019-04-28T20:18:29.393Z,11.43
2019-04-28T20:20:58.968Z,11.38
2019-04-28T20:23:29.619Z,11.40
2019-04-28T20:26:00.258Z,11.39
2019-04-28T20:28:30.871Z,11.34
2019-04-28T20:31:01.521Z,11.33
2019-04-28T20:33:32.101Z,11.33
2019-04-28T20:36:13.381Z,11.25
2019-04-28T20:38:45.780Z,11.18
2019-04-28T20:41:20.038Z,11.28
2019-04-28T20:43:51.280Z,11.18
2019-04-28T20:46:21.873Z,11.11
2019-04-28T20:48:52.492Z,11.06
2019-04-28T20:51:23.103Z,11.08
2019-04-28T20:53:53.704Z,11.15
2019-04-28T20:56:24.269Z,11.14
2019-04-28T20:58:54.991Z,11.10
2019-04-28T21:01:25.650Z,11.20
2019-04-28T21:03:56.239Z,11.11
2019-04-28T21:06:26.816Z,11.03
2019-04-28T21:08:57.482Z,11.01
2019-04-28T21:11:27.996Z,11.01
2019-04-28T21:13:58.599Z,10.86
2019-04-28T21:16:29.170Z,10.96
2019-04-28T21:18:59.746Z,10.89
2019-04-28T21:21:30.323Z,11.03
2019-04-28T21:24:02.705Z,11.05
2019-04-28T21:26:33.257Z,11.00
2019-04-28T21:29:04.034Z,11.08
2019-04-28T21:31:34.618Z,11.06
2019-04-28T21:34:05.292Z,11.20
2019-04-28T21:36:36.241Z,11.20
2019-04-28T21:39:08.966Z,11.04
2019-04-28T21:41:40.798Z,11.15
2019-04-28T21:44:19.238Z,11.13
2019-04-28T21:46:51.455Z,11.00
2019-04-28T21:49:26.336Z,10.92
2019-04-28T21:51:58.443Z,11.00
2019-04-28T21:54:29.068Z,11.03
2019-04-28T21:56:59.663Z,10.94
2019-04-28T21:59:30.312Z,10.97
2019-04-28T22:02:00.979Z,10.97
2019-04-28T22:04:31.589Z,10.93
2019-04-28T22:07:02.190Z,10.88
2019-04-28T22:09:33.001Z,10.83
2019-04-28T22:12:03.668Z,10.83
2019-04-28T22:14:35.408Z,10.77
2019-04-28T22:17:07.711Z,10.75
2019-04-28T22:19:38.264Z,10.74
2019-04-28T22:22:09.052Z,10.80
2019-04-28T22:24:47.490Z,10.85
2019-04-28T22:27:19.787Z,10.85
2019-04-28T22:29:50.394Z,10.85
2019-04-28T22:32:21.002Z,10.77
2019-04-28T22:34:51.564Z,10.84
2019-04-28T22:37:22.137Z,10.95
2019-04-28T22:39:52.741Z,10.99
2019-04-28T22:42:23.554Z,10.91
2019-04-28T22:44:54.387Z,10.95
2019-04-28T22:47:24.941Z,11.01
2019-04-28T22:49:55.556Z,10.89
2019-04-28T22:52:26.158Z,10.84
2019-04-28T22:54:58.396Z,10.94
2019-04-28T22:57:30.639Z,10.90
2019-04-28T23:00:01.460Z,10.82
2019-04-28T23:02:33.645Z,10.79
2019-04-28T23:05:08.323Z,10.74
2019-04-28T23:07:39.063Z,10.84
2019-04-28T23:10:10.468Z,10.83
2019-04-28T23:12:41.077Z,10.87
2019-04-28T23:15:14.018Z,10.86
2019-04-28T23:17:44.487Z,10.88
2019-04-28T23:20:15.514Z,11.00
2019-04-28T23:22:47.862Z,10.96
2019-04-28T23:25:19.544Z,10.99
2019-04-28T23:27:50.148Z,10.99
2019-04-28T23:30:42.183Z,11.04
2019-04-28T23:33:13.060Z,11.07
2019-04-28T23:35:43.910Z,11.01
2019-04-28T23:38:14.651Z,11.01
2019-04-28T23:40:47.351Z,10.95
2019-04-28T23:43:23.490Z,10.90
2019-04-28T23:45:54.139Z,11.02
2019-04-28T23:48:24.743Z,10.95
2019-04-28T23:50:56.994Z,10.96
2019-04-28T23:53:38.354Z,10.94
2019-04-28T23:56:08.958Z,10.93
2019-04-28T23:58:39.583Z,10.80
