createdAt,value
2022-07-26T00:01:45.499Z,14.70
2022-07-26T00:04:12.509Z,14.93
2022-07-26T00:06:39.959Z,15.00
2022-07-26T00:09:07.141Z,15.18
2022-07-26T00:11:34.777Z,15.23
2022-07-26T00:14:03.865Z,15.10
2022-07-26T00:16:31.106Z,15.57
2022-07-26T00:18:58.148Z,13.80
2022-07-26T00:21:25.663Z,12.27
2022-07-26T00:23:53.006Z,12.00
2022-07-26T00:26:19.960Z,11.20
2022-07-26T00:28:47.198Z,11.10
2022-07-26T00:31:14.382Z,10.95
2022-07-26T00:33:42.827Z,10.45
2022-07-26T00:36:10.346Z,9.25
2022-07-26T00:38:38.655Z,10.02
2022-07-26T00:41:06.614Z,9.75
2022-07-26T00:43:34.435Z,8.90
2022-07-26T00:46:02.917Z,9.52
2022-07-26T00:48:30.038Z,8.98
2022-07-26T00:50:57.380Z,9.70
2022-07-26T00:53:24.713Z,9.88
2022-07-26T00:55:52.801Z,8.85
2022-07-26T00:58:20.074Z,8.23
2022-07-26T01:00:47.186Z,9.32
2022-07-26T01:03:14.372Z,9.32
2022-07-26T01:05:42.573Z,9.98
2022-07-26T01:08:09.532Z,9.18
2022-07-26T01:10:36.528Z,8.32
2022-07-26T01:13:03.773Z,8.60
2022-07-26T01:15:30.757Z,8.88
2022-07-26T01:17:57.764Z,8.10
2022-07-26T01:20:25.057Z,8.00
2022-07-26T01:22:52.027Z,8.95
2022-07-26T01:25:30.308Z,8.75
2022-07-26T01:27:57.727Z,9.43
2022-07-26T01:30:24.978Z,9.90
2022-07-26T01:32:51.943Z,9.70
2022-07-26T01:35:19.250Z,10.15
2022-07-26T01:37:46.194Z,12.13
2022-07-26T01:40:14.349Z,11.27
2022-07-26T01:42:42.296Z,11.90
2022-07-26T01:45:11.568Z,11.07
2022-07-26T01:47:39.455Z,12.15
2022-07-26T01:50:08.266Z,12.05
2022-07-26T01:52:35.728Z,11.50
2022-07-26T01:55:03.328Z,10.70
2022-07-26T01:57:33.192Z,10.80
2022-07-26T02:00:00.163Z,12.18
2022-07-26T02:02:27.507Z,11.15
2022-07-26T02:05:01.395Z,11.13
2022-07-26T02:07:32.401Z,9.40
2022-07-26T02:10:00.615Z,8.98
2022-07-26T02:12:27.891Z,8.40
2022-07-26T02:14:54.930Z,8.10
2022-07-26T02:17:22.205Z,7.70
2022-07-26T02:19:49.355Z,7.32
2022-07-26T02:22:16.342Z,7.45
2022-07-26T02:24:43.609Z,6.45
2022-07-26T02:27:11.022Z,6.72
2022-07-26T02:29:38.032Z,6.40
2022-07-26T02:32:06.418Z,6.18
2022-07-26T02:34:34.133Z,5.38
2022-07-26T02:37:01.785Z,6.20
2022-07-26T02:39:29.193Z,5.57
2022-07-26T02:42:01.677Z,6.68
2022-07-26T02:46:56.439Z,6.05
2022-07-26T02:49:23.515Z,5.53
2022-07-26T02:51:51.984Z,5.78
2022-07-26T02:54:18.905Z,5.63
2022-07-26T02:56:45.847Z,5.88
2022-07-26T02:59:13.058Z,6.72
2022-07-26T03:01:40.345Z,6.85
2022-07-26T03:04:08.177Z,5.70
2022-07-26T03:06:35.684Z,6.93
2022-07-26T03:09:03.340Z,7.40
2022-07-26T03:11:30.290Z,7.47
2022-07-26T03:13:57.653Z,6.07
2022-07-26T03:16:29.015Z,5.47
2022-07-26T03:18:56.935Z,5.57
2022-07-26T03:21:24.227Z,5.93
2022-07-26T03:23:51.176Z,5.70
2022-07-26T03:26:18.098Z,4.95
2022-07-26T03:28:45.375Z,6.13
2022-07-26T03:31:13.206Z,5.57
2022-07-26T03:33:40.976Z,5.85
2022-07-26T03:36:12.860Z,4.93
2022-07-26T03:38:43.639Z,4.75
2022-07-26T03:41:13.665Z,5.45
2022-07-26T03:43:40.948Z,5.13
2022-07-26T03:46:08.054Z,5.32
2022-07-26T03:48:35.442Z,4.80
2022-07-26T03:51:02.517Z,5.68
2022-07-26T03:53:29.433Z,5.25
2022-07-26T03:56:15.566Z,5.10
2022-07-26T03:58:42.514Z,4.75
2022-07-26T04:01:09.804Z,5.50
2022-07-26T04:03:36.763Z,5.88
2022-07-26T04:06:05.622Z,5.32
2022-07-26T04:08:33.187Z,5.75
2022-07-26T04:11:00.125Z,5.47
2022-07-26T04:13:27.690Z,5.40
2022-07-26T04:15:55.001Z,4.65
2022-07-26T04:18:24.110Z,5.03
2022-07-26T04:20:53.677Z,5.30
2022-07-26T04:23:21.051Z,5.60
2022-07-26T04:25:48.504Z,5.60
2022-07-26T04:28:16.093Z,5.35
2022-07-26T04:30:43.781Z,5.03
2022-07-26T04:33:11.465Z,4.45
2022-07-26T04:35:38.902Z,4.97
2022-07-26T04:38:06.033Z,4.57
2022-07-26T04:40:40.849Z,4.28
2022-07-26T04:43:10.023Z,3.83
2022-07-26T04:45:43.421Z,4.10
2022-07-26T04:48:10.819Z,3.70
2022-07-26T04:50:38.210Z,3.92
2022-07-26T04:53:05.166Z,3.83
2022-07-26T04:55:32.627Z,4.40
2022-07-26T04:57:59.536Z,3.90
2022-07-26T05:00:26.522Z,4.38
2022-07-26T05:02:56.525Z,4.18
2022-07-26T05:05:24.961Z,3.80
2022-07-26T05:07:54.765Z,4.15
2022-07-26T05:10:27.457Z,4.55
2022-07-26T05:12:54.364Z,4.00
2022-07-26T05:15:21.279Z,4.00
2022-07-26T05:17:48.505Z,4.57
2022-07-26T05:20:16.719Z,3.72
2022-07-26T05:22:44.775Z,3.85
2022-07-26T05:25:12.624Z,4.50
2022-07-26T05:27:41.715Z,4.03
2022-07-26T05:30:10.156Z,3.65
2022-07-26T05:32:37.819Z,3.92
2022-07-26T05:35:05.670Z,4.00
2022-07-26T05:37:32.802Z,3.95
2022-07-26T05:40:00.087Z,3.88
2022-07-26T05:42:27.153Z,3.88
2022-07-26T05:44:54.067Z,4.40
2022-07-26T05:47:23.519Z,4.32
2022-07-26T05:49:50.679Z,4.03
2022-07-26T05:52:17.884Z,4.97
2022-07-26T05:54:45.827Z,4.50
2022-07-26T05:57:12.798Z,4.30
2022-07-26T05:59:39.764Z,4.38
2022-07-26T06:02:08.507Z,4.90
2022-07-26T06:04:36.155Z,5.20
2022-07-26T06:07:03.416Z,5.15
2022-07-26T06:09:31.036Z,5.72
2022-07-26T06:11:58.019Z,5.72
2022-07-26T06:14:25.049Z,6.25
2022-07-26T06:16:52.500Z,5.47
2022-07-26T06:19:19.478Z,5.38
2022-07-26T06:21:46.394Z,4.95
2022-07-26T06:24:14.107Z,6.15
2022-07-26T06:26:41.143Z,5.20
2022-07-26T06:29:08.551Z,5.45
2022-07-26T06:31:36.365Z,6.00
2022-07-26T06:34:03.446Z,5.18
2022-07-26T06:36:31.207Z,6.07
2022-07-26T06:38:59.006Z,5.65
2022-07-26T06:41:26.391Z,5.22
2022-07-26T06:43:53.516Z,5.88
2022-07-26T06:46:21.461Z,5.10
2022-07-26T06:48:53.063Z,5.30
2022-07-26T06:51:24.307Z,5.82
2022-07-26T06:53:51.528Z,5.20
2022-07-26T06:56:19.354Z,6.18
2022-07-26T06:58:47.214Z,6.47
2022-07-26T07:01:57.881Z,5.78
2022-07-26T07:04:01.626Z,5.45
2022-07-26T07:06:28.694Z,5.82
2022-07-26T07:08:55.692Z,5.75
2022-07-26T07:11:23.865Z,6.07
2022-07-26T07:13:50.914Z,5.80
2022-07-26T07:16:17.843Z,5.30
2022-07-26T07:18:45.256Z,5.30
2022-07-26T07:21:13.570Z,5.22
2022-07-26T07:23:40.729Z,5.13
2022-07-26T07:26:08.545Z,5.22
2022-07-26T07:28:38.737Z,4.60
2022-07-26T07:31:06.635Z,5.38
2022-07-26T07:33:52.600Z,4.55
2022-07-26T07:36:21.417Z,4.95
2022-07-26T07:38:49.301Z,5.60
2022-07-26T07:41:16.460Z,5.25
2022-07-26T07:43:43.545Z,5.35
2022-07-26T07:46:12.927Z,5.38
2022-07-26T07:48:45.094Z,5.00
2022-07-26T07:51:14.781Z,5.95
2022-07-26T07:53:43.301Z,5.72
2022-07-26T07:56:25.785Z,5.50
2022-07-26T07:58:52.997Z,5.88
2022-07-26T08:01:21.844Z,5.70
2022-07-26T08:03:50.376Z,5.55
2022-07-26T08:06:18.111Z,5.88
2022-07-26T08:08:45.235Z,6.20
2022-07-26T08:11:16.237Z,5.57
2022-07-26T08:13:47.998Z,5.60
2022-07-26T08:16:15.967Z,5.70
2022-07-26T08:18:56.170Z,6.13
2022-07-26T08:21:29.065Z,6.10
2022-07-26T08:23:58.154Z,6.30
2022-07-26T08:26:26.195Z,5.70
2022-07-26T08:28:59.885Z,6.25
2022-07-26T08:31:28.688Z,6.78
2022-07-26T08:33:56.887Z,6.68
2022-07-26T08:36:26.182Z,5.93
2022-07-26T08:38:58.617Z,6.40
2022-07-26T08:41:26.111Z,6.65
2022-07-26T08:43:54.046Z,7.13
2022-07-26T08:46:27.406Z,7.15
2022-07-26T08:48:56.695Z,6.78
2022-07-26T08:51:26.104Z,6.70
2022-07-26T08:54:05.429Z,7.47
2022-07-26T08:56:40.923Z,7.45
2022-07-26T08:59:20.907Z,7.65
2022-07-26T09:01:55.471Z,7.03
2022-07-26T09:04:32.789Z,6.50
2022-07-26T09:07:07.572Z,7.00
2022-07-26T09:09:39.797Z,6.32
2022-07-26T09:12:20.107Z,6.30
2022-07-26T09:14:47.823Z,6.22
2022-07-26T09:17:20.466Z,6.63
2022-07-26T09:20:03.968Z,6.28
2022-07-26T09:22:31.535Z,6.15
2022-07-26T09:25:00.240Z,6.60
2022-07-26T09:27:38.498Z,5.85
2022-07-26T09:30:09.390Z,5.97
2022-07-26T09:32:37.139Z,6.68
2022-07-26T09:35:46.031Z,6.93
2022-07-26T09:38:16.657Z,6.97
2022-07-26T09:40:44.182Z,6.07
2022-07-26T09:43:23.979Z,6.32
2022-07-26T09:46:07.155Z,6.25
2022-07-26T09:49:16.551Z,6.72
2022-07-26T09:51:46.186Z,6.30
2022-07-26T09:54:30.276Z,7.38
2022-07-26T09:59:29.516Z,7.18
2022-07-26T10:01:59.935Z,6.60
2022-07-26T10:04:29.453Z,7.40
2022-07-26T10:06:59.643Z,7.00
2022-07-26T10:09:46.954Z,7.15
2022-07-26T10:12:16.740Z,7.03
2022-07-26T10:14:46.346Z,7.25
2022-07-26T10:17:35.157Z,7.68
2022-07-26T10:20:09.273Z,6.70
2022-07-26T10:22:50.764Z,7.45
2022-07-26T10:25:18.284Z,6.75
2022-07-26T10:27:47.779Z,6.75
2022-07-26T10:30:33.844Z,6.97
2022-07-26T10:33:15.053Z,7.38
2022-07-26T10:35:44.316Z,6.88
2022-07-26T10:38:23.974Z,7.53
2022-07-26T10:40:57.687Z,8.02
2022-07-26T10:43:42.957Z,7.78
2022-07-26T10:46:19.577Z,7.97
2022-07-26T10:49:04.860Z,9.75
2022-07-26T10:51:40.714Z,10.00
2022-07-26T10:54:11.367Z,9.32
2022-07-26T10:56:39.719Z,10.25
2022-07-26T10:59:07.156Z,9.73
2022-07-26T11:01:36.414Z,10.27
2022-07-26T11:04:03.749Z,11.13
2022-07-26T11:06:31.279Z,11.10
2022-07-26T11:08:59.076Z,10.68
2022-07-26T11:11:31.400Z,10.95
2022-07-26T11:14:10.738Z,10.73
2022-07-26T11:16:41.923Z,10.20
2022-07-26T11:21:55.140Z,10.18
2022-07-26T11:24:22.587Z,10.60
2022-07-26T11:26:50.463Z,11.27
2022-07-26T11:29:35.644Z,10.95
2022-07-26T11:32:18.053Z,12.82
2022-07-26T11:34:45.796Z,12.07
2022-07-26T11:37:14.538Z,12.18
2022-07-26T11:39:41.589Z,11.88
2022-07-26T11:42:15.189Z,13.23
2022-07-26T11:44:47.123Z,12.52
2022-07-26T11:47:16.234Z,12.33
2022-07-26T11:50:00.659Z,13.32
2022-07-26T11:52:32.059Z,12.65
2022-07-26T11:55:00.059Z,13.70
2022-07-26T11:57:32.050Z,13.70
2022-07-26T12:00:01.144Z,13.88
2022-07-26T12:02:38.860Z,13.75
2022-07-26T12:05:15.791Z,12.70
2022-07-26T12:08:00.775Z,14.10
2022-07-26T12:10:30.102Z,12.85
2022-07-26T12:13:15.254Z,14.23
2022-07-26T12:15:50.325Z,14.55
2022-07-26T12:18:30.764Z,13.75
2022-07-26T12:21:06.248Z,14.60
2022-07-26T12:23:51.433Z,13.60
2022-07-26T12:26:20.090Z,14.68
2022-07-26T12:28:47.371Z,13.82
2022-07-26T12:31:43.584Z,13.68
2022-07-26T12:34:11.860Z,14.57
2022-07-26T12:36:39.507Z,14.57
2022-07-26T12:39:06.682Z,14.20
2022-07-26T12:41:38.524Z,14.00
2022-07-26T12:44:07.015Z,14.40
2022-07-26T12:46:36.267Z,14.60
2022-07-26T12:49:04.627Z,13.68
2022-07-26T12:51:32.556Z,16.33
2022-07-26T12:54:00.313Z,14.70
2022-07-26T12:56:27.407Z,16.65
2022-07-26T12:59:00.764Z,15.45
2022-07-26T13:01:32.217Z,16.08
2022-07-26T13:04:00.912Z,16.33
2022-07-26T13:06:33.120Z,17.67
2022-07-26T13:09:01.219Z,17.98
2022-07-26T13:11:31.174Z,17.58
2022-07-26T13:13:58.599Z,14.55
2022-07-26T13:16:25.656Z,15.35
2022-07-26T13:18:52.671Z,13.52
2022-07-26T13:21:20.488Z,13.52
2022-07-26T13:23:47.702Z,13.27
2022-07-26T13:26:14.752Z,13.52
2022-07-26T13:28:42.238Z,14.52
2022-07-26T13:31:10.068Z,14.25
2022-07-26T13:33:39.435Z,15.25
2022-07-26T13:36:07.448Z,15.48
2022-07-26T13:38:34.759Z,14.68
2022-07-26T13:41:03.973Z,16.75
2022-07-26T13:43:32.449Z,17.13
2022-07-26T13:45:59.861Z,17.63
2022-07-26T13:48:30.439Z,17.65
2022-07-26T13:51:01.485Z,19.83
2022-07-26T13:53:30.636Z,20.23
2022-07-26T13:55:57.784Z,20.15
2022-07-26T13:58:25.448Z,19.75
2022-07-26T14:00:52.482Z,21.15
2022-07-26T14:03:19.802Z,21.35
2022-07-26T14:05:47.341Z,21.48
2022-07-26T14:08:14.846Z,21.20
2022-07-26T14:10:42.037Z,22.40
2022-07-26T14:13:09.797Z,22.58
2022-07-26T14:15:37.278Z,21.83
2022-07-26T14:18:04.518Z,22.92
2022-07-26T14:20:33.224Z,24.15
2022-07-26T14:23:01.176Z,23.92
2022-07-26T14:25:33.306Z,24.20
2022-07-26T14:28:01.147Z,23.67
2022-07-26T14:30:28.181Z,24.08
2022-07-26T14:32:55.392Z,24.80
2022-07-26T14:35:22.983Z,25.83
2022-07-26T14:37:51.266Z,26.20
2022-07-26T14:40:18.523Z,28.35
2022-07-26T14:42:46.934Z,25.90
2022-07-26T14:45:14.810Z,28.13
2022-07-26T14:47:42.870Z,27.95
2022-07-26T14:50:13.207Z,27.50
2022-07-26T14:52:48.323Z,29.52
2022-07-26T14:55:25.657Z,30.20
2022-07-26T14:57:53.095Z,30.65
2022-07-26T15:00:22.252Z,32.53
2022-07-26T15:02:50.019Z,35.28
2022-07-26T15:05:17.964Z,33.53
2022-07-26T15:07:46.394Z,34.60
2022-07-26T15:10:15.246Z,35.08
2022-07-26T15:12:43.250Z,36.08
2022-07-26T15:15:11.929Z,34.03
2022-07-26T15:17:40.982Z,33.60
2022-07-26T15:20:08.887Z,33.92
2022-07-26T15:22:36.722Z,34.75
2022-07-26T15:25:04.235Z,33.95
2022-07-26T15:27:31.695Z,33.28
2022-07-26T15:30:04.179Z,32.40
2022-07-26T15:32:33.611Z,32.15
2022-07-26T15:35:01.409Z,32.03
2022-07-26T15:37:31.068Z,33.10
2022-07-26T15:39:58.370Z,32.03
2022-07-26T15:42:27.058Z,30.70
2022-07-26T15:44:55.168Z,30.40
2022-07-26T15:47:53.145Z,31.33
2022-07-26T15:50:14.223Z,31.92
2022-07-26T15:52:46.284Z,31.65
2022-07-26T15:55:17.210Z,32.40
2022-07-26T15:57:46.972Z,32.15
2022-07-26T16:00:15.615Z,32.13
2022-07-26T16:02:43.364Z,32.38
2022-07-26T16:05:12.618Z,32.30
2022-07-26T16:07:42.554Z,32.65
2022-07-26T16:10:12.568Z,32.78
2022-07-26T16:12:42.953Z,31.63
2022-07-26T16:15:11.418Z,33.85
2022-07-26T16:17:46.928Z,32.70
2022-07-26T16:20:19.452Z,32.95
2022-07-26T16:22:48.402Z,33.55
2022-07-26T16:25:16.407Z,35.95
2022-07-26T16:27:45.167Z,34.38
2022-07-26T16:30:14.205Z,33.53
2022-07-26T16:32:45.594Z,34.00
2022-07-26T16:35:14.556Z,32.85
2022-07-26T16:37:47.236Z,33.17
2022-07-26T16:40:23.970Z,34.17
2022-07-26T16:42:51.896Z,34.00
2022-07-26T16:45:21.887Z,35.80
2022-07-26T16:47:50.649Z,38.67
2022-07-26T16:50:27.095Z,39.95
2022-07-26T16:53:45.753Z,39.80
2022-07-26T16:56:13.304Z,39.20
2022-07-26T16:58:42.227Z,41.13
2022-07-26T17:01:12.602Z,42.78
2022-07-26T17:03:40.126Z,43.25
2022-07-26T17:06:07.837Z,43.47
2022-07-26T17:08:36.876Z,42.25
2022-07-26T17:11:04.766Z,43.53
2022-07-26T17:13:56.352Z,41.38
2022-07-26T17:16:26.029Z,39.88
2022-07-26T17:18:55.247Z,42.53
2022-07-26T17:21:24.477Z,42.33
2022-07-26T17:23:52.440Z,40.95
2022-07-26T17:26:20.326Z,40.75
2022-07-26T17:28:48.112Z,41.78
2022-07-26T17:31:16.825Z,41.33
2022-07-26T17:33:43.882Z,42.15
2022-07-26T17:36:25.080Z,41.05
2022-07-26T17:38:53.097Z,40.63
2022-07-26T17:41:23.796Z,40.40
2022-07-26T17:44:00.712Z,40.90
2022-07-26T17:46:27.869Z,38.90
2022-07-26T17:48:55.728Z,39.25
2022-07-26T17:51:23.117Z,39.25
2022-07-26T17:53:53.241Z,39.28
2022-07-26T17:56:20.534Z,38.05
2022-07-26T17:58:48.033Z,37.55
2022-07-26T18:01:15.422Z,37.97
2022-07-26T18:03:42.519Z,35.58
2022-07-26T18:06:10.795Z,38.00
2022-07-26T18:08:38.764Z,39.30
2022-07-26T18:11:07.523Z,38.17
2022-07-26T18:13:35.552Z,37.22
2022-07-26T18:16:05.893Z,39.67
2022-07-26T18:18:33.590Z,39.83
2022-07-26T18:21:01.201Z,39.47
2022-07-26T18:23:28.698Z,39.33
2022-07-26T18:25:58.110Z,40.55
2022-07-26T18:28:25.784Z,39.13
2022-07-26T18:30:53.352Z,38.85
2022-07-26T18:33:21.635Z,39.85
2022-07-26T18:35:49.292Z,40.60
2022-07-26T18:38:16.416Z,39.10
2022-07-26T18:40:43.370Z,39.00
2022-07-26T18:43:10.734Z,37.78
2022-07-26T18:45:38.054Z,36.17
2022-07-26T18:48:05.379Z,35.95
2022-07-26T18:50:34.365Z,35.38
2022-07-26T18:53:02.728Z,35.58
2022-07-26T18:55:30.835Z,37.33
2022-07-26T18:58:01.952Z,36.88
2022-07-26T19:00:32.101Z,35.13
2022-07-26T19:02:59.462Z,36.50
2022-07-26T19:05:26.588Z,35.38
2022-07-26T19:08:02.135Z,35.40
2022-07-26T19:10:29.330Z,36.33
2022-07-26T19:12:56.369Z,35.47
2022-07-26T19:15:24.102Z,34.90
2022-07-26T19:18:40.749Z,35.88
2022-07-26T19:21:16.314Z,33.15
2022-07-26T19:23:43.447Z,31.67
2022-07-26T19:26:11.723Z,30.67
2022-07-26T19:28:39.054Z,31.88
2022-07-26T19:31:06.283Z,30.60
2022-07-26T19:33:33.440Z,31.98
2022-07-26T19:36:00.755Z,33.65
2022-07-26T19:38:27.878Z,33.22
2022-07-26T19:40:55.336Z,32.50
2022-07-26T19:43:22.763Z,32.53
2022-07-26T19:45:49.849Z,33.70
2022-07-26T19:48:17.255Z,33.28
2022-07-26T19:50:44.539Z,33.13
2022-07-26T19:53:11.599Z,33.50
2022-07-26T19:55:41.416Z,32.97
2022-07-26T19:58:08.956Z,31.75
2022-07-26T20:00:36.256Z,33.05
2022-07-26T20:03:05.698Z,33.90
2022-07-26T20:05:35.959Z,30.52
2022-07-26T20:08:04.289Z,30.70
2022-07-26T20:10:32.375Z,27.73
2022-07-26T20:13:00.030Z,26.70
2022-07-26T20:15:27.305Z,26.70
2022-07-26T20:17:54.669Z,23.15
2022-07-26T20:20:23.113Z,25.50
2022-07-26T20:22:50.352Z,23.65
2022-07-26T20:25:21.394Z,25.35
2022-07-26T20:27:51.480Z,22.45
2022-07-26T20:30:18.826Z,23.05
2022-07-26T20:32:49.172Z,21.17
2022-07-26T20:35:16.151Z,20.45
2022-07-26T20:37:43.651Z,19.92
2022-07-26T20:40:12.506Z,19.30
2022-07-26T20:42:44.503Z,18.90
2022-07-26T20:45:13.160Z,17.60
2022-07-26T20:47:40.604Z,17.77
2022-07-26T20:50:10.371Z,16.45
2022-07-26T20:52:37.815Z,16.60
2022-07-26T20:55:05.239Z,17.40
2022-07-26T20:57:32.316Z,18.45
2022-07-26T20:59:59.682Z,17.25
2022-07-26T21:02:27.797Z,17.35
2022-07-26T21:04:56.423Z,19.90
2022-07-26T21:07:24.570Z,18.23
2022-07-26T21:10:13.114Z,18.63
2022-07-26T21:12:40.512Z,15.65
2022-07-26T21:15:07.845Z,19.60
2022-07-26T21:17:35.270Z,19.08
2022-07-26T21:20:03.462Z,15.75
2022-07-26T21:22:30.702Z,15.27
2022-07-26T21:24:59.995Z,14.48
2022-07-26T21:27:27.313Z,10.48
2022-07-26T21:29:54.280Z,10.70
2022-07-26T21:32:21.412Z,10.85
2022-07-26T21:34:48.671Z,10.02
2022-07-26T21:37:15.804Z,10.05
2022-07-26T21:39:43.082Z,9.48
2022-07-26T21:42:11.541Z,9.05
2022-07-26T21:44:38.528Z,8.77
2022-07-26T21:47:08.432Z,8.07
2022-07-26T21:49:35.795Z,8.07
2022-07-26T21:52:02.734Z,7.78
2022-07-26T21:54:29.745Z,7.97
2022-07-26T21:56:56.961Z,7.68
2022-07-26T21:59:23.949Z,7.63
2022-07-26T22:01:51.173Z,8.30
2022-07-26T22:04:18.520Z,7.85
2022-07-26T22:06:45.582Z,8.10
2022-07-26T22:09:15.511Z,7.20
2022-07-26T22:11:42.836Z,7.07
2022-07-26T22:14:09.781Z,7.35
2022-07-26T22:16:37.446Z,8.20
2022-07-26T22:19:06.538Z,8.45
2022-07-26T22:21:33.571Z,8.52
2022-07-26T22:24:00.604Z,7.65
2022-07-26T22:26:31.273Z,7.70
2022-07-26T22:28:59.256Z,8.32
2022-07-26T22:31:26.536Z,7.82
2022-07-26T22:33:53.867Z,7.88
2022-07-26T22:36:21.093Z,8.10
2022-07-26T22:38:48.138Z,8.45
2022-07-26T22:41:15.571Z,8.25
2022-07-26T22:43:42.528Z,8.25
2022-07-26T22:46:09.546Z,7.63
2022-07-26T22:48:38.624Z,7.57
2022-07-26T22:51:06.536Z,7.75
2022-07-26T22:53:33.467Z,8.38
2022-07-26T22:56:01.766Z,8.93
2022-07-26T22:58:28.737Z,8.40
2022-07-26T23:00:55.823Z,9.02
2022-07-26T23:03:23.695Z,8.52
2022-07-26T23:05:52.289Z,9.98
2022-07-26T23:11:10.484Z,11.05
2022-07-26T23:13:37.454Z,10.68
2022-07-26T23:16:04.793Z,11.95
2022-07-26T23:18:33.598Z,11.65
2022-07-26T23:21:01.131Z,11.77
2022-07-26T23:23:29.595Z,13.43
2022-07-26T23:25:58.436Z,12.57
2022-07-26T23:28:37.732Z,11.32
2022-07-26T23:31:10.932Z,12.55
2022-07-26T23:33:53.076Z,13.07
2022-07-26T23:36:23.502Z,13.90
2022-07-26T23:38:50.480Z,15.38
2022-07-26T23:41:18.995Z,17.23
2022-07-26T23:43:46.353Z,17.45
2022-07-26T23:46:13.386Z,17.10
2022-07-26T23:48:40.545Z,18.75
2022-07-26T23:51:08.240Z,19.33
2022-07-26T23:53:35.356Z,20.27
2022-07-26T23:56:02.383Z,20.35
2022-07-26T23:58:30.055Z,20.70
