createdAt,value
2022-12-24T00:00:07.217Z,18.40
2022-12-24T00:03:13.817Z,17.37
2022-12-24T00:06:22.006Z,18.87
2022-12-24T00:09:28.143Z,16.93
2022-12-24T00:12:36.005Z,11.80
2022-12-24T00:15:42.441Z,9.70
2022-12-24T00:18:49.083Z,10.23
2022-12-24T00:21:54.996Z,10.67
2022-12-24T00:25:01.157Z,12.97
2022-12-24T00:28:08.644Z,12.47
2022-12-24T00:31:17.583Z,15.40
2022-12-24T00:34:24.681Z,15.13
2022-12-24T00:37:31.122Z,14.57
2022-12-24T00:40:37.532Z,21.83
2022-12-24T00:43:45.267Z,18.53
2022-12-24T00:46:51.427Z,14.20
2022-12-24T00:49:57.933Z,10.77
2022-12-24T00:53:04.306Z,10.13
2022-12-24T00:56:11.468Z,13.73
2022-12-24T00:59:19.386Z,11.30
2022-12-24T01:02:26.221Z,16.00
2022-12-24T01:05:32.598Z,18.67
2022-12-24T01:08:39.849Z,25.23
2022-12-24T01:11:46.460Z,26.43
2022-12-24T01:14:54.255Z,20.80
2022-12-24T01:18:00.549Z,16.53
2022-12-24T01:21:07.295Z,13.07
2022-12-24T01:24:16.410Z,12.47
2022-12-24T01:27:23.071Z,11.27
2022-12-24T01:30:31.230Z,13.10
2022-12-24T01:33:37.793Z,15.50
2022-12-24T01:36:44.235Z,17.83
2022-12-24T01:39:50.419Z,20.47
2022-12-24T01:43:10.346Z,39.17
2022-12-24T01:46:21.824Z,24.23
2022-12-24T01:49:28.344Z,18.30
2022-12-24T01:52:36.872Z,15.57
2022-12-24T01:55:46.103Z,15.90
2022-12-24T01:58:57.250Z,16.33
2022-12-24T02:02:05.351Z,13.57
2022-12-24T02:05:17.160Z,11.40
2022-12-24T02:08:23.756Z,11.43
2022-12-24T02:11:31.450Z,10.93
2022-12-24T02:14:38.602Z,11.73
2022-12-24T02:17:55.624Z,12.23
2022-12-24T02:21:36.931Z,13.53
2022-12-24T02:25:30.826Z,11.83
2022-12-24T02:28:55.954Z,11.07
2022-12-24T02:32:07.873Z,12.23
2022-12-24T02:35:18.833Z,15.43
2022-12-24T02:38:29.923Z,12.47
2022-12-24T02:41:52.772Z,13.80
2022-12-24T02:45:04.504Z,13.33
2022-12-24T02:48:13.613Z,11.43
2022-12-24T02:51:24.499Z,11.70
2022-12-24T02:54:31.295Z,9.93
2022-12-24T02:57:51.517Z,9.73
2022-12-24T03:01:16.781Z,9.67
2022-12-24T03:04:43.525Z,10.53
2022-12-24T03:07:58.419Z,10.20
2022-12-24T03:11:11.025Z,12.70
2022-12-24T03:14:18.556Z,9.47
2022-12-24T03:17:25.036Z,9.67
2022-12-24T03:20:38.878Z,10.93
2022-12-24T03:23:45.722Z,12.27
2022-12-24T03:26:54.064Z,11.67
2022-12-24T03:30:00.185Z,11.30
2022-12-24T03:33:06.581Z,10.97
2022-12-24T03:36:15.271Z,18.27
2022-12-24T03:39:21.451Z,14.60
2022-12-24T03:42:27.962Z,11.97
2022-12-24T03:45:34.736Z,15.50
2022-12-24T03:48:40.841Z,13.50
2022-12-24T03:51:48.381Z,16.67
2022-12-24T03:54:54.703Z,13.63
2022-12-24T03:58:00.722Z,13.80
2022-12-24T04:01:07.448Z,16.87
2022-12-24T04:04:13.669Z,18.20
2022-12-24T04:07:21.532Z,20.23
2022-12-24T04:10:28.060Z,15.67
2022-12-24T04:13:34.312Z,13.00
2022-12-24T04:16:40.601Z,15.37
2022-12-24T04:19:46.948Z,16.07
2022-12-24T04:22:55.811Z,18.33
2022-12-24T04:26:02.969Z,14.70
2022-12-24T04:29:09.420Z,16.50
2022-12-24T04:32:15.809Z,14.80
2022-12-24T04:35:22.147Z,20.37
2022-12-24T04:38:30.561Z,16.73
2022-12-24T04:41:37.347Z,19.00
2022-12-24T04:44:43.911Z,11.50
2022-12-24T04:47:50.207Z,12.60
2022-12-24T04:50:56.658Z,11.43
2022-12-24T04:54:04.730Z,13.03
2022-12-24T04:57:11.258Z,24.73
2022-12-24T05:00:17.822Z,21.30
2022-12-24T05:03:24.355Z,20.13
2022-12-24T05:06:32.914Z,20.87
2022-12-24T05:09:40.509Z,15.50
2022-12-24T05:12:46.537Z,14.53
2022-12-24T05:15:52.836Z,14.80
2022-12-24T05:18:59.153Z,17.03
2022-12-24T05:22:23.181Z,17.33
2022-12-24T05:25:55.147Z,15.63
2022-12-24T05:29:03.493Z,18.50
2022-12-24T05:32:09.859Z,20.00
2022-12-24T05:35:16.513Z,20.03
2022-12-24T05:38:23.283Z,17.43
2022-12-24T05:41:31.867Z,19.23
2022-12-24T05:44:38.641Z,19.40
2022-12-24T05:47:45.058Z,22.93
2022-12-24T05:50:51.086Z,25.70
2022-12-24T05:53:57.439Z,33.77
2022-12-24T05:57:04.892Z,35.97
2022-12-24T06:00:12.285Z,25.23
2022-12-24T06:03:18.646Z,52.23
2022-12-24T06:06:26.791Z,49.33
2022-12-24T06:09:33.105Z,37.80
2022-12-24T06:12:40.645Z,33.97
2022-12-24T06:15:46.951Z,35.87
2022-12-24T06:18:53.148Z,30.93
2022-12-24T06:21:59.374Z,26.40
2022-12-24T06:25:06.358Z,25.90
2022-12-24T06:28:14.104Z,17.10
2022-12-24T06:31:22.861Z,22.53
2022-12-24T06:34:29.476Z,26.17
2022-12-24T06:37:35.672Z,29.60
2022-12-24T06:40:43.253Z,21.27
2022-12-24T06:43:53.747Z,19.17
2022-12-24T06:46:59.811Z,19.87
2022-12-24T06:50:07.001Z,22.07
2022-12-24T06:53:13.308Z,17.83
2022-12-24T06:56:21.353Z,16.17
2022-12-24T06:59:29.151Z,18.73
2022-12-24T07:02:35.811Z,20.97
2022-12-24T07:05:42.655Z,19.60
2022-12-24T07:08:49.048Z,21.73
2022-12-24T07:11:55.501Z,20.13
2022-12-24T07:15:03.418Z,22.00
2022-12-24T07:18:09.729Z,27.87
2022-12-24T07:21:16.011Z,18.73
2022-12-24T07:24:22.574Z,19.03
2022-12-24T07:27:28.895Z,21.83
2022-12-24T07:30:36.372Z,19.53
2022-12-24T07:33:42.765Z,15.00
2022-12-24T07:36:49.027Z,12.70
2022-12-24T07:39:55.089Z,20.73
2022-12-24T07:43:01.421Z,21.90
2022-12-24T07:46:08.971Z,16.23
2022-12-24T07:49:15.306Z,18.33
2022-12-24T07:52:21.487Z,19.67
2022-12-24T07:55:27.650Z,15.90
2022-12-24T07:58:33.827Z,22.53
2022-12-24T08:01:41.910Z,22.97
2022-12-24T08:04:48.614Z,16.30
2022-12-24T08:07:55.064Z,19.27
2022-12-24T08:11:03.717Z,17.77
2022-12-24T08:14:10.102Z,15.10
2022-12-24T08:17:18.001Z,13.97
2022-12-24T08:20:24.084Z,13.10
2022-12-24T08:23:30.635Z,23.00
2022-12-24T08:26:36.988Z,16.60
2022-12-24T08:29:43.521Z,19.17
2022-12-24T08:32:51.404Z,16.77
2022-12-24T08:35:57.779Z,17.67
2022-12-24T08:39:04.415Z,21.77
2022-12-24T08:42:10.976Z,20.57
2022-12-24T08:45:17.609Z,15.10
2022-12-24T08:48:25.493Z,13.97
2022-12-24T08:51:31.941Z,15.33
2022-12-24T08:54:38.106Z,13.20
2022-12-24T08:57:44.310Z,13.50
2022-12-24T09:00:50.715Z,13.27
2022-12-24T09:03:58.235Z,11.73
2022-12-24T09:07:04.708Z,11.07
2022-12-24T09:10:12.406Z,14.13
2022-12-24T09:13:18.680Z,14.70
2022-12-24T09:16:25.021Z,32.20
2022-12-24T09:19:32.531Z,24.50
2022-12-24T09:22:40.754Z,23.17
2022-12-24T09:25:47.161Z,23.37
2022-12-24T09:28:54.550Z,25.57
2022-12-24T09:32:01.420Z,32.73
2022-12-24T09:35:09.623Z,40.90
2022-12-24T09:38:15.737Z,49.77
2022-12-24T09:41:39.828Z,40.63
2022-12-24T09:44:50.908Z,42.43
2022-12-24T09:48:01.351Z,36.23
2022-12-24T09:51:11.792Z,30.60
2022-12-24T09:54:23.220Z,33.43
2022-12-24T09:57:33.806Z,18.40
2022-12-24T10:00:44.528Z,17.80
2022-12-24T10:03:54.020Z,19.07
2022-12-24T10:07:08.722Z,21.57
2022-12-24T10:10:25.523Z,32.27
2022-12-24T10:13:44.135Z,20.23
2022-12-24T10:16:59.662Z,26.10
2022-12-24T10:20:25.172Z,26.43
2022-12-24T10:23:39.960Z,23.50
2022-12-24T10:26:47.852Z,24.57
2022-12-24T10:30:00.215Z,41.77
2022-12-24T10:33:16.720Z,21.43
2022-12-24T10:36:28.157Z,23.43
2022-12-24T10:39:35.723Z,16.10
2022-12-24T10:42:50.663Z,19.23
2022-12-24T10:45:59.601Z,22.50
2022-12-24T10:49:08.694Z,19.23
2022-12-24T10:52:19.049Z,18.27
2022-12-24T10:55:28.324Z,22.33
2022-12-24T10:58:35.647Z,19.70
2022-12-24T11:01:47.185Z,15.73
2022-12-24T11:04:54.330Z,16.80
2022-12-24T11:08:04.776Z,17.10
2022-12-24T11:11:14.995Z,21.57
2022-12-24T11:14:22.727Z,17.37
2022-12-24T11:17:29.521Z,17.70
2022-12-24T11:20:37.022Z,18.47
2022-12-24T11:23:51.798Z,20.20
2022-12-24T11:27:30.579Z,22.23
2022-12-24T11:30:37.090Z,18.00
2022-12-24T11:33:49.182Z,15.13
2022-12-24T11:36:58.505Z,14.03
2022-12-24T11:40:05.768Z,10.50
2022-12-24T11:43:18.017Z,9.53
2022-12-24T11:46:38.713Z,11.90
2022-12-24T11:49:45.138Z,10.30
2022-12-24T11:52:56.519Z,11.80
2022-12-24T11:56:08.107Z,9.80
2022-12-24T11:59:21.932Z,11.07
2022-12-24T12:02:33.286Z,11.63
2022-12-24T12:05:40.539Z,10.80
2022-12-24T12:08:48.956Z,10.63
2022-12-24T12:11:59.763Z,15.50
2022-12-24T12:15:14.343Z,12.73
2022-12-24T12:18:25.273Z,17.77
2022-12-24T12:21:37.021Z,14.67
2022-12-24T12:24:51.895Z,17.13
2022-12-24T12:28:01.518Z,17.70
2022-12-24T12:31:18.623Z,15.50
2022-12-24T12:34:30.919Z,17.13
2022-12-24T12:37:42.287Z,17.97
2022-12-24T12:41:10.523Z,20.23
2022-12-24T12:44:32.764Z,22.77
2022-12-24T12:48:09.100Z,24.00
2022-12-24T12:51:23.304Z,29.80
2022-12-24T12:54:42.529Z,31.23
2022-12-24T12:57:51.164Z,126.97
2022-12-24T13:01:03.265Z,36.47
2022-12-24T13:04:44.900Z,20.10
2022-12-24T13:08:20.745Z,22.77
2022-12-24T13:11:52.961Z,24.00
2022-12-24T13:15:13.122Z,20.70
2022-12-24T13:18:45.492Z,18.97
2022-12-24T13:21:57.016Z,19.47
2022-12-24T13:25:03.400Z,15.00
2022-12-24T13:28:35.819Z,12.93
2022-12-24T13:31:42.230Z,18.27
2022-12-24T13:34:50.981Z,13.73
2022-12-24T13:38:45.380Z,14.27
2022-12-24T13:41:53.329Z,19.40
2022-12-24T13:45:34.690Z,13.77
2022-12-24T13:48:41.495Z,20.23
2022-12-24T13:51:48.399Z,23.53
2022-12-24T13:55:08.122Z,20.67
2022-12-24T13:58:22.039Z,20.33
2022-12-24T14:01:37.219Z,22.43
2022-12-24T14:04:43.581Z,21.57
2022-12-24T14:07:51.494Z,20.50
2022-12-24T14:11:17.861Z,32.40
2022-12-24T14:14:30.211Z,28.37
2022-12-24T14:17:38.420Z,43.00
2022-12-24T14:20:45.388Z,32.77
2022-12-24T14:23:56.306Z,38.97
2022-12-24T14:27:18.190Z,36.73
2022-12-24T14:30:25.782Z,43.03
2022-12-24T14:33:32.359Z,61.43
2022-12-24T14:36:39.479Z,59.07
2022-12-24T14:39:57.020Z,41.60
2022-12-24T14:43:13.359Z,43.83
2022-12-24T14:46:28.980Z,45.13
2022-12-24T14:49:47.329Z,47.10
2022-12-24T14:53:09.117Z,47.27
2022-12-24T14:56:20.334Z,43.77
2022-12-24T14:59:28.982Z,36.37
2022-12-24T15:02:53.311Z,40.20
2022-12-24T15:06:02.306Z,26.70
2022-12-24T15:09:16.063Z,22.63
2022-12-24T15:12:23.458Z,21.93
2022-12-24T15:15:31.630Z,22.43
2022-12-24T15:18:47.758Z,38.10
2022-12-24T15:21:55.151Z,68.00
2022-12-24T15:25:01.424Z,70.77
2022-12-24T15:28:18.688Z,85.60
2022-12-24T15:31:27.875Z,63.57
2022-12-24T15:34:38.576Z,44.20
2022-12-24T15:37:45.077Z,46.60
2022-12-24T15:40:51.302Z,44.63
2022-12-24T15:44:04.308Z,50.53
2022-12-24T15:47:17.731Z,49.67
2022-12-24T15:50:30.789Z,53.40
2022-12-24T15:53:43.777Z,72.20
2022-12-24T15:56:50.215Z,107.10
2022-12-24T15:59:58.206Z,93.93
2022-12-24T16:03:20.441Z,120.10
2022-12-24T16:06:27.788Z,104.40
2022-12-24T16:09:44.210Z,80.57
2022-12-24T16:12:50.225Z,51.87
2022-12-24T16:16:00.892Z,55.27
2022-12-24T16:19:09.322Z,64.73
2022-12-24T16:22:36.334Z,67.43
2022-12-24T16:25:42.553Z,57.83
2022-12-24T16:28:48.821Z,50.63
2022-12-24T16:31:56.965Z,46.77
2022-12-24T16:35:08.045Z,40.30
2022-12-24T16:38:14.961Z,50.17
2022-12-24T16:41:21.183Z,50.70
2022-12-24T16:44:26.731Z,53.67
2022-12-24T16:47:41.955Z,57.47
2022-12-24T16:50:51.102Z,41.40
2022-12-24T16:53:57.403Z,36.50
2022-12-24T16:57:03.986Z,29.23
2022-12-24T17:00:18.433Z,29.77
2022-12-24T17:03:24.950Z,22.60
2022-12-24T17:06:32.640Z,19.70
2022-12-24T17:09:39.065Z,29.00
2022-12-24T17:12:45.204Z,27.23
2022-12-24T17:15:51.239Z,21.83
2022-12-24T17:18:57.699Z,21.00
2022-12-24T17:22:05.364Z,23.83
2022-12-24T17:25:14.381Z,21.73
2022-12-24T17:28:20.930Z,25.57
2022-12-24T17:31:27.300Z,23.53
2022-12-24T17:34:33.623Z,26.47
2022-12-24T17:37:41.610Z,28.10
2022-12-24T17:40:48.138Z,56.23
2022-12-24T17:43:54.443Z,90.93
2022-12-24T17:47:02.148Z,134.10
2022-12-24T17:50:09.776Z,52.87
2022-12-24T17:53:17.769Z,39.60
2022-12-24T17:56:24.082Z,18.00
2022-12-24T17:59:30.820Z,10.93
2022-12-24T18:02:37.844Z,15.27
2022-12-24T18:05:44.411Z,20.13
2022-12-24T18:08:52.530Z,27.90
2022-12-24T18:11:58.758Z,28.53
2022-12-24T18:15:05.631Z,26.60
2022-12-24T18:18:12.204Z,23.00
2022-12-24T18:21:20.709Z,31.93
2022-12-24T18:24:28.808Z,32.00
2022-12-24T18:27:36.100Z,38.50
2022-12-24T18:30:42.486Z,30.53
2022-12-24T18:33:50.566Z,37.37
2022-12-24T18:36:57.066Z,35.97
2022-12-24T18:40:05.006Z,35.57
2022-12-24T18:43:11.389Z,39.30
2022-12-24T18:46:19.736Z,55.33
2022-12-24T18:49:26.000Z,53.27
2022-12-24T18:52:32.581Z,46.37
2022-12-24T18:55:40.241Z,36.03
2022-12-24T18:58:46.613Z,36.90
2022-12-24T19:01:53.454Z,32.47
2022-12-24T19:04:59.999Z,33.87
2022-12-24T19:08:22.200Z,32.03
2022-12-24T19:11:36.293Z,36.47
2022-12-24T19:14:42.370Z,31.40
2022-12-24T19:17:48.939Z,29.63
2022-12-24T19:20:54.948Z,32.50
2022-12-24T19:24:01.704Z,22.07
2022-12-24T19:27:09.216Z,29.73
2022-12-24T19:30:15.772Z,32.57
2022-12-24T19:33:22.144Z,28.00
2022-12-24T19:36:30.521Z,21.43
2022-12-24T19:39:37.197Z,18.67
2022-12-24T19:42:45.562Z,13.07
2022-12-24T19:45:58.499Z,8.17
2022-12-24T19:49:07.916Z,14.60
2022-12-24T19:52:14.342Z,9.67
2022-12-24T19:55:20.757Z,10.30
2022-12-24T19:58:29.249Z,12.70
2022-12-24T20:01:36.579Z,14.30
2022-12-24T20:04:43.219Z,13.97
2022-12-24T20:07:49.769Z,16.77
2022-12-24T20:10:56.685Z,14.93
2022-12-24T20:14:05.909Z,16.80
2022-12-24T20:17:12.378Z,18.53
2022-12-24T20:20:19.301Z,19.03
2022-12-24T20:23:25.750Z,20.57
2022-12-24T20:26:32.238Z,23.93
2022-12-24T20:29:40.056Z,25.03
2022-12-24T20:32:46.164Z,33.40
2022-12-24T20:35:52.748Z,33.57
2022-12-24T20:38:59.162Z,41.20
2022-12-24T20:42:05.605Z,36.50
2022-12-24T20:45:13.352Z,35.00
2022-12-24T20:48:20.449Z,36.90
2022-12-24T20:51:28.840Z,45.30
2022-12-24T20:54:35.072Z,52.83
2022-12-24T20:57:41.287Z,41.83
2022-12-24T21:00:49.571Z,47.63
2022-12-24T21:03:57.618Z,47.33
2022-12-24T21:07:03.892Z,39.93
2022-12-24T21:10:11.857Z,36.93
2022-12-24T21:13:18.825Z,34.93
2022-12-24T21:16:26.770Z,31.07
2022-12-24T21:19:33.214Z,27.97
2022-12-24T21:22:39.872Z,19.63
2022-12-24T21:25:46.521Z,17.23
2022-12-24T21:28:53.398Z,15.87
2022-12-24T21:32:01.372Z,15.63
2022-12-24T21:35:08.348Z,18.07
2022-12-24T21:38:14.837Z,18.50
2022-12-24T21:41:23.697Z,24.27
2022-12-24T21:44:30.075Z,24.20
2022-12-24T21:47:38.408Z,29.63
2022-12-24T21:50:55.885Z,26.93
2022-12-24T21:54:19.823Z,25.70
2022-12-24T21:57:43.664Z,28.90
2022-12-24T22:00:50.247Z,28.53
2022-12-24T22:03:58.033Z,31.60
2022-12-24T22:07:23.389Z,32.67
2022-12-24T22:10:47.043Z,28.33
2022-12-24T22:13:54.331Z,35.60
2022-12-24T22:17:01.170Z,31.03
2022-12-24T22:20:10.750Z,37.13
2022-12-24T22:23:17.574Z,31.23
2022-12-24T22:26:24.102Z,30.20
2022-12-24T22:29:30.287Z,31.67
2022-12-24T22:32:36.971Z,31.80
2022-12-24T22:35:44.682Z,27.80
2022-12-24T22:38:51.234Z,28.03
2022-12-24T22:41:58.392Z,19.40
2022-12-24T22:45:06.235Z,21.43
2022-12-24T22:48:12.697Z,18.70
2022-12-24T22:51:22.831Z,18.67
2022-12-24T22:54:29.363Z,22.63
2022-12-24T22:57:35.972Z,22.17
2022-12-24T23:00:44.384Z,20.70
2022-12-24T23:03:50.988Z,20.87
2022-12-24T23:06:58.589Z,27.50
2022-12-24T23:10:05.340Z,27.47
2022-12-24T23:13:31.135Z,32.00
2022-12-24T23:16:38.041Z,34.50
2022-12-24T23:19:44.820Z,30.47
2022-12-24T23:22:52.329Z,29.40
2022-12-24T23:26:03.805Z,29.23
2022-12-24T23:29:10.416Z,19.63
2022-12-24T23:32:16.818Z,17.77
2022-12-24T23:35:23.202Z,17.93
2022-12-24T23:38:31.232Z,18.53
2022-12-24T23:41:37.514Z,17.33
2022-12-24T23:44:43.889Z,21.00
2022-12-24T23:47:49.847Z,21.10
2022-12-24T23:51:05.532Z,21.90
2022-12-24T23:54:13.512Z,21.23
2022-12-24T23:57:19.883Z,21.60
