createdAt,value
2019-05-11T00:00:23.615Z,15.20
2019-05-11T00:02:26.954Z,15.20
2019-05-11T00:04:30.231Z,15.30
2019-05-11T00:06:33.556Z,15.20
2019-05-11T00:08:36.819Z,15.30
2019-05-11T00:10:40.123Z,15.20
2019-05-11T00:12:43.393Z,15.20
2019-05-11T00:14:46.673Z,15.20
2019-05-11T00:16:49.921Z,15.30
2019-05-11T00:18:53.182Z,15.20
2019-05-11T00:20:56.447Z,15.20
2019-05-11T00:22:59.719Z,15.20
2019-05-11T00:25:03.802Z,15.20
2019-05-11T00:27:07.071Z,15.20
2019-05-11T00:29:10.342Z,15.20
2019-05-11T00:31:14.936Z,15.20
2019-05-11T00:33:18.190Z,15.20
2019-05-11T00:35:21.483Z,15.20
2019-05-11T00:37:24.855Z,15.20
2019-05-11T00:39:28.095Z,15.20
2019-05-11T00:41:31.361Z,15.20
2019-05-11T00:43:34.615Z,15.20
2019-05-11T00:45:37.974Z,15.20
2019-05-11T00:47:41.209Z,15.20
2019-05-11T00:49:44.537Z,15.20
2019-05-11T00:51:47.769Z,15.20
2019-05-11T00:53:51.014Z,15.20
2019-05-11T00:55:54.296Z,15.20
2019-05-11T00:57:57.533Z,15.20
2019-05-11T01:00:00.894Z,15.20
2019-05-11T01:02:04.167Z,15.10
2019-05-11T01:04:07.398Z,15.10
2019-05-11T01:06:10.684Z,15.10
2019-05-11T01:08:13.975Z,15.10
2019-05-11T01:10:28.726Z,15.10
2019-05-11T01:12:22.233Z,15.10
2019-05-11T01:14:25.466Z,15.10
2019-05-11T01:16:28.758Z,15.10
2019-05-11T01:18:32.010Z,15.10
2019-05-11T01:20:35.334Z,15.10
2019-05-11T01:22:38.774Z,15.10
2019-05-11T01:24:42.025Z,15.10
2019-05-11T01:26:45.327Z,15.00
2019-05-11T01:28:48.583Z,15.10
2019-05-11T01:30:51.864Z,15.10
2019-05-11T01:32:55.107Z,15.10
2019-05-11T01:34:58.438Z,15.00
2019-05-11T01:37:01.779Z,15.00
2019-05-11T01:39:06.594Z,15.00
2019-05-11T01:41:09.875Z,15.00
2019-05-11T01:43:13.186Z,15.00
2019-05-11T01:45:16.424Z,14.90
2019-05-11T01:47:19.681Z,14.90
2019-05-11T01:49:22.937Z,14.90
2019-05-11T01:51:26.232Z,14.90
2019-05-11T01:53:29.509Z,14.90
2019-05-11T01:55:32.840Z,14.90
2019-05-11T01:57:36.102Z,14.80
2019-05-11T01:59:39.331Z,14.90
2019-05-11T02:01:42.680Z,14.90
2019-05-11T02:03:45.925Z,14.90
2019-05-11T02:05:51.663Z,14.90
2019-05-11T02:07:54.232Z,14.90
2019-05-11T02:09:57.469Z,14.90
2019-05-11T02:12:00.729Z,14.90
2019-05-11T02:14:04.417Z,14.90
2019-05-11T02:16:07.657Z,14.90
2019-05-11T02:18:10.937Z,15.00
2019-05-11T02:20:14.167Z,15.00
2019-05-11T02:22:17.424Z,15.00
2019-05-11T02:24:20.679Z,15.00
2019-05-11T02:26:23.919Z,15.00
2019-05-11T02:28:27.172Z,15.00
2019-05-11T02:30:30.413Z,15.00
2019-05-11T02:32:33.675Z,15.00
2019-05-11T02:34:36.980Z,15.00
2019-05-11T02:36:40.227Z,15.10
2019-05-11T02:38:43.690Z,15.00
2019-05-11T02:40:46.949Z,15.10
2019-05-11T02:42:50.188Z,15.10
2019-05-11T02:44:53.450Z,15.10
2019-05-11T02:46:56.763Z,15.10
2019-05-11T02:49:00.066Z,15.10
2019-05-11T02:51:03.315Z,15.10
2019-05-11T02:53:07.583Z,15.10
2019-05-11T02:55:10.839Z,15.10
2019-05-11T02:57:14.084Z,15.10
2019-05-11T02:59:17.395Z,15.20
2019-05-11T03:01:20.735Z,15.20
2019-05-11T03:03:23.969Z,15.20
2019-05-11T03:05:27.218Z,15.20
2019-05-11T03:07:30.470Z,15.20
2019-05-11T03:09:33.761Z,15.20
2019-05-11T03:11:54.154Z,15.20
2019-05-11T03:13:41.959Z,15.20
2019-05-11T03:15:45.219Z,15.20
2019-05-11T03:17:48.519Z,15.10
2019-05-11T03:19:51.796Z,15.10
2019-05-11T03:21:55.026Z,15.10
2019-05-11T03:23:58.273Z,15.10
2019-05-11T03:26:01.603Z,15.10
2019-05-11T03:28:04.844Z,15.20
2019-05-11T03:30:08.128Z,15.20
2019-05-11T03:32:11.366Z,15.20
2019-05-11T03:34:14.611Z,15.20
2019-05-11T03:36:17.881Z,15.20
2019-05-11T03:38:21.183Z,15.20
2019-05-11T03:40:24.457Z,15.20
2019-05-11T03:42:27.764Z,15.20
2019-05-11T03:44:31.002Z,15.20
2019-05-11T03:46:34.296Z,15.20
2019-05-11T03:48:37.614Z,15.20
2019-05-11T03:50:41.099Z,15.20
2019-05-11T03:52:44.348Z,15.20
2019-05-11T03:54:47.599Z,15.20
2019-05-11T03:56:50.854Z,15.20
2019-05-11T03:58:54.107Z,15.20
2019-05-11T04:00:57.355Z,15.30
2019-05-11T04:03:00.708Z,15.20
2019-05-11T04:05:05.192Z,15.20
2019-05-11T04:07:08.467Z,15.20
2019-05-11T04:09:11.699Z,15.20
2019-05-11T04:11:14.945Z,15.20
2019-05-11T04:13:18.192Z,15.20
2019-05-11T04:15:21.441Z,15.20
2019-05-11T04:17:24.754Z,15.20
2019-05-11T04:19:28.008Z,15.20
2019-05-11T04:21:32.930Z,15.20
2019-05-11T04:23:36.180Z,15.20
2019-05-11T04:25:39.432Z,15.20
2019-05-11T04:27:42.692Z,15.20
2019-05-11T04:29:45.922Z,15.20
2019-05-11T04:31:49.188Z,15.20
2019-05-11T04:33:52.558Z,15.20
2019-05-11T04:35:55.861Z,15.10
2019-05-11T04:37:59.133Z,15.20
2019-05-11T04:40:02.433Z,15.10
2019-05-11T04:42:05.702Z,15.20
2019-05-11T04:44:08.956Z,15.20
2019-05-11T04:46:12.200Z,15.10
2019-05-11T04:48:15.460Z,15.10
2019-05-11T04:50:18.702Z,15.10
2019-05-11T04:52:21.961Z,15.10
2019-05-11T04:54:25.193Z,15.10
2019-05-11T04:56:28.433Z,15.10
2019-05-11T04:58:31.702Z,15.10
2019-05-11T05:00:34.933Z,15.20
2019-05-11T05:02:38.235Z,15.10
2019-05-11T05:04:41.531Z,15.10
2019-05-11T05:06:57.838Z,15.10
2019-05-11T05:08:49.790Z,15.10
2019-05-11T05:10:58.597Z,15.10
2019-05-11T05:13:10.141Z,15.20
2019-05-11T05:15:03.081Z,15.20
2019-05-11T05:17:06.333Z,15.20
2019-05-11T05:19:09.589Z,15.20
2019-05-11T05:21:12.826Z,15.20
2019-05-11T05:23:16.088Z,15.20
2019-05-11T05:25:19.334Z,15.20
2019-05-11T05:27:22.638Z,15.20
2019-05-11T05:29:25.898Z,15.30
2019-05-11T05:31:29.158Z,15.30
2019-05-11T05:33:32.428Z,15.30
2019-05-11T05:35:35.682Z,15.30
2019-05-11T05:37:38.956Z,15.30
2019-05-11T05:39:42.296Z,15.30
2019-05-11T05:41:56.697Z,15.30
2019-05-11T05:43:50.547Z,15.40
2019-05-11T05:45:53.769Z,15.40
2019-05-11T05:47:57.035Z,15.40
2019-05-11T05:50:00.304Z,15.40
2019-05-11T05:52:03.633Z,15.50
2019-05-11T05:54:06.957Z,15.50
2019-05-11T05:56:10.291Z,15.50
2019-05-11T05:58:13.522Z,15.50
2019-05-11T06:00:16.810Z,15.50
2019-05-11T06:02:20.101Z,15.50
2019-05-11T06:04:23.466Z,15.50
2019-05-11T06:06:26.765Z,15.60
2019-05-11T06:08:30.032Z,15.60
2019-05-11T06:10:33.309Z,15.60
2019-05-11T06:12:36.554Z,15.60
2019-05-11T06:14:39.853Z,15.60
2019-05-11T06:16:43.189Z,15.60
2019-05-11T06:18:46.528Z,15.70
2019-05-11T06:20:49.818Z,15.70
2019-05-11T06:22:53.066Z,15.70
2019-05-11T06:24:56.326Z,15.70
2019-05-11T06:26:59.594Z,15.70
2019-05-11T06:29:02.922Z,15.70
2019-05-11T06:31:06.314Z,15.70
2019-05-11T06:33:09.580Z,15.70
2019-05-11T06:35:12.813Z,15.80
2019-05-11T06:37:16.098Z,15.80
2019-05-11T06:39:19.338Z,15.80
2019-05-11T06:41:22.637Z,15.90
2019-05-11T06:43:31.215Z,15.90
2019-05-11T06:45:34.460Z,16.00
2019-05-11T06:47:37.785Z,16.00
2019-05-11T06:49:41.030Z,16.10
2019-05-11T06:51:44.360Z,16.10
2019-05-11T06:53:47.608Z,16.20
2019-05-11T06:55:50.885Z,16.20
2019-05-11T06:57:54.142Z,16.20
2019-05-11T06:59:57.412Z,16.30
2019-05-11T07:02:00.737Z,16.30
2019-05-11T07:04:04.004Z,16.30
2019-05-11T07:06:07.249Z,16.30
2019-05-11T07:08:10.520Z,16.30
2019-05-11T07:10:13.778Z,16.30
2019-05-11T07:12:17.143Z,16.30
2019-05-11T07:14:21.545Z,16.40
2019-05-11T07:16:24.992Z,16.40
2019-05-11T07:18:28.256Z,16.40
2019-05-11T07:20:31.505Z,16.30
2019-05-11T07:22:34.934Z,16.40
2019-05-11T07:24:38.200Z,16.40
2019-05-11T07:26:41.491Z,16.30
2019-05-11T07:28:44.768Z,16.40
2019-05-11T07:30:48.034Z,16.40
2019-05-11T07:32:51.297Z,16.40
2019-05-11T07:34:54.557Z,16.40
2019-05-11T07:36:57.881Z,16.40
2019-05-11T07:39:01.182Z,16.40
2019-05-11T07:41:04.409Z,16.50
2019-05-11T07:43:09.854Z,16.50
2019-05-11T07:45:12.778Z,16.50
2019-05-11T07:47:18.495Z,16.50
2019-05-11T07:49:23.434Z,16.50
2019-05-11T07:51:28.529Z,16.60
2019-05-11T07:53:31.044Z,16.60
2019-05-11T07:55:34.299Z,16.60
2019-05-11T07:57:39.042Z,16.60
2019-05-11T07:59:42.606Z,16.60
2019-05-11T08:01:47.920Z,16.60
2019-05-11T08:03:50.876Z,16.60
2019-05-11T08:05:54.123Z,16.60
2019-05-11T08:07:59.558Z,16.70
2019-05-11T08:10:02.781Z,16.70
2019-05-11T08:12:06.056Z,16.80
2019-05-11T08:14:09.414Z,16.80
2019-05-11T08:16:12.699Z,16.80
2019-05-11T08:18:16.013Z,16.80
2019-05-11T08:20:19.287Z,16.80
2019-05-11T08:22:23.112Z,16.90
2019-05-11T08:24:28.470Z,16.90
2019-05-11T08:26:31.609Z,16.90
2019-05-11T08:28:34.854Z,16.90
2019-05-11T08:30:38.298Z,16.90
2019-05-11T08:32:41.677Z,16.90
2019-05-11T08:34:44.987Z,16.90
2019-05-11T08:36:48.327Z,16.90
2019-05-11T08:38:51.654Z,16.90
2019-05-11T08:40:54.990Z,16.90
2019-05-11T08:42:58.439Z,16.90
2019-05-11T08:45:15.818Z,16.90
2019-05-11T08:47:08.551Z,16.90
2019-05-11T08:49:15.351Z,16.90
2019-05-11T08:51:18.649Z,17.00
2019-05-11T08:53:21.819Z,17.00
2019-05-11T08:55:25.108Z,17.00
2019-05-11T08:57:28.677Z,17.10
2019-05-11T08:59:32.008Z,17.10
2019-05-11T09:01:35.548Z,17.10
2019-05-11T09:03:38.884Z,17.20
2019-05-11T09:05:42.144Z,17.20
2019-05-11T09:07:45.386Z,17.20
2019-05-11T09:09:48.681Z,17.30
2019-05-11T09:11:51.937Z,17.30
2019-05-11T09:13:55.180Z,17.40
2019-05-11T09:15:58.919Z,17.40
2019-05-11T09:18:02.414Z,17.40
2019-05-11T09:20:08.673Z,17.50
2019-05-11T09:22:12.386Z,17.50
2019-05-11T09:24:15.641Z,17.50
2019-05-11T09:26:18.926Z,17.60
2019-05-11T09:28:22.221Z,17.60
2019-05-11T09:30:25.506Z,17.60
2019-05-11T09:32:28.772Z,17.70
2019-05-11T09:34:32.098Z,17.60
2019-05-11T09:36:35.390Z,17.70
2019-05-11T09:38:38.712Z,17.70
2019-05-11T09:40:41.952Z,17.80
2019-05-11T09:42:45.221Z,17.80
2019-05-11T09:44:48.664Z,17.80
2019-05-11T09:46:52.034Z,17.80
2019-05-11T09:48:55.277Z,17.80
2019-05-11T09:50:58.873Z,17.80
2019-05-11T09:53:02.276Z,17.80
2019-05-11T09:55:08.795Z,17.80
2019-05-11T09:57:11.844Z,17.80
2019-05-11T09:59:17.709Z,17.80
2019-05-11T10:01:20.376Z,17.80
2019-05-11T10:03:23.670Z,17.80
2019-05-11T10:05:28.656Z,17.70
2019-05-11T10:07:32.626Z,17.70
2019-05-11T10:09:38.181Z,17.80
2019-05-11T10:11:40.990Z,17.70
2019-05-11T10:13:44.282Z,17.80
2019-05-11T10:16:00.859Z,17.70
2019-05-11T10:17:52.574Z,17.80
2019-05-11T10:19:58.015Z,17.70
2019-05-11T10:22:00.816Z,17.80
2019-05-11T10:24:04.068Z,17.80
2019-05-11T10:26:08.005Z,17.80
2019-05-11T10:28:11.480Z,17.80
2019-05-11T10:30:14.770Z,17.80
2019-05-11T10:32:18.405Z,17.80
2019-05-11T10:34:21.737Z,17.70
2019-05-11T10:36:25.006Z,17.80
2019-05-11T10:38:28.615Z,17.70
2019-05-11T10:40:31.995Z,17.70
2019-05-11T10:42:37.736Z,17.70
2019-05-11T10:44:40.263Z,17.70
2019-05-11T10:46:43.537Z,17.60
2019-05-11T10:48:48.365Z,17.60
2019-05-11T10:50:51.845Z,17.60
2019-05-11T10:52:55.115Z,17.60
2019-05-11T10:54:58.742Z,17.60
2019-05-11T10:57:02.087Z,17.60
2019-05-11T10:59:07.855Z,17.50
2019-05-11T11:01:10.330Z,17.50
2019-05-11T11:03:13.617Z,17.60
2019-05-11T11:05:18.732Z,17.60
2019-05-11T11:07:21.953Z,17.60
2019-05-11T11:09:25.231Z,17.60
2019-05-11T11:11:28.517Z,17.60
2019-05-11T11:13:31.753Z,17.60
2019-05-11T11:15:35.051Z,17.70
2019-05-11T11:17:38.482Z,17.70
2019-05-11T11:19:41.730Z,17.70
2019-05-11T11:21:45.026Z,17.80
2019-05-11T11:23:48.326Z,17.80
2019-05-11T11:25:51.629Z,17.90
2019-05-11T11:27:54.901Z,17.90
2019-05-11T11:29:58.364Z,17.90
2019-05-11T11:32:01.729Z,17.90
2019-05-11T11:34:05.055Z,17.90
2019-05-11T11:36:08.641Z,18.00
2019-05-11T11:38:11.995Z,18.00
2019-05-11T11:40:17.516Z,18.00
2019-05-11T11:42:20.388Z,18.00
2019-05-11T11:44:23.658Z,18.00
2019-05-11T11:46:27.781Z,18.10
2019-05-11T11:48:31.184Z,18.10
2019-05-11T11:50:34.445Z,18.10
2019-05-11T11:52:38.318Z,18.10
2019-05-11T11:54:41.963Z,18.10
2019-05-11T11:56:45.253Z,18.20
2019-05-11T11:58:48.937Z,18.10
2019-05-11T12:00:52.357Z,18.10
2019-05-11T12:02:57.834Z,18.00
2019-05-11T12:05:00.646Z,18.00
2019-05-11T12:07:03.901Z,17.90
2019-05-11T12:09:08.943Z,17.90
2019-05-11T12:11:12.455Z,17.80
2019-05-11T12:13:15.740Z,17.80
2019-05-11T12:15:18.993Z,17.90
2019-05-11T12:17:22.237Z,18.00
2019-05-11T12:19:27.730Z,18.10
2019-05-11T12:21:30.504Z,18.20
2019-05-11T12:23:33.776Z,18.30
2019-05-11T12:25:40.007Z,18.30
2019-05-11T12:27:42.072Z,18.40
2019-05-11T12:29:47.773Z,18.60
2019-05-11T12:31:50.395Z,18.70
2019-05-11T12:33:53.682Z,18.80
2019-05-11T12:35:58.704Z,18.80
2019-05-11T12:38:02.006Z,18.90
2019-05-11T12:40:08.486Z,18.90
2019-05-11T12:42:11.273Z,18.90
2019-05-11T12:44:14.629Z,18.90
2019-05-11T12:46:18.842Z,18.80
2019-05-11T12:48:22.509Z,18.80
2019-05-11T12:50:25.798Z,18.70
2019-05-11T12:52:29.060Z,18.60
2019-05-11T12:54:34.024Z,18.50
2019-05-11T12:56:38.312Z,18.50
2019-05-11T12:58:41.835Z,18.40
2019-05-11T13:00:45.097Z,18.30
2019-05-11T13:02:48.679Z,18.20
2019-05-11T13:04:52.125Z,18.10
2019-05-11T13:06:55.372Z,18.10
2019-05-11T13:08:58.860Z,18.00
2019-05-11T13:11:02.152Z,18.00
2019-05-11T13:13:05.392Z,17.90
2019-05-11T13:15:08.673Z,17.90
2019-05-11T13:17:11.939Z,17.90
2019-05-11T13:19:17.437Z,17.80
2019-05-11T13:21:20.291Z,17.80
2019-05-11T13:23:23.601Z,17.80
2019-05-11T13:25:28.248Z,17.70
2019-05-11T13:27:31.793Z,17.70
2019-05-11T13:29:35.060Z,17.70
2019-05-11T13:31:38.529Z,17.70
2019-05-11T13:33:41.872Z,17.80
2019-05-11T13:35:45.132Z,17.90
2019-05-11T13:37:48.445Z,17.90
2019-05-11T13:39:51.848Z,18.00
2019-05-11T13:41:55.101Z,18.10
2019-05-11T13:43:58.366Z,18.10
2019-05-11T13:46:01.668Z,18.20
2019-05-11T13:48:04.914Z,18.30
2019-05-11T13:50:08.205Z,18.40
2019-05-11T13:52:11.523Z,18.40
2019-05-11T13:54:14.794Z,18.50
2019-05-11T13:56:18.606Z,18.50
2019-05-11T13:58:22.047Z,18.60
2019-05-11T14:00:25.443Z,18.60
2019-05-11T14:02:28.853Z,18.60
2019-05-11T14:04:32.394Z,18.60
2019-05-11T14:06:37.668Z,18.60
2019-05-11T14:08:40.774Z,18.50
2019-05-11T14:10:44.035Z,18.50
2019-05-11T14:12:47.772Z,18.50
2019-05-11T14:14:51.321Z,18.40
2019-05-11T14:16:54.689Z,18.40
2019-05-11T14:18:57.981Z,18.40
2019-05-11T14:21:01.318Z,18.30
2019-05-11T14:23:04.661Z,18.30
2019-05-11T14:25:08.188Z,18.30
2019-05-11T14:27:11.613Z,18.20
2019-05-11T14:29:17.808Z,18.20
2019-05-11T14:31:20.875Z,18.20
2019-05-11T14:33:24.235Z,18.20
2019-05-11T14:35:27.998Z,18.30
2019-05-11T14:37:31.429Z,18.30
2019-05-11T14:39:34.719Z,18.40
2019-05-11T14:41:38.427Z,18.50
2019-05-11T14:43:41.944Z,18.60
2019-05-11T14:45:45.307Z,18.70
2019-05-11T14:47:48.727Z,18.70
2019-05-11T14:49:51.983Z,18.70
2019-05-11T14:51:57.587Z,18.60
2019-05-11T14:54:00.255Z,18.50
2019-05-11T14:56:03.575Z,18.40
2019-05-11T14:58:08.338Z,18.30
2019-05-11T15:00:12.159Z,18.20
2019-05-11T15:02:33.479Z,18.10
2019-05-11T15:04:37.900Z,18.00
2019-05-11T15:06:41.294Z,17.90
2019-05-11T15:08:44.580Z,17.90
2019-05-11T15:10:48.819Z,17.80
2019-05-11T15:12:52.457Z,17.70
2019-05-11T15:14:55.804Z,17.60
2019-05-11T15:16:59.104Z,17.60
2019-05-11T15:19:02.392Z,17.50
2019-05-11T15:21:08.063Z,17.40
2019-05-11T15:23:10.756Z,17.40
2019-05-11T15:25:15.064Z,17.30
2019-05-11T15:27:18.487Z,17.30
2019-05-11T15:29:21.978Z,17.30
2019-05-11T15:31:25.217Z,17.20
2019-05-11T15:33:28.488Z,17.10
2019-05-11T15:35:31.820Z,17.10
2019-05-11T15:37:35.067Z,17.00
2019-05-11T15:39:38.395Z,16.90
2019-05-11T15:41:41.788Z,16.90
2019-05-11T15:43:45.138Z,16.80
2019-05-11T15:45:48.816Z,16.70
2019-05-11T15:47:52.175Z,16.70
2019-05-11T15:49:57.785Z,16.60
2019-05-11T15:52:00.455Z,16.60
2019-05-11T15:54:03.709Z,16.50
2019-05-11T15:56:08.600Z,16.40
2019-05-11T15:58:12.118Z,16.40
2019-05-11T16:00:16.338Z,16.30
2019-05-11T16:02:19.608Z,16.20
2019-05-11T16:04:22.869Z,16.20
2019-05-11T16:06:28.327Z,16.10
2019-05-11T16:08:31.631Z,16.10
2019-05-11T16:10:34.904Z,16.10
2019-05-11T16:12:39.090Z,16.00
2019-05-11T16:14:42.533Z,16.00
2019-05-11T16:16:47.937Z,16.00
2019-05-11T16:18:50.836Z,15.90
2019-05-11T16:20:54.172Z,15.90
2019-05-11T16:22:57.416Z,15.80
2019-05-11T16:25:00.725Z,15.80
2019-05-11T16:27:04.027Z,15.70
2019-05-11T16:29:09.972Z,15.70
2019-05-11T16:31:12.274Z,15.70
2019-05-11T16:33:17.824Z,15.60
2019-05-11T16:35:20.554Z,15.60
2019-05-11T16:37:23.839Z,15.60
2019-05-11T16:39:27.995Z,15.60
2019-05-11T16:41:31.414Z,15.50
2019-05-11T16:43:34.790Z,15.50
2019-05-11T16:45:38.087Z,15.50
2019-05-11T16:47:41.380Z,15.50
2019-05-11T16:49:44.745Z,15.50
2019-05-11T16:51:48.045Z,15.50
2019-05-11T16:53:51.413Z,15.40
2019-05-11T16:55:54.726Z,15.40
2019-05-11T16:57:58.833Z,15.40
2019-05-11T17:00:02.319Z,15.40
2019-05-11T17:02:08.039Z,15.40
2019-05-11T17:04:10.571Z,15.40
2019-05-11T17:06:13.875Z,15.40
2019-05-11T17:08:18.787Z,15.40
2019-05-11T17:10:22.350Z,15.40
2019-05-11T17:12:25.605Z,15.40
2019-05-11T17:14:28.902Z,15.30
2019-05-11T17:16:32.168Z,15.30
2019-05-11T17:18:35.451Z,15.30
2019-05-11T17:20:38.835Z,15.30
2019-05-11T17:22:42.102Z,15.30
2019-05-11T17:24:45.406Z,15.30
2019-05-11T17:26:48.747Z,15.30
2019-05-11T17:28:52.046Z,15.20
2019-05-11T17:30:55.318Z,15.20
2019-05-11T17:32:59.391Z,15.20
2019-05-11T17:35:03.583Z,15.20
2019-05-11T17:37:08.912Z,15.20
2019-05-11T17:39:11.987Z,15.20
2019-05-11T17:41:15.263Z,15.10
2019-05-11T17:43:18.547Z,15.10
2019-05-11T17:45:21.821Z,15.10
2019-05-11T17:47:25.110Z,15.10
2019-05-11T17:49:28.439Z,15.10
2019-05-11T17:51:31.686Z,15.10
2019-05-11T17:53:34.966Z,15.00
2019-05-11T17:55:38.560Z,15.00
2019-05-11T17:57:42.106Z,15.00
2019-05-11T17:59:47.478Z,14.90
2019-05-11T18:01:50.769Z,14.80
2019-05-11T18:03:54.148Z,14.80
2019-05-11T18:05:58.875Z,14.80
2019-05-11T18:08:02.428Z,14.70
2019-05-11T18:10:07.990Z,14.70
2019-05-11T18:12:10.934Z,14.60
2019-05-11T18:14:14.189Z,14.70
2019-05-11T18:16:18.683Z,14.60
2019-05-11T18:18:24.092Z,14.60
2019-05-11T18:20:28.645Z,14.60
2019-05-11T18:22:32.320Z,14.60
2019-05-11T18:24:35.608Z,14.50
2019-05-11T18:26:38.901Z,14.50
2019-05-11T18:28:42.164Z,14.50
2019-05-11T18:30:47.850Z,14.40
2019-05-11T18:32:50.487Z,14.40
2019-05-11T18:34:54.104Z,14.40
2019-05-11T18:36:58.225Z,14.40
2019-05-11T18:39:01.514Z,14.40
2019-05-11T18:41:04.796Z,14.30
2019-05-11T18:43:08.743Z,14.30
2019-05-11T18:45:12.087Z,14.30
2019-05-11T18:47:18.158Z,14.30
2019-05-11T18:49:20.790Z,14.30
2019-05-11T18:51:24.093Z,14.20
2019-05-11T18:53:28.851Z,14.20
2019-05-11T18:55:37.799Z,14.20
2019-05-11T18:57:40.437Z,14.10
2019-05-11T18:59:43.783Z,14.10
2019-05-11T19:01:48.478Z,14.10
2019-05-11T19:03:51.891Z,14.10
2019-05-11T19:05:57.662Z,14.10
2019-05-11T19:08:00.164Z,14.00
2019-05-11T19:10:04.212Z,14.00
2019-05-11T19:12:08.560Z,14.00
2019-05-11T19:14:12.078Z,14.00
2019-05-11T19:16:15.431Z,14.00
2019-05-11T19:18:18.716Z,13.90
2019-05-11T19:20:21.991Z,13.90
2019-05-11T19:22:25.281Z,13.90
2019-05-11T19:24:28.586Z,13.80
2019-05-11T19:26:31.909Z,13.80
2019-05-11T19:28:35.335Z,13.80
2019-05-11T19:30:38.617Z,13.80
2019-05-11T19:32:41.876Z,13.80
2019-05-11T19:34:47.683Z,13.70
2019-05-11T19:36:50.149Z,13.70
2019-05-11T19:38:53.801Z,13.70
2019-05-11T19:40:58.778Z,13.60
2019-05-11T19:43:02.153Z,13.60
2019-05-11T19:45:07.324Z,13.60
2019-05-11T19:47:10.589Z,13.60
2019-05-11T19:49:13.912Z,13.60
2019-05-11T19:51:18.706Z,13.50
2019-05-11T19:53:22.113Z,13.50
2019-05-11T19:55:28.363Z,13.50
2019-05-11T19:57:31.400Z,13.50
2019-05-11T19:59:34.659Z,13.40
2019-05-11T20:01:37.949Z,13.40
2019-05-11T20:03:41.205Z,13.40
2019-05-11T20:05:44.516Z,13.40
2019-05-11T20:07:48.597Z,13.40
2019-05-11T20:09:52.391Z,13.40
2019-05-11T20:11:58.119Z,13.40
2019-05-11T20:14:00.834Z,13.30
2019-05-11T20:16:04.220Z,13.30
2019-05-11T20:18:08.027Z,13.30
2019-05-11T20:20:11.477Z,13.30
2019-05-11T20:22:14.755Z,13.30
2019-05-11T20:24:18.694Z,13.20
2019-05-11T20:26:22.063Z,13.20
2019-05-11T20:28:25.344Z,13.30
2019-05-11T20:30:28.636Z,13.20
2019-05-11T20:32:31.927Z,13.20
2019-05-11T20:34:35.250Z,13.20
2019-05-11T20:36:38.514Z,13.20
2019-05-11T20:38:41.768Z,13.20
2019-05-11T20:40:45.039Z,13.20
2019-05-11T20:42:48.750Z,13.20
2019-05-11T20:44:52.252Z,13.20
2019-05-11T20:46:57.983Z,13.20
2019-05-11T20:49:00.602Z,13.20
2019-05-11T20:51:03.988Z,13.20
2019-05-11T20:53:08.525Z,13.10
2019-05-11T20:55:12.026Z,13.10
2019-05-11T20:57:17.848Z,13.10
2019-05-11T20:59:20.426Z,13.10
2019-05-11T21:01:24.978Z,13.10
2019-05-11T21:03:28.319Z,13.10
2019-05-11T21:05:31.592Z,13.10
2019-05-11T21:07:34.870Z,13.10
2019-05-11T21:09:38.124Z,13.10
2019-05-11T21:11:41.426Z,13.00
2019-05-11T21:13:44.729Z,13.00
2019-05-11T21:15:48.072Z,13.00
2019-05-11T21:17:51.449Z,13.00
2019-05-11T21:19:54.763Z,13.00
2019-05-11T21:21:59.012Z,13.00
2019-05-11T21:24:02.529Z,13.00
2019-05-11T21:26:09.756Z,13.00
2019-05-11T21:28:10.850Z,13.00
2019-05-11T21:30:14.236Z,13.00
2019-05-11T21:32:18.044Z,13.00
2019-05-11T21:34:21.423Z,13.00
2019-05-11T21:36:24.682Z,13.00
2019-05-11T21:38:31.602Z,13.00
2019-05-11T21:40:32.937Z,13.00
2019-05-11T21:42:38.615Z,13.00
2019-05-11T21:44:41.246Z,13.00
2019-05-11T21:46:44.523Z,13.00
2019-05-11T21:48:47.946Z,13.00
2019-05-11T21:50:51.250Z,13.00
2019-05-11T21:52:54.531Z,13.00
2019-05-11T21:54:58.314Z,13.00
2019-05-11T21:57:01.741Z,13.00
2019-05-11T21:59:05.061Z,13.00
2019-05-11T22:01:11.694Z,13.00
2019-05-11T22:03:15.006Z,13.00
2019-05-11T22:05:20.758Z,13.00
2019-05-11T22:07:23.437Z,13.00
2019-05-11T22:09:27.798Z,13.00
2019-05-11T22:11:31.245Z,13.00
2019-05-11T22:13:34.540Z,13.00
2019-05-11T22:15:38.642Z,13.00
2019-05-11T22:17:42.111Z,13.00
2019-05-11T22:19:47.385Z,13.00
2019-05-11T22:21:50.368Z,13.00
2019-05-11T22:23:53.618Z,13.00
2019-05-11T22:25:58.783Z,13.10
2019-05-11T22:28:01.877Z,13.10
2019-05-11T22:30:08.375Z,13.10
2019-05-11T22:32:12.007Z,13.10
2019-05-11T22:34:15.273Z,13.00
2019-05-11T22:36:18.527Z,13.00
2019-05-11T22:38:21.800Z,13.00
2019-05-11T22:40:25.144Z,13.00
2019-05-11T22:42:28.445Z,13.00
2019-05-11T22:44:31.705Z,13.00
2019-05-11T22:46:34.968Z,13.00
2019-05-11T22:48:38.239Z,13.00
2019-05-11T22:50:43.678Z,12.90
2019-05-11T22:52:48.362Z,12.90
2019-05-11T22:54:51.468Z,12.90
2019-05-11T22:56:54.727Z,12.90
2019-05-11T22:58:58.695Z,12.90
2019-05-11T23:01:02.121Z,12.80
2019-05-11T23:03:07.672Z,12.80
2019-05-11T23:05:10.445Z,12.80
2019-05-11T23:07:13.700Z,12.80
2019-05-11T23:09:18.458Z,12.70
2019-05-11T23:11:21.855Z,12.70
2019-05-11T23:13:25.189Z,12.70
2019-05-11T23:15:28.464Z,12.70
2019-05-11T23:17:31.705Z,12.70
2019-05-11T23:19:34.955Z,12.70
2019-05-11T23:21:38.871Z,12.60
2019-05-11T23:23:42.261Z,12.60
2019-05-11T23:25:45.575Z,12.60
2019-05-11T23:27:49.057Z,12.50
2019-05-11T23:29:52.362Z,12.50
2019-05-11T23:31:58.244Z,12.40
2019-05-11T23:34:00.596Z,12.40
2019-05-11T23:36:03.889Z,12.40
2019-05-11T23:38:07.169Z,12.40
2019-05-11T23:40:10.977Z,12.30
2019-05-11T23:42:14.301Z,12.30
2019-05-11T23:44:18.003Z,12.30
2019-05-11T23:46:21.424Z,12.20
2019-05-11T23:48:24.985Z,12.20
2019-05-11T23:50:28.506Z,12.20
2019-05-11T23:52:32.054Z,12.10
2019-05-11T23:54:35.527Z,12.10
2019-05-11T23:56:38.856Z,12.10
2019-05-11T23:58:42.380Z,12.10
