createdAt,value
2022-12-09T00:04:21.092Z,12.83
2022-12-09T00:14:25.167Z,12.60
2022-12-09T00:19:27.245Z,15.60
2022-12-09T00:24:29.206Z,16.83
2022-12-09T00:29:32.808Z,17.90
2022-12-09T00:34:38.807Z,19.85
2022-12-09T00:39:43.520Z,17.50
2022-12-09T00:44:46.517Z,17.20
2022-12-09T00:49:48.679Z,15.18
2022-12-09T00:54:50.848Z,14.77
2022-12-09T01:04:54.973Z,13.30
2022-12-09T01:09:57.248Z,15.18
2022-12-09T01:14:59.376Z,16.90
2022-12-09T01:20:01.319Z,14.80
2022-12-09T01:25:04.085Z,15.95
2022-12-09T01:30:08.173Z,15.63
2022-12-09T01:35:10.490Z,14.73
2022-12-09T01:40:19.260Z,13.43
2022-12-09T01:45:22.384Z,11.85
2022-12-09T01:50:28.064Z,10.63
2022-12-09T01:55:30.302Z,12.10
2022-12-09T02:05:15.320Z,12.15
2022-12-09T02:10:22.566Z,13.18
2022-12-09T02:15:52.705Z,15.80
2022-12-09T02:21:02.620Z,15.50
2022-12-09T02:26:22.831Z,17.02
2022-12-09T02:31:43.588Z,14.18
2022-12-09T02:36:45.879Z,13.70
2022-12-09T02:41:50.183Z,13.40
2022-12-09T02:46:53.610Z,13.43
2022-12-09T02:51:58.815Z,12.90
2022-12-09T02:57:07.399Z,12.50
2022-12-09T03:02:26.377Z,11.73
2022-12-09T03:07:41.416Z,12.20
2022-12-09T03:12:50.297Z,13.70
2022-12-09T03:17:55.602Z,14.85
2022-12-09T03:23:01.586Z,13.38
2022-12-09T03:28:19.950Z,15.00
2022-12-09T03:33:24.645Z,13.60
2022-12-09T03:38:31.567Z,12.07
2022-12-09T03:43:38.224Z,13.48
2022-12-09T03:48:40.748Z,11.68
2022-12-09T03:53:43.015Z,12.27
2022-12-09T03:58:48.174Z,13.02
2022-12-09T04:03:53.215Z,12.82
2022-12-09T04:09:00.704Z,10.98
2022-12-09T04:14:04.878Z,11.77
2022-12-09T04:19:07.099Z,12.30
2022-12-09T04:24:09.595Z,12.52
2022-12-09T04:29:13.178Z,12.45
2022-12-09T04:34:15.453Z,10.93
2022-12-09T04:44:20.057Z,8.65
2022-12-09T04:54:24.199Z,8.20
2022-12-09T04:59:26.231Z,11.52
2022-12-09T05:04:46.684Z,12.23
2022-12-09T05:13:24.332Z,9.20
2022-12-09T05:18:26.592Z,9.00
2022-12-09T05:28:31.427Z,7.13
2022-12-09T05:33:33.757Z,9.02
2022-12-09T05:38:36.591Z,9.18
2022-12-09T05:43:38.977Z,6.68
2022-12-09T05:48:41.657Z,7.88
2022-12-09T05:53:47.008Z,7.18
2022-12-09T05:58:49.748Z,7.47
2022-12-09T06:03:53.231Z,8.13
2022-12-09T06:08:58.102Z,8.05
2022-12-09T06:14:00.510Z,7.72
2022-12-09T06:24:13.013Z,8.85
2022-12-09T06:29:15.222Z,11.32
2022-12-09T06:39:19.484Z,11.93
2022-12-09T06:44:25.109Z,11.35
2022-12-09T06:49:27.805Z,12.20
2022-12-09T06:54:30.370Z,13.05
2022-12-09T06:59:32.861Z,11.48
2022-12-09T07:04:35.264Z,13.23
2022-12-09T07:09:37.933Z,14.35
2022-12-09T07:14:41.194Z,14.00
2022-12-09T07:19:43.405Z,14.30
2022-12-09T07:24:47.532Z,15.15
2022-12-09T07:29:49.919Z,14.02
2022-12-09T07:39:54.018Z,11.60
2022-12-09T07:50:04.490Z,11.02
2022-12-09T07:55:15.552Z,10.98
2022-12-09T08:00:18.992Z,10.93
2022-12-09T08:05:21.589Z,11.25
2022-12-09T08:10:23.928Z,9.98
2022-12-09T08:20:34.449Z,6.95
2022-12-09T08:25:36.640Z,6.13
2022-12-09T08:30:38.754Z,6.53
2022-12-09T08:35:41.149Z,6.20
2022-12-09T08:40:49.431Z,6.00
2022-12-09T08:45:54.649Z,5.80
2022-12-09T08:51:00.732Z,6.75
2022-12-09T08:56:11.800Z,6.57
2022-12-09T09:01:26.966Z,6.13
2022-12-09T09:06:29.582Z,5.85
2022-12-09T09:11:33.313Z,5.57
2022-12-09T09:16:46.374Z,5.60
2022-12-09T09:21:49.878Z,6.05
2022-12-09T09:26:56.970Z,5.28
2022-12-09T09:32:00.365Z,5.25
2022-12-09T09:37:02.457Z,4.55
2022-12-09T09:42:08.916Z,5.50
2022-12-09T09:47:20.793Z,3.80
2022-12-09T09:52:28.284Z,3.45
2022-12-09T09:57:45.146Z,3.38
2022-12-09T10:02:50.813Z,3.00
2022-12-09T10:08:32.951Z,3.40
2022-12-09T10:13:48.480Z,3.08
2022-12-09T10:19:10.512Z,2.85
2022-12-09T10:24:22.328Z,2.67
2022-12-09T10:29:56.024Z,2.78
2022-12-09T10:34:59.160Z,2.63
2022-12-09T10:40:10.948Z,3.08
2022-12-09T10:45:13.566Z,2.40
2022-12-09T10:50:45.378Z,2.13
2022-12-09T10:55:52.336Z,2.40
2022-12-09T11:01:18.621Z,1.70
2022-12-09T11:06:33.254Z,1.50
2022-12-09T11:11:55.988Z,1.20
2022-12-09T11:17:21.035Z,1.20
2022-12-09T11:22:40.247Z,1.30
2022-12-09T11:27:50.996Z,1.00
2022-12-09T11:33:14.436Z,1.20
2022-12-09T11:38:41.113Z,1.27
2022-12-09T11:44:12.545Z,0.73
2022-12-09T11:49:17.135Z,0.88
2022-12-09T11:54:25.412Z,1.05
2022-12-09T11:59:41.948Z,1.30
2022-12-09T12:05:00.793Z,1.20
2022-12-09T12:10:05.760Z,1.30
2022-12-09T12:15:17.947Z,1.20
2022-12-09T12:20:28.760Z,1.10
2022-12-09T12:25:46.036Z,1.20
2022-12-09T12:30:57.274Z,1.23
2022-12-09T12:36:19.964Z,1.27
2022-12-09T12:41:47.300Z,1.27
2022-12-09T12:47:11.137Z,1.35
2022-12-09T12:52:59.010Z,1.20
2022-12-09T12:58:14.167Z,1.30
2022-12-09T13:03:27.809Z,1.20
2022-12-09T13:08:53.449Z,1.25
2022-12-09T13:14:16.491Z,1.70
2022-12-09T13:19:31.385Z,1.80
2022-12-09T13:24:59.798Z,1.48
2022-12-09T13:30:21.489Z,1.90
2022-12-09T13:35:36.051Z,2.08
2022-12-09T13:40:43.645Z,2.20
2022-12-09T13:45:45.671Z,1.80
2022-12-09T13:50:56.290Z,1.52
2022-12-09T13:56:09.597Z,1.67
2022-12-09T14:01:12.100Z,1.52
2022-12-09T14:06:33.211Z,1.63
2022-12-09T14:11:38.075Z,1.80
2022-12-09T14:16:40.566Z,1.30
2022-12-09T14:21:43.402Z,1.70
2022-12-09T14:27:08.187Z,1.30
2022-12-09T14:32:32.955Z,1.83
2022-12-09T14:37:57.092Z,1.52
2022-12-09T14:43:05.718Z,1.80
2022-12-09T14:48:12.052Z,2.13
2022-12-09T14:53:25.158Z,1.77
2022-12-09T14:58:30.665Z,1.80
2022-12-09T15:03:42.858Z,2.00
2022-12-09T15:08:56.356Z,1.80
2022-12-09T15:14:22.663Z,1.60
2022-12-09T15:19:59.076Z,1.90
2022-12-09T15:24:57.904Z,2.00
2022-12-09T15:30:24.951Z,1.77
2022-12-09T15:35:33.736Z,1.60
2022-12-09T15:40:37.745Z,1.60
2022-12-09T15:45:43.696Z,1.73
2022-12-09T15:51:00.743Z,1.65
2022-12-09T15:56:12.318Z,1.80
2022-12-09T16:01:42.201Z,1.70
2022-12-09T16:06:51.240Z,1.73
2022-12-09T16:11:59.234Z,2.10
2022-12-09T16:17:22.703Z,1.70
2022-12-09T16:22:30.459Z,2.20
2022-12-09T16:27:37.046Z,1.90
2022-12-09T16:32:43.746Z,2.30
2022-12-09T16:37:58.079Z,2.15
2022-12-09T16:43:19.071Z,2.00
2022-12-09T16:48:32.356Z,2.10
2022-12-09T16:53:44.757Z,2.20
2022-12-09T16:58:47.438Z,2.22
2022-12-09T17:04:04.162Z,2.25
2022-12-09T17:09:15.452Z,2.20
2022-12-09T17:14:18.433Z,2.83
2022-12-09T17:19:20.754Z,2.38
2022-12-09T17:24:22.780Z,2.78
2022-12-09T17:29:24.987Z,3.63
2022-12-09T17:34:27.233Z,2.97
2022-12-09T17:39:29.242Z,3.33
2022-12-09T17:44:32.046Z,2.65
2022-12-09T17:49:34.275Z,2.58
2022-12-09T17:54:36.190Z,3.17
2022-12-09T18:09:42.351Z,2.88
2022-12-09T18:14:47.632Z,3.08
2022-12-09T18:24:55.326Z,2.97
2022-12-09T18:34:59.439Z,3.75
2022-12-09T18:40:01.521Z,5.10
2022-12-09T18:50:06.403Z,4.75
2022-12-09T18:55:11.680Z,4.32
2022-12-09T19:00:14.214Z,3.72
2022-12-09T19:05:16.267Z,3.65
2022-12-09T19:15:20.071Z,2.88
2022-12-09T19:20:23.198Z,4.05
2022-12-09T19:25:25.159Z,4.03
2022-12-09T19:35:30.984Z,4.35
2022-12-09T19:45:37.343Z,5.03
2022-12-09T19:50:39.254Z,4.97
2022-12-09T19:55:41.353Z,5.13
2022-12-09T20:05:53.931Z,3.50
2022-12-09T20:10:56.015Z,4.80
2022-12-09T20:16:03.591Z,4.28
2022-12-09T20:21:08.682Z,3.88
2022-12-09T20:26:12.524Z,3.90
2022-12-09T20:31:16.305Z,4.30
2022-12-09T20:36:21.120Z,4.40
2022-12-09T20:41:25.034Z,4.93
2022-12-09T20:46:32.467Z,4.30
2022-12-09T20:51:37.957Z,4.35
2022-12-09T20:56:43.045Z,4.05
2022-12-09T21:01:51.425Z,4.07
2022-12-09T21:06:53.537Z,3.70
2022-12-09T21:16:58.456Z,3.97
2022-12-09T21:22:00.478Z,11.88
2022-12-09T21:27:02.408Z,5.72
2022-12-09T21:32:06.381Z,4.57
2022-12-09T21:37:10.829Z,4.45
2022-12-09T21:42:19.430Z,4.03
2022-12-09T21:52:23.436Z,3.45
2022-12-09T22:02:27.238Z,3.17
2022-12-09T22:07:29.511Z,3.70
2022-12-09T22:12:32.758Z,3.55
2022-12-09T22:17:38.449Z,4.10
2022-12-09T22:27:42.545Z,3.67
2022-12-09T22:37:59.259Z,4.00
2022-12-09T22:43:03.114Z,3.95
2022-12-09T22:48:08.531Z,3.60
2022-12-09T22:53:10.436Z,3.85
2022-12-09T22:58:12.345Z,3.15
2022-12-09T23:03:15.199Z,3.55
2022-12-09T23:13:19.335Z,2.85
2022-12-09T23:23:33.928Z,2.83
2022-12-09T23:28:40.681Z,3.25
2022-12-09T23:33:47.155Z,3.20
2022-12-09T23:38:50.403Z,3.60
2022-12-09T23:43:53.579Z,3.70
2022-12-09T23:48:56.788Z,11.85
2022-12-09T23:54:03.244Z,5.75
2022-12-09T23:59:07.900Z,4.05
