createdAt,value
2018-04-14T00:00:30.800Z,90.40
2018-04-14T00:02:57.664Z,90.40
2018-04-14T00:05:23.874Z,90.40
2018-04-14T00:07:50.749Z,90.30
2018-04-14T00:10:16.896Z,90.30
2018-04-14T00:12:43.031Z,90.40
2018-04-14T00:15:09.216Z,90.40
2018-04-14T00:17:36.059Z,90.60
2018-04-14T00:20:02.529Z,90.50
2018-04-14T00:22:28.707Z,90.50
2018-04-14T00:24:54.812Z,90.40
2018-04-14T00:27:20.999Z,90.50
2018-04-14T00:29:47.111Z,90.50
2018-04-14T00:32:13.251Z,90.60
2018-04-14T00:34:39.419Z,90.60
2018-04-14T00:37:06.263Z,90.70
2018-04-14T00:39:32.387Z,90.70
2018-04-14T00:41:59.235Z,90.80
2018-04-14T00:44:26.068Z,90.70
2018-04-14T00:46:52.218Z,90.70
2018-04-14T00:49:18.367Z,90.60
2018-04-14T00:51:44.467Z,90.60
2018-04-14T00:54:10.633Z,90.70
2018-04-14T00:56:36.753Z,90.80
2018-04-14T00:59:02.867Z,90.80
2018-04-14T01:01:28.987Z,90.70
2018-04-14T01:03:55.086Z,91.00
2018-04-14T01:06:21.225Z,90.80
2018-04-14T01:08:47.357Z,90.80
2018-04-14T01:11:13.470Z,90.80
2018-04-14T01:13:39.575Z,90.80
2018-04-14T01:16:06.431Z,90.80
2018-04-14T01:18:32.539Z,90.80
2018-04-14T01:20:59.899Z,90.80
2018-04-14T01:23:26.136Z,90.80
2018-04-14T01:25:52.288Z,90.90
2018-04-14T01:28:18.494Z,90.60
2018-04-14T01:30:44.617Z,90.80
2018-04-14T01:33:10.749Z,90.80
2018-04-14T01:35:36.878Z,90.80
2018-04-14T01:38:03.472Z,90.80
2018-04-14T01:40:29.582Z,90.90
2018-04-14T01:42:55.711Z,90.90
2018-04-14T01:45:21.885Z,91.10
2018-04-14T01:47:48.016Z,91.00
2018-04-14T01:50:14.134Z,90.90
2018-04-14T01:52:40.265Z,90.90
2018-04-14T01:55:06.420Z,90.90
2018-04-14T01:57:32.547Z,90.90
2018-04-14T01:59:58.752Z,91.00
2018-04-14T02:02:25.591Z,90.90
2018-04-14T02:04:51.728Z,90.90
2018-04-14T02:07:17.950Z,90.90
2018-04-14T02:09:44.833Z,90.90
2018-04-14T02:12:10.993Z,90.90
2018-04-14T02:14:37.137Z,90.80
2018-04-14T02:17:10.289Z,90.80
2018-04-14T02:19:36.460Z,90.70
2018-04-14T02:22:18.334Z,90.60
2018-04-14T02:24:52.004Z,90.60
2018-04-14T02:27:18.883Z,90.40
2018-04-14T02:29:44.986Z,90.30
2018-04-14T02:32:11.864Z,90.30
2018-04-14T02:34:37.989Z,90.30
2018-04-14T02:37:04.126Z,90.30
2018-04-14T02:39:30.281Z,90.20
2018-04-14T02:41:56.381Z,90.30
2018-04-14T02:44:22.488Z,90.30
2018-04-14T02:46:49.345Z,90.40
2018-04-14T02:49:16.227Z,90.50
2018-04-14T02:51:42.393Z,90.50
2018-04-14T02:54:08.548Z,90.60
2018-04-14T02:56:35.559Z,90.60
2018-04-14T02:59:01.706Z,90.60
2018-04-14T03:01:27.824Z,90.60
2018-04-14T03:03:53.948Z,90.70
2018-04-14T03:06:20.107Z,90.60
2018-04-14T03:08:46.305Z,90.70
2018-04-14T03:11:12.452Z,90.70
2018-04-14T03:13:38.645Z,90.70
2018-04-14T03:16:04.750Z,90.80
2018-04-14T03:18:30.860Z,90.80
2018-04-14T03:20:57.059Z,90.80
2018-04-14T03:23:23.436Z,90.80
2018-04-14T03:25:49.529Z,90.80
2018-04-14T03:28:15.783Z,90.90
2018-04-14T03:30:41.910Z,91.00
2018-04-14T03:33:08.101Z,90.90
2018-04-14T03:35:34.984Z,91.00
2018-04-14T03:38:01.109Z,90.90
2018-04-14T03:40:27.195Z,90.90
2018-04-14T03:42:54.060Z,91.30
2018-04-14T03:45:20.944Z,90.90
2018-04-14T03:47:47.080Z,90.90
2018-04-14T03:50:13.201Z,90.90
2018-04-14T03:52:39.351Z,90.90
2018-04-14T03:55:06.972Z,90.90
2018-04-14T03:57:33.853Z,90.90
2018-04-14T03:59:59.959Z,90.90
2018-04-14T04:02:26.816Z,90.90
2018-04-14T04:04:52.941Z,90.90
2018-04-14T04:07:19.879Z,90.90
2018-04-14T04:09:46.741Z,90.90
2018-04-14T04:12:12.866Z,90.90
2018-04-14T04:14:39.012Z,90.90
2018-04-14T04:17:05.143Z,91.30
2018-04-14T04:19:43.652Z,90.90
2018-04-14T04:22:22.312Z,90.90
2018-04-14T04:24:56.196Z,90.90
2018-04-14T04:27:23.095Z,90.90
2018-04-14T04:29:49.189Z,91.20
2018-04-14T04:32:16.769Z,90.90
2018-04-14T04:34:42.852Z,90.90
2018-04-14T04:37:08.914Z,90.90
2018-04-14T04:39:34.948Z,90.90
2018-04-14T04:42:01.042Z,90.90
2018-04-14T04:44:27.101Z,90.80
2018-04-14T04:46:53.150Z,90.90
2018-04-14T04:49:19.992Z,90.90
2018-04-14T04:51:46.796Z,90.80
2018-04-14T04:54:12.924Z,90.80
2018-04-14T04:56:39.149Z,90.80
2018-04-14T04:59:05.223Z,90.80
2018-04-14T05:01:31.351Z,90.80
2018-04-14T05:03:57.497Z,90.80
2018-04-14T05:06:23.772Z,90.80
2018-04-14T05:08:49.840Z,91.00
2018-04-14T05:11:15.910Z,90.80
2018-04-14T05:13:42.733Z,90.80
2018-04-14T05:16:08.820Z,90.80
2018-04-14T05:18:35.181Z,90.80
2018-04-14T05:21:01.262Z,90.90
2018-04-14T05:23:28.056Z,90.90
2018-04-14T05:25:54.132Z,90.90
2018-04-14T05:28:20.430Z,90.90
2018-04-14T05:30:46.557Z,90.90
2018-04-14T05:33:13.459Z,90.80
2018-04-14T05:35:39.508Z,90.80
2018-04-14T05:38:05.580Z,90.80
2018-04-14T05:40:31.701Z,90.80
2018-04-14T05:42:57.768Z,90.80
2018-04-14T05:45:23.872Z,90.80
2018-04-14T05:47:49.995Z,90.90
2018-04-14T05:50:16.093Z,90.70
2018-04-14T05:52:42.300Z,90.70
2018-04-14T05:55:09.146Z,90.60
2018-04-14T05:57:35.997Z,90.50
2018-04-14T06:00:02.082Z,90.50
2018-04-14T06:02:28.176Z,90.50
2018-04-14T06:04:54.984Z,90.40
2018-04-14T06:07:21.079Z,90.40
2018-04-14T06:09:48.322Z,90.40
2018-04-14T06:12:14.424Z,90.40
2018-04-14T06:14:41.413Z,90.40
2018-04-14T06:17:07.474Z,90.40
2018-04-14T06:19:33.544Z,90.40
2018-04-14T06:21:59.622Z,90.40
2018-04-14T06:24:25.694Z,90.40
2018-04-14T06:26:51.784Z,90.40
2018-04-14T06:29:17.889Z,90.40
2018-04-14T06:31:43.936Z,90.40
2018-04-14T06:34:09.984Z,90.50
2018-04-14T06:36:36.121Z,90.50
2018-04-14T06:39:02.176Z,90.50
2018-04-14T06:41:28.253Z,90.40
2018-04-14T06:43:54.309Z,90.30
2018-04-14T06:46:20.451Z,90.20
2018-04-14T06:48:53.409Z,90.10
2018-04-14T06:51:19.453Z,90.00
2018-04-14T06:53:45.500Z,89.90
2018-04-14T06:56:12.292Z,89.60
2018-04-14T06:58:39.093Z,89.60
2018-04-14T07:01:05.251Z,89.50
2018-04-14T07:03:31.374Z,89.50
2018-04-14T07:05:57.424Z,89.70
2018-04-14T07:08:23.957Z,90.00
2018-04-14T07:10:50.033Z,90.60
2018-04-14T07:13:16.143Z,90.70
2018-04-14T07:15:42.208Z,90.80
2018-04-14T07:18:08.251Z,91.00
2018-04-14T07:20:34.328Z,91.20
2018-04-14T07:23:01.160Z,91.60
2018-04-14T07:25:27.180Z,91.80
2018-04-14T07:27:53.241Z,91.20
2018-04-14T07:30:20.049Z,90.80
2018-04-14T07:32:46.088Z,90.70
2018-04-14T07:35:12.153Z,91.20
2018-04-14T07:37:38.986Z,92.70
2018-04-14T07:40:04.999Z,92.90
2018-04-14T07:42:31.044Z,93.30
2018-04-14T07:44:57.160Z,93.80
2018-04-14T07:47:23.185Z,94.00
2018-04-14T07:49:49.313Z,94.20
2018-04-14T07:52:15.402Z,94.30
2018-04-14T07:54:41.453Z,94.40
2018-04-14T07:57:07.525Z,94.20
2018-04-14T07:59:33.603Z,93.20
2018-04-14T08:01:59.696Z,92.50
2018-04-14T08:04:25.764Z,92.10
2018-04-14T08:06:52.720Z,91.50
2018-04-14T08:09:18.821Z,90.90
2018-04-14T08:11:45.650Z,90.00
2018-04-14T08:14:11.761Z,89.90
2018-04-14T08:16:38.583Z,90.20
2018-04-14T08:19:04.672Z,90.20
2018-04-14T08:21:31.491Z,90.30
2018-04-14T08:23:58.312Z,88.10
2018-04-14T08:26:24.379Z,88.00
2018-04-14T08:28:50.479Z,86.90
2018-04-14T08:31:16.542Z,85.50
2018-04-14T08:33:42.624Z,87.00
2018-04-14T08:36:09.022Z,86.70
2018-04-14T08:38:35.097Z,86.20
2018-04-14T08:41:01.172Z,86.60
2018-04-14T08:43:27.796Z,85.10
2018-04-14T08:45:53.839Z,84.90
2018-04-14T08:48:19.904Z,83.10
2018-04-14T08:50:45.958Z,80.40
2018-04-14T08:53:12.016Z,81.10
2018-04-14T08:55:38.069Z,82.70
2018-04-14T08:58:04.195Z,82.70
2018-04-14T09:00:30.268Z,83.80
2018-04-14T09:02:56.335Z,82.40
2018-04-14T09:05:22.461Z,81.60
2018-04-14T09:07:48.790Z,82.20
2018-04-14T09:10:14.830Z,82.20
2018-04-14T09:12:40.901Z,82.50
2018-04-14T09:15:14.046Z,80.90
2018-04-14T09:17:40.113Z,80.80
2018-04-14T09:20:06.274Z,81.40
2018-04-14T09:22:32.384Z,79.10
2018-04-14T09:24:58.485Z,77.30
2018-04-14T09:27:25.327Z,77.00
2018-04-14T09:29:52.197Z,75.60
2018-04-14T09:32:18.271Z,75.20
2018-04-14T09:34:45.141Z,74.50
2018-04-14T09:37:11.272Z,74.30
2018-04-14T09:39:37.656Z,75.70
2018-04-14T09:42:03.895Z,76.10
2018-04-14T09:44:30.010Z,72.60
2018-04-14T09:46:56.269Z,70.20
2018-04-14T09:49:23.132Z,71.30
2018-04-14T09:51:50.019Z,70.50
2018-04-14T09:54:16.237Z,71.20
2018-04-14T09:56:42.328Z,72.50
2018-04-14T09:59:08.493Z,72.10
2018-04-14T10:01:35.595Z,71.20
2018-04-14T10:04:01.779Z,70.90
2018-04-14T10:06:28.003Z,70.80
2018-04-14T10:08:54.217Z,70.90
2018-04-14T10:11:20.556Z,69.90
2018-04-14T10:13:46.784Z,68.10
2018-04-14T10:16:12.940Z,67.50
2018-04-14T10:18:39.056Z,67.90
2018-04-14T10:21:05.174Z,66.40
2018-04-14T10:23:31.552Z,64.70
2018-04-14T10:25:57.787Z,63.50
2018-04-14T10:28:24.039Z,64.10
2018-04-14T10:30:50.206Z,63.80
2018-04-14T10:33:16.502Z,62.00
2018-04-14T10:35:43.923Z,60.80
2018-04-14T10:38:10.049Z,60.60
2018-04-14T10:40:36.268Z,61.20
2018-04-14T10:43:02.682Z,63.00
2018-04-14T10:45:29.869Z,66.50
2018-04-14T10:47:56.041Z,66.10
2018-04-14T10:50:22.376Z,66.10
2018-04-14T10:52:49.597Z,64.20
2018-04-14T10:55:15.969Z,63.80
2018-04-14T10:57:43.139Z,63.20
2018-04-14T11:00:09.428Z,63.70
2018-04-14T11:02:35.585Z,64.40
2018-04-14T11:05:01.843Z,65.00
2018-04-14T11:07:28.200Z,65.70
2018-04-14T11:09:54.328Z,65.50
2018-04-14T11:12:21.414Z,64.20
2018-04-14T11:14:47.823Z,63.80
2018-04-14T11:17:14.141Z,65.60
2018-04-14T11:19:40.573Z,67.30
2018-04-14T11:22:06.794Z,68.40
2018-04-14T11:24:33.387Z,67.40
2018-04-14T11:27:00.314Z,67.00
2018-04-14T11:29:26.847Z,64.90
2018-04-14T11:31:53.064Z,65.00
2018-04-14T11:34:19.270Z,62.30
2018-04-14T11:36:46.317Z,60.30
2018-04-14T11:39:12.847Z,61.20
2018-04-14T11:41:39.466Z,59.00
2018-04-14T11:44:05.945Z,57.20
2018-04-14T11:46:32.531Z,55.20
2018-04-14T11:48:59.826Z,53.90
2018-04-14T11:51:26.180Z,53.60
2018-04-14T11:53:52.402Z,54.40
2018-04-14T11:56:18.512Z,54.70
2018-04-14T11:58:44.890Z,53.60
2018-04-14T12:01:11.875Z,53.10
2018-04-14T12:03:38.044Z,53.40
2018-04-14T12:06:04.940Z,53.70
2018-04-14T12:08:31.069Z,53.50
2018-04-14T12:10:57.210Z,52.90
2018-04-14T12:13:23.320Z,51.80
2018-04-14T12:15:49.470Z,51.80
2018-04-14T12:18:15.708Z,51.50
2018-04-14T12:20:41.820Z,52.60
2018-04-14T12:23:07.952Z,52.60
2018-04-14T12:25:34.104Z,53.00
2018-04-14T12:28:00.236Z,53.40
2018-04-14T12:30:26.395Z,53.60
2018-04-14T12:32:52.529Z,53.80
2018-04-14T12:35:18.668Z,54.60
2018-04-14T12:37:45.197Z,54.80
2018-04-14T12:40:11.327Z,54.20
2018-04-14T12:42:37.476Z,53.00
2018-04-14T12:45:03.604Z,52.70
2018-04-14T12:47:30.525Z,52.20
2018-04-14T12:49:56.605Z,52.00
2018-04-14T12:52:22.716Z,51.80
2018-04-14T12:54:48.825Z,51.40
2018-04-14T12:57:16.571Z,50.30
2018-04-14T12:59:42.818Z,50.20
2018-04-14T13:02:09.018Z,50.40
2018-04-14T13:04:35.855Z,51.20
2018-04-14T13:07:02.085Z,50.40
2018-04-14T13:09:28.330Z,51.20
2018-04-14T13:11:54.544Z,51.50
2018-04-14T13:14:20.717Z,51.50
2018-04-14T13:16:46.899Z,51.40
2018-04-14T13:19:13.068Z,51.60
2018-04-14T13:21:39.194Z,51.60
2018-04-14T13:24:05.351Z,51.70
2018-04-14T13:26:31.506Z,51.80
2018-04-14T13:28:57.649Z,52.10
2018-04-14T13:31:24.508Z,52.00
2018-04-14T13:33:51.421Z,51.40
2018-04-14T13:36:17.581Z,51.30
2018-04-14T13:38:44.843Z,51.20
2018-04-14T13:41:10.986Z,51.00
2018-04-14T13:43:37.156Z,50.60
2018-04-14T13:46:03.295Z,49.20
2018-04-14T13:48:30.202Z,49.60
2018-04-14T13:50:56.351Z,49.40
2018-04-14T13:53:22.497Z,50.00
2018-04-14T13:55:48.617Z,50.40
2018-04-14T13:58:14.841Z,50.40
2018-04-14T14:00:40.932Z,50.60
2018-04-14T14:03:07.045Z,50.70
2018-04-14T14:05:33.166Z,50.70
2018-04-14T14:08:00.025Z,50.90
2018-04-14T14:10:27.213Z,50.80
2018-04-14T14:12:53.332Z,50.60
2018-04-14T14:15:19.565Z,50.90
2018-04-14T14:17:45.676Z,50.80
2018-04-14T14:20:12.538Z,50.70
2018-04-14T14:22:38.936Z,50.60
2018-04-14T14:25:05.053Z,50.70
2018-04-14T14:27:31.817Z,50.70
2018-04-14T14:29:57.931Z,50.90
2018-04-14T14:32:24.086Z,50.90
2018-04-14T14:34:50.261Z,50.80
2018-04-14T14:37:16.369Z,50.80
2018-04-14T14:39:42.462Z,50.60
2018-04-14T14:42:08.541Z,50.60
2018-04-14T14:44:34.651Z,49.70
2018-04-14T14:47:01.507Z,49.70
2018-04-14T14:49:28.412Z,49.50
2018-04-14T14:51:54.533Z,49.30
2018-04-14T14:54:20.656Z,49.40
2018-04-14T14:56:46.845Z,49.50
2018-04-14T14:59:12.976Z,49.50
2018-04-14T15:01:39.859Z,49.30
2018-04-14T15:04:05.961Z,49.00
2018-04-14T15:06:32.825Z,48.80
2018-04-14T15:08:59.688Z,48.90
2018-04-14T15:11:25.813Z,48.70
2018-04-14T15:13:52.652Z,49.10
2018-04-14T15:16:19.498Z,49.10
2018-04-14T15:18:46.491Z,48.80
2018-04-14T15:21:12.620Z,48.60
2018-04-14T15:23:38.766Z,48.80
2018-04-14T15:26:05.042Z,49.00
2018-04-14T15:28:31.185Z,49.00
2018-04-14T15:30:57.351Z,49.30
2018-04-14T15:33:23.501Z,49.30
2018-04-14T15:35:49.641Z,49.30
2018-04-14T15:38:16.188Z,49.30
2018-04-14T15:40:43.024Z,49.50
2018-04-14T15:43:09.621Z,49.40
2018-04-14T15:45:35.898Z,49.40
2018-04-14T15:48:02.113Z,49.30
2018-04-14T15:50:28.413Z,49.30
2018-04-14T15:52:55.305Z,49.40
2018-04-14T15:55:21.725Z,49.20
2018-04-14T15:57:47.918Z,49.60
2018-04-14T16:00:14.617Z,49.70
2018-04-14T16:02:41.649Z,49.80
2018-04-14T16:05:07.773Z,49.70
2018-04-14T16:07:33.920Z,49.80
2018-04-14T16:10:00.115Z,49.90
2018-04-14T16:12:26.215Z,50.00
2018-04-14T16:14:52.376Z,49.90
2018-04-14T16:17:18.643Z,50.00
2018-04-14T16:19:44.920Z,49.90
2018-04-14T16:22:11.419Z,50.00
2018-04-14T16:24:37.700Z,50.00
2018-04-14T16:27:04.574Z,48.80
2018-04-14T16:29:30.786Z,49.30
2018-04-14T16:31:56.919Z,49.50
2018-04-14T16:34:23.233Z,49.50
2018-04-14T16:36:49.443Z,49.60
2018-04-14T16:39:16.903Z,49.70
2018-04-14T16:41:43.212Z,49.50
2018-04-14T16:44:09.414Z,49.80
2018-04-14T16:46:35.604Z,49.90
2018-04-14T16:49:01.843Z,50.00
2018-04-14T16:51:28.800Z,50.30
2018-04-14T16:53:55.064Z,50.10
2018-04-14T16:56:21.189Z,50.30
2018-04-14T16:58:47.301Z,50.50
2018-04-14T17:01:13.473Z,50.40
2018-04-14T17:03:39.627Z,50.40
2018-04-14T17:06:06.501Z,50.60
2018-04-14T17:08:33.344Z,50.60
2018-04-14T17:11:00.189Z,50.70
2018-04-14T17:13:26.638Z,50.70
2018-04-14T17:15:53.495Z,50.80
2018-04-14T17:18:20.343Z,50.80
2018-04-14T17:20:46.494Z,51.30
2018-04-14T17:23:12.589Z,50.90
2018-04-14T17:25:38.712Z,50.80
2018-04-14T17:28:05.751Z,51.00
2018-04-14T17:30:32.753Z,51.00
2018-04-14T17:32:58.912Z,50.80
2018-04-14T17:35:25.049Z,50.90
2018-04-14T17:37:51.289Z,50.90
2018-04-14T17:40:18.358Z,50.90
2018-04-14T17:42:44.572Z,50.80
2018-04-14T17:45:10.849Z,50.90
2018-04-14T17:47:37.010Z,51.00
2018-04-14T17:50:03.512Z,51.00
2018-04-14T17:52:29.695Z,51.10
2018-04-14T17:54:55.880Z,51.10
2018-04-14T17:57:22.052Z,51.20
2018-04-14T17:59:48.259Z,51.30
2018-04-14T18:02:15.275Z,51.40
2018-04-14T18:04:41.678Z,51.40
2018-04-14T18:07:07.939Z,51.50
2018-04-14T18:09:34.957Z,51.80
2018-04-14T18:12:01.865Z,52.00
2018-04-14T18:14:28.037Z,51.90
2018-04-14T18:16:54.182Z,52.10
2018-04-14T18:19:20.392Z,52.20
2018-04-14T18:21:47.802Z,52.40
2018-04-14T18:24:14.131Z,52.30
2018-04-14T18:26:40.569Z,52.50
2018-04-14T18:29:06.763Z,52.70
2018-04-14T18:31:32.934Z,52.80
2018-04-14T18:33:59.045Z,52.90
2018-04-14T18:36:25.184Z,53.00
2018-04-14T18:38:51.386Z,53.20
2018-04-14T18:41:18.270Z,53.60
2018-04-14T18:43:44.472Z,53.50
2018-04-14T18:46:10.650Z,53.60
2018-04-14T18:48:36.764Z,53.90
2018-04-14T18:51:02.996Z,54.00
2018-04-14T18:53:29.125Z,54.20
2018-04-14T18:55:55.268Z,54.40
2018-04-14T18:58:21.516Z,54.60
2018-04-14T19:00:47.941Z,54.70
2018-04-14T19:03:14.141Z,55.00
2018-04-14T19:05:40.270Z,55.10
2018-04-14T19:08:07.148Z,55.60
2018-04-14T19:10:33.301Z,55.40
2018-04-14T19:12:59.498Z,55.70
2018-04-14T19:15:25.678Z,55.80
2018-04-14T19:17:52.059Z,56.00
2018-04-14T19:20:18.944Z,56.30
2018-04-14T19:22:45.048Z,56.20
2018-04-14T19:25:11.253Z,56.30
2018-04-14T19:27:37.523Z,56.40
2018-04-14T19:30:03.806Z,56.40
2018-04-14T19:32:30.069Z,56.60
2018-04-14T19:34:56.182Z,56.70
2018-04-14T19:37:22.395Z,56.80
2018-04-14T19:39:49.348Z,57.00
2018-04-14T19:42:15.472Z,56.90
2018-04-14T19:44:41.600Z,57.10
2018-04-14T19:47:07.777Z,57.20
2018-04-14T19:49:33.943Z,57.40
2018-04-14T19:52:00.916Z,57.70
2018-04-14T19:54:27.079Z,57.60
2018-04-14T19:56:53.184Z,57.80
2018-04-14T19:59:19.307Z,57.80
2018-04-14T20:01:45.490Z,57.90
2018-04-14T20:04:11.619Z,58.10
2018-04-14T20:06:37.812Z,58.10
2018-04-14T20:09:04.035Z,58.20
2018-04-14T20:11:30.158Z,58.30
2018-04-14T20:13:56.284Z,58.50
2018-04-14T20:16:22.450Z,58.60
2018-04-14T20:18:48.637Z,58.80
2018-04-14T20:21:14.940Z,58.80
2018-04-14T20:23:41.096Z,59.10
2018-04-14T20:26:07.269Z,59.00
2018-04-14T20:28:33.389Z,59.00
2018-04-14T20:31:00.226Z,59.20
2018-04-14T20:33:26.357Z,59.10
2018-04-14T20:35:52.523Z,59.30
2018-04-14T20:38:18.749Z,59.40
2018-04-14T20:40:44.901Z,59.50
2018-04-14T20:43:11.021Z,59.60
2018-04-14T20:45:37.201Z,59.70
2018-04-14T20:48:03.344Z,59.70
2018-04-14T20:50:29.573Z,59.80
2018-04-14T20:52:56.047Z,60.70
2018-04-14T20:55:22.228Z,60.10
2018-04-14T20:57:48.356Z,60.20
2018-04-14T21:00:14.496Z,60.40
2018-04-14T21:02:40.639Z,60.50
2018-04-14T21:05:06.798Z,60.50
2018-04-14T21:07:40.605Z,60.80
2018-04-14T21:10:07.459Z,60.90
2018-04-14T21:12:34.368Z,61.00
2018-04-14T21:15:00.461Z,60.90
2018-04-14T21:17:26.585Z,61.10
2018-04-14T21:19:52.708Z,61.20
2018-04-14T21:22:18.919Z,61.40
2018-04-14T21:24:45.037Z,61.60
2018-04-14T21:27:11.182Z,61.50
2018-04-14T21:29:37.277Z,61.60
2018-04-14T21:32:03.405Z,61.70
2018-04-14T21:34:29.609Z,61.80
2018-04-14T21:36:55.753Z,61.90
2018-04-14T21:39:21.912Z,62.00
2018-04-14T21:41:48.065Z,62.10
2018-04-14T21:44:14.228Z,62.20
2018-04-14T21:46:41.077Z,62.50
2018-04-14T21:49:07.215Z,62.40
2018-04-14T21:51:34.056Z,62.80
2018-04-14T21:54:01.103Z,62.20
2018-04-14T21:56:27.946Z,62.90
2018-04-14T21:58:54.053Z,62.90
2018-04-14T22:01:20.161Z,63.00
2018-04-14T22:03:46.274Z,63.10
2018-04-14T22:06:12.413Z,63.10
2018-04-14T22:08:38.557Z,63.10
2018-04-14T22:11:04.767Z,63.10
2018-04-14T22:13:30.914Z,63.00
2018-04-14T22:15:57.150Z,63.00
2018-04-14T22:18:23.271Z,63.10
2018-04-14T22:20:49.428Z,63.10
2018-04-14T22:23:15.603Z,63.10
2018-04-14T22:25:42.488Z,63.30
2018-04-14T22:28:08.592Z,63.20
2018-04-14T22:30:35.457Z,64.10
2018-04-14T22:33:01.584Z,63.30
2018-04-14T22:35:27.797Z,63.40
2018-04-14T22:37:53.942Z,63.60
2018-04-14T22:40:20.576Z,63.60
2018-04-14T22:42:46.725Z,63.70
2018-04-14T22:45:12.864Z,63.70
2018-04-14T22:47:39.704Z,64.00
2018-04-14T22:50:06.821Z,63.90
2018-04-14T22:52:32.921Z,63.90
2018-04-14T22:54:59.101Z,64.00
2018-04-14T22:57:25.260Z,64.10
2018-04-14T22:59:51.528Z,64.30
2018-04-14T23:02:17.881Z,64.30
2018-04-14T23:04:44.053Z,64.50
2018-04-14T23:07:10.928Z,64.70
2018-04-14T23:09:37.063Z,64.60
2018-04-14T23:12:03.226Z,64.80
2018-04-14T23:14:29.514Z,64.90
2018-04-14T23:16:55.668Z,65.00
2018-04-14T23:19:21.800Z,65.90
2018-04-14T23:21:47.941Z,65.20
2018-04-14T23:24:14.080Z,65.20
2018-04-14T23:26:40.199Z,65.30
2018-04-14T23:29:06.313Z,65.40
2018-04-14T23:31:32.437Z,65.40
2018-04-14T23:33:59.367Z,65.50
2018-04-14T23:36:25.497Z,65.40
2018-04-14T23:38:52.368Z,65.70
2018-04-14T23:41:18.496Z,65.70
2018-04-14T23:43:45.350Z,65.70
2018-04-14T23:46:12.204Z,65.80
2018-04-14T23:48:38.316Z,65.70
2018-04-14T23:51:04.455Z,65.90
2018-04-14T23:53:31.314Z,66.00
2018-04-14T23:55:59.731Z,66.00
2018-04-14T23:58:25.844Z,66.00
