createdAt,value
2023-09-28T00:00:35.141Z,20.83
2023-09-28T00:03:02.832Z,20.63
2023-09-28T00:05:29.820Z,20.80
2023-09-28T00:07:57.127Z,20.27
2023-09-28T00:10:24.803Z,20.13
2023-09-28T00:12:53.405Z,20.92
2023-09-28T00:15:21.457Z,21.83
2023-09-28T00:17:49.350Z,23.30
2023-09-28T00:20:22.472Z,23.30
2023-09-28T00:22:51.478Z,24.23
2023-09-28T00:25:20.768Z,24.98
2023-09-28T00:27:51.239Z,23.60
2023-09-28T00:30:23.112Z,22.98
2023-09-28T00:32:51.483Z,24.90
2023-09-28T00:35:19.200Z,23.92
2023-09-28T00:37:46.464Z,24.38
2023-09-28T00:40:22.644Z,25.05
2023-09-28T00:42:51.321Z,23.88
2023-09-28T00:45:20.760Z,23.90
2023-09-28T00:47:49.217Z,24.38
2023-09-28T00:50:21.348Z,25.42
2023-09-28T00:52:56.676Z,23.65
2023-09-28T00:55:25.346Z,25.17
2023-09-28T01:00:41.875Z,23.83
2023-09-28T01:03:12.545Z,25.48
2023-09-28T01:05:41.401Z,26.75
2023-09-28T01:08:09.816Z,24.55
2023-09-28T01:10:38.158Z,24.77
2023-09-28T01:13:12.461Z,26.92
2023-09-28T01:15:44.715Z,27.08
2023-09-28T01:18:13.350Z,27.88
2023-09-28T01:20:40.726Z,28.15
2023-09-28T01:23:08.187Z,28.17
2023-09-28T01:28:18.997Z,26.08
2023-09-28T01:30:47.723Z,26.27
2023-09-28T01:33:15.229Z,27.38
2023-09-28T01:35:42.572Z,24.58
2023-09-28T01:38:12.244Z,24.02
2023-09-28T01:40:42.658Z,23.65
2023-09-28T01:43:10.372Z,24.23
2023-09-28T01:45:37.616Z,23.67
2023-09-28T01:48:05.528Z,22.17
2023-09-28T01:50:33.173Z,25.65
2023-09-28T01:53:00.616Z,24.92
2023-09-28T01:55:27.747Z,23.70
2023-09-28T01:57:54.829Z,24.20
2023-09-28T02:00:26.579Z,24.55
2023-09-28T02:02:59.395Z,23.13
2023-09-28T02:05:29.209Z,22.42
2023-09-28T02:07:56.413Z,22.67
2023-09-28T02:10:23.356Z,21.70
2023-09-28T02:12:51.006Z,22.92
2023-09-28T02:15:43.594Z,23.10
2023-09-28T02:18:10.478Z,23.92
2023-09-28T02:20:37.601Z,22.77
2023-09-28T02:23:04.465Z,22.88
2023-09-28T02:25:31.214Z,22.30
2023-09-28T02:27:57.878Z,22.38
2023-09-28T02:30:26.709Z,21.90
2023-09-28T02:32:57.665Z,23.67
2023-09-28T02:35:25.261Z,23.27
2023-09-28T02:37:53.238Z,22.92
2023-09-28T02:40:21.159Z,21.25
2023-09-28T02:42:50.866Z,22.65
2023-09-28T02:45:17.856Z,21.20
2023-09-28T02:47:46.275Z,22.23
2023-09-28T02:50:14.718Z,21.05
2023-09-28T02:52:44.509Z,22.10
2023-09-28T02:55:13.432Z,22.92
2023-09-28T02:57:40.606Z,21.33
2023-09-28T03:00:18.990Z,21.70
2023-09-28T03:02:45.930Z,21.70
2023-09-28T03:05:12.649Z,22.08
2023-09-28T03:07:40.747Z,23.27
2023-09-28T03:10:08.478Z,22.25
2023-09-28T03:12:35.529Z,22.70
2023-09-28T03:15:05.540Z,22.15
2023-09-28T03:17:32.174Z,21.35
2023-09-28T03:19:58.815Z,20.63
2023-09-28T03:22:25.461Z,20.42
2023-09-28T03:24:52.080Z,20.30
2023-09-28T03:27:18.673Z,20.33
2023-09-28T03:29:45.322Z,19.65
2023-09-28T03:32:12.060Z,18.10
2023-09-28T03:34:38.791Z,17.35
2023-09-28T03:37:05.634Z,16.65
2023-09-28T03:39:32.306Z,15.40
2023-09-28T03:41:58.968Z,15.02
2023-09-28T03:44:25.920Z,14.63
2023-09-28T03:46:52.629Z,15.07
2023-09-28T03:49:19.235Z,15.10
2023-09-28T03:51:46.076Z,15.02
2023-09-28T03:54:12.776Z,14.43
2023-09-28T03:56:40.137Z,13.85
2023-09-28T03:59:07.512Z,14.93
2023-09-28T04:01:35.005Z,13.55
2023-09-28T04:04:01.714Z,12.93
2023-09-28T04:06:28.396Z,12.70
2023-09-28T04:08:54.984Z,13.93
2023-09-28T04:11:22.103Z,12.52
2023-09-28T04:13:48.818Z,13.35
2023-09-28T04:16:15.701Z,13.30
2023-09-28T04:18:42.368Z,13.05
2023-09-28T04:21:09.100Z,12.93
2023-09-28T04:23:35.734Z,11.68
2023-09-28T04:26:02.417Z,12.57
2023-09-28T04:28:29.135Z,12.02
2023-09-28T04:30:55.969Z,11.20
2023-09-28T04:33:22.681Z,10.27
2023-09-28T04:35:50.842Z,10.60
2023-09-28T04:38:18.114Z,10.77
2023-09-28T04:40:44.762Z,10.10
2023-09-28T04:43:11.420Z,9.70
2023-09-28T04:45:38.115Z,9.70
2023-09-28T04:48:05.506Z,9.88
2023-09-28T04:50:32.248Z,9.32
2023-09-28T04:52:59.260Z,9.48
2023-09-28T04:55:25.937Z,9.90
2023-09-28T04:57:54.296Z,9.48
2023-09-28T05:00:21.308Z,8.85
2023-09-28T05:02:48.709Z,8.40
2023-09-28T05:05:16.349Z,8.82
2023-09-28T05:07:43.893Z,9.40
2023-09-28T05:10:11.095Z,8.63
2023-09-28T05:12:37.933Z,10.35
2023-09-28T05:15:05.331Z,9.93
2023-09-28T05:17:33.263Z,10.55
2023-09-28T05:20:00.274Z,11.00
2023-09-28T05:22:27.471Z,10.88
2023-09-28T05:24:54.997Z,10.63
2023-09-28T05:27:21.940Z,10.52
2023-09-28T05:29:48.803Z,10.10
2023-09-28T05:32:15.583Z,9.43
2023-09-28T05:34:42.586Z,9.48
2023-09-28T05:37:09.203Z,8.43
2023-09-28T05:39:35.954Z,8.30
2023-09-28T05:42:02.896Z,7.63
2023-09-28T05:44:31.271Z,8.55
2023-09-28T05:46:57.947Z,8.10
2023-09-28T05:49:24.888Z,7.72
2023-09-28T05:51:53.179Z,7.68
2023-09-28T05:54:19.866Z,7.72
2023-09-28T05:56:46.878Z,8.38
2023-09-28T05:59:13.529Z,8.38
2023-09-28T06:01:40.236Z,7.90
2023-09-28T06:04:07.160Z,9.15
2023-09-28T06:06:33.844Z,8.43
2023-09-28T06:09:00.475Z,8.82
2023-09-28T06:11:27.189Z,9.23
2023-09-28T06:16:26.505Z,9.18
2023-09-28T06:18:53.857Z,8.73
2023-09-28T06:21:20.706Z,9.05
2023-09-28T06:23:47.381Z,9.00
2023-09-28T06:26:19.837Z,9.07
2023-09-28T06:28:53.267Z,8.95
2023-09-28T06:31:20.366Z,9.57
2023-09-28T06:33:50.313Z,8.98
2023-09-28T06:36:30.237Z,8.40
2023-09-28T06:39:05.704Z,8.63
2023-09-28T06:41:32.353Z,9.98
2023-09-28T06:43:59.074Z,9.50
2023-09-28T06:46:25.891Z,10.95
2023-09-28T06:48:52.877Z,10.48
2023-09-28T06:51:21.356Z,10.35
2023-09-28T06:53:48.041Z,11.85
2023-09-28T06:56:15.243Z,10.90
2023-09-28T06:58:42.983Z,10.02
2023-09-28T07:01:09.932Z,10.18
2023-09-28T07:03:36.634Z,9.80
2023-09-28T07:06:03.478Z,10.20
2023-09-28T07:08:30.213Z,8.95
2023-09-28T07:10:56.923Z,9.68
2023-09-28T07:13:23.592Z,9.52
2023-09-28T07:15:50.888Z,9.25
2023-09-28T07:18:17.757Z,9.50
2023-09-28T07:20:45.130Z,8.45
2023-09-28T07:23:12.252Z,8.40
2023-09-28T07:25:39.011Z,7.50
2023-09-28T07:28:05.986Z,7.43
2023-09-28T07:30:32.636Z,7.07
2023-09-28T07:32:59.523Z,7.05
2023-09-28T07:35:26.422Z,6.00
2023-09-28T07:37:53.301Z,6.53
2023-09-28T07:40:36.104Z,6.30
2023-09-28T07:43:12.734Z,6.22
2023-09-28T07:45:39.548Z,6.57
2023-09-28T07:48:09.573Z,5.80
2023-09-28T07:50:37.616Z,5.90
2023-09-28T07:53:04.904Z,5.82
2023-09-28T07:55:32.448Z,6.15
2023-09-28T07:58:19.221Z,5.60
2023-09-28T08:00:49.623Z,5.03
2023-09-28T08:03:19.005Z,5.30
2023-09-28T08:05:45.909Z,5.40
2023-09-28T08:08:16.679Z,5.72
2023-09-28T08:10:45.084Z,5.75
2023-09-28T08:13:14.875Z,5.55
2023-09-28T08:15:42.818Z,5.30
2023-09-28T08:18:10.208Z,5.32
2023-09-28T08:20:38.250Z,5.30
2023-09-28T08:23:06.395Z,5.13
2023-09-28T08:25:34.532Z,5.07
2023-09-28T08:28:01.411Z,4.60
2023-09-28T08:30:28.170Z,4.50
2023-09-28T08:32:55.116Z,4.45
2023-09-28T08:35:22.545Z,3.80
2023-09-28T08:37:49.793Z,3.85
2023-09-28T08:40:17.279Z,3.10
2023-09-28T08:42:47.162Z,3.10
2023-09-28T08:45:17.930Z,2.90
2023-09-28T08:47:50.393Z,3.03
2023-09-28T08:50:28.013Z,2.92
2023-09-28T08:52:55.956Z,3.10
2023-09-28T08:55:25.729Z,3.20
2023-09-28T08:57:53.241Z,2.90
2023-09-28T09:00:24.509Z,2.47
2023-09-28T09:02:53.579Z,2.70
2023-09-28T09:05:22.042Z,3.25
2023-09-28T09:07:51.376Z,2.55
2023-09-28T09:10:21.987Z,2.67
2023-09-28T09:12:49.193Z,2.85
2023-09-28T09:15:16.140Z,2.65
2023-09-28T09:17:43.335Z,3.15
2023-09-28T09:20:11.360Z,2.90
2023-09-28T09:22:53.485Z,2.60
2023-09-28T09:25:40.783Z,3.10
2023-09-28T09:28:07.818Z,2.78
2023-09-28T09:30:39.253Z,3.22
2023-09-28T09:33:09.330Z,2.30
2023-09-28T09:35:39.506Z,2.58
2023-09-28T09:38:06.579Z,2.67
2023-09-28T09:40:33.398Z,2.55
2023-09-28T09:43:11.989Z,2.55
2023-09-28T09:45:42.029Z,3.00
2023-09-28T09:48:10.934Z,2.92
2023-09-28T09:50:40.551Z,2.97
2023-09-28T09:53:09.282Z,2.70
2023-09-28T09:55:45.281Z,3.17
2023-09-28T09:58:16.470Z,2.95
2023-09-28T10:00:45.803Z,2.90
2023-09-28T10:03:15.122Z,3.15
2023-09-28T10:05:42.699Z,2.70
2023-09-28T10:08:11.625Z,3.00
2023-09-28T10:10:39.428Z,2.80
2023-09-28T10:13:07.124Z,2.97
2023-09-28T10:15:37.257Z,3.85
2023-09-28T10:18:09.055Z,2.88
2023-09-28T10:20:37.324Z,2.95
2023-09-28T10:23:17.762Z,3.30
2023-09-28T10:26:04.885Z,2.65
2023-09-28T10:28:34.372Z,2.63
2023-09-28T10:31:12.344Z,3.25
2023-09-28T10:34:06.033Z,3.25
2023-09-28T10:36:36.297Z,3.35
2023-09-28T10:39:18.176Z,2.65
2023-09-28T10:41:52.765Z,3.03
2023-09-28T10:44:23.569Z,3.10
2023-09-28T10:46:52.610Z,3.00
2023-09-28T10:49:29.900Z,3.03
2023-09-28T10:51:59.285Z,2.83
2023-09-28T10:54:30.666Z,2.28
2023-09-28T10:56:57.714Z,2.90
2023-09-28T10:59:25.500Z,3.05
2023-09-28T11:01:56.133Z,2.75
2023-09-28T11:04:34.485Z,2.10
2023-09-28T11:07:13.181Z,2.97
2023-09-28T11:09:41.460Z,3.13
2023-09-28T11:12:10.155Z,3.20
2023-09-28T11:14:43.039Z,2.90
2023-09-28T11:17:13.114Z,3.17
2023-09-28T11:19:40.084Z,3.28
2023-09-28T11:22:08.183Z,2.60
2023-09-28T11:24:35.150Z,2.88
2023-09-28T11:27:03.140Z,2.97
2023-09-28T11:29:30.026Z,2.42
2023-09-28T11:31:57.116Z,2.72
2023-09-28T11:34:39.204Z,2.58
2023-09-28T11:37:11.402Z,2.90
2023-09-28T11:39:39.764Z,2.95
2023-09-28T11:42:08.470Z,3.00
2023-09-28T11:44:35.812Z,3.22
2023-09-28T11:49:30.216Z,3.42
2023-09-28T11:51:57.186Z,2.67
2023-09-28T11:54:24.442Z,2.58
2023-09-28T11:56:51.738Z,2.78
2023-09-28T11:59:21.105Z,2.65
2023-09-28T12:01:53.308Z,2.83
2023-09-28T12:04:20.507Z,2.63
2023-09-28T12:06:47.704Z,3.33
2023-09-28T12:09:18.886Z,2.35
2023-09-28T12:11:49.505Z,2.88
2023-09-28T12:14:16.669Z,2.78
2023-09-28T12:16:46.713Z,2.40
2023-09-28T12:19:14.802Z,2.88
2023-09-28T12:21:42.509Z,2.50
2023-09-28T12:24:09.364Z,2.78
2023-09-28T12:26:36.251Z,2.70
2023-09-28T12:29:03.084Z,3.03
2023-09-28T12:31:29.888Z,2.63
2023-09-28T12:33:56.682Z,3.38
2023-09-28T12:36:24.469Z,3.08
2023-09-28T12:38:53.054Z,2.83
2023-09-28T12:41:20.050Z,2.95
2023-09-28T12:43:47.187Z,2.60
2023-09-28T12:46:14.183Z,2.53
2023-09-28T12:48:43.417Z,3.00
2023-09-28T12:51:10.593Z,2.65
2023-09-28T12:53:40.258Z,3.10
2023-09-28T12:56:08.352Z,2.35
2023-09-28T12:58:35.923Z,2.70
2023-09-28T13:01:03.047Z,2.50
2023-09-28T13:03:30.162Z,2.28
2023-09-28T13:05:58.350Z,2.85
2023-09-28T13:08:26.456Z,2.95
2023-09-28T13:10:53.329Z,2.20
2023-09-28T13:13:21.128Z,2.47
2023-09-28T13:15:47.995Z,2.90
2023-09-28T13:18:16.368Z,2.58
2023-09-28T13:20:44.478Z,2.55
2023-09-28T13:23:12.147Z,2.78
2023-09-28T13:25:39.839Z,2.78
2023-09-28T13:28:10.111Z,2.33
2023-09-28T13:30:40.420Z,2.92
2023-09-28T13:33:11.260Z,3.13
2023-09-28T13:35:40.691Z,2.15
2023-09-28T13:38:09.377Z,2.47
2023-09-28T13:40:36.948Z,2.78
2023-09-28T13:47:12.039Z,2.60
2023-09-28T13:53:17.593Z,2.60
2023-09-28T13:55:44.487Z,2.20
2023-09-28T13:58:14.123Z,3.20
2023-09-28T14:00:44.318Z,2.20
2023-09-28T14:03:11.521Z,2.20
2023-09-28T14:05:39.697Z,2.65
2023-09-28T14:08:07.669Z,2.30
2023-09-28T14:10:34.338Z,2.78
2023-09-28T14:13:02.381Z,2.75
2023-09-28T14:15:30.733Z,3.10
2023-09-28T14:17:57.992Z,2.70
2023-09-28T14:20:29.812Z,2.47
2023-09-28T14:22:56.528Z,2.60
2023-09-28T14:25:23.201Z,2.65
2023-09-28T14:27:50.081Z,2.45
2023-09-28T14:30:17.572Z,2.28
2023-09-28T14:32:45.048Z,2.53
2023-09-28T14:35:16.733Z,2.72
2023-09-28T14:37:43.819Z,2.95
2023-09-28T14:40:16.248Z,2.50
2023-09-28T14:42:44.972Z,2.53
2023-09-28T14:45:13.725Z,2.70
2023-09-28T14:47:40.817Z,2.70
2023-09-28T14:50:08.240Z,3.30
2023-09-28T14:52:34.958Z,3.05
2023-09-28T14:55:01.934Z,2.83
2023-09-28T14:57:28.654Z,2.95
2023-09-28T14:59:55.336Z,2.80
2023-09-28T15:02:24.150Z,2.80
2023-09-28T15:04:51.605Z,2.70
2023-09-28T15:07:18.299Z,2.72
2023-09-28T15:09:45.155Z,3.10
2023-09-28T15:12:13.194Z,2.88
2023-09-28T15:14:40.021Z,3.00
2023-09-28T15:17:06.789Z,3.55
2023-09-28T15:19:33.672Z,3.22
2023-09-28T15:22:00.281Z,2.47
2023-09-28T15:24:27.000Z,3.17
2023-09-28T15:26:53.657Z,2.72
2023-09-28T15:29:20.752Z,3.20
2023-09-28T15:31:48.157Z,2.53
2023-09-28T15:34:19.149Z,3.53
2023-09-28T15:36:46.474Z,3.45
2023-09-28T15:39:13.528Z,2.70
2023-09-28T15:41:42.203Z,2.95
2023-09-28T15:44:09.639Z,3.47
2023-09-28T15:46:37.335Z,4.00
2023-09-28T15:49:05.151Z,3.35
2023-09-28T15:51:32.926Z,3.30
2023-09-28T15:53:59.758Z,3.33
2023-09-28T15:56:28.366Z,3.60
2023-09-28T15:58:55.538Z,3.42
2023-09-28T16:01:22.729Z,3.13
2023-09-28T16:03:52.049Z,3.85
2023-09-28T16:06:18.749Z,3.10
2023-09-28T16:08:45.412Z,3.10
2023-09-28T16:11:12.104Z,3.38
2023-09-28T16:13:38.756Z,2.85
2023-09-28T16:16:05.942Z,2.67
2023-09-28T16:18:33.324Z,3.10
2023-09-28T16:21:00.718Z,3.05
2023-09-28T16:23:28.135Z,2.80
2023-09-28T16:25:54.817Z,2.78
2023-09-28T16:28:21.505Z,2.90
2023-09-28T16:30:48.181Z,2.88
2023-09-28T16:33:14.835Z,3.83
2023-09-28T16:35:41.602Z,3.50
2023-09-28T16:38:10.825Z,3.00
2023-09-28T16:40:39.094Z,2.85
2023-09-28T16:43:05.942Z,3.05
2023-09-28T16:45:32.942Z,3.63
2023-09-28T16:48:01.760Z,3.35
2023-09-28T16:50:29.593Z,2.97
2023-09-28T16:52:57.875Z,3.55
2023-09-28T16:55:25.415Z,3.05
2023-09-28T16:57:52.053Z,2.95
2023-09-28T17:00:19.005Z,3.78
2023-09-28T17:02:45.838Z,3.35
2023-09-28T17:05:13.215Z,3.55
2023-09-28T17:07:39.893Z,2.83
2023-09-28T17:10:07.105Z,3.22
2023-09-28T17:12:43.419Z,2.72
2023-09-28T17:15:12.934Z,3.33
2023-09-28T17:17:39.893Z,3.08
2023-09-28T17:20:07.638Z,3.20
2023-09-28T17:22:35.541Z,3.85
2023-09-28T17:25:03.043Z,3.50
2023-09-28T17:27:30.484Z,3.53
2023-09-28T17:29:57.181Z,2.88
2023-09-28T17:32:24.618Z,3.03
2023-09-28T17:34:51.437Z,3.15
2023-09-28T17:37:18.050Z,3.90
2023-09-28T17:39:44.735Z,3.25
2023-09-28T17:42:11.341Z,3.67
2023-09-28T17:44:38.401Z,3.38
2023-09-28T17:47:08.426Z,3.45
2023-09-28T17:49:35.750Z,3.47
2023-09-28T17:52:02.734Z,3.38
2023-09-28T17:54:29.351Z,4.18
2023-09-28T17:56:55.995Z,4.00
2023-09-28T17:59:23.450Z,3.92
2023-09-28T18:01:50.195Z,3.97
2023-09-28T18:04:18.576Z,3.40
2023-09-28T18:06:46.107Z,2.95
2023-09-28T18:09:12.823Z,2.75
2023-09-28T18:11:40.377Z,3.22
2023-09-28T18:14:07.248Z,3.13
2023-09-28T18:16:35.713Z,3.50
2023-09-28T18:19:03.150Z,3.33
2023-09-28T18:21:29.846Z,3.50
2023-09-28T18:23:56.682Z,5.13
2023-09-28T18:26:28.269Z,5.05
2023-09-28T18:28:57.598Z,4.03
2023-09-28T18:31:27.676Z,3.22
2023-09-28T18:33:57.102Z,3.22
2023-09-28T18:36:24.491Z,3.15
2023-09-28T18:38:59.911Z,3.03
2023-09-28T18:41:39.282Z,2.90
2023-09-28T18:44:08.882Z,3.35
2023-09-28T18:46:35.627Z,2.80
2023-09-28T18:49:02.328Z,2.95
2023-09-28T18:51:29.124Z,2.92
2023-09-28T18:53:56.046Z,3.15
2023-09-28T18:56:23.313Z,2.85
2023-09-28T18:58:50.024Z,3.28
2023-09-28T19:01:16.658Z,3.35
2023-09-28T19:03:43.711Z,3.67
2023-09-28T19:06:18.358Z,4.32
2023-09-28T19:08:45.109Z,3.63
2023-09-28T19:11:12.068Z,3.28
2023-09-28T19:13:38.784Z,3.20
2023-09-28T19:16:08.048Z,3.20
2023-09-28T19:18:34.962Z,3.60
2023-09-28T19:21:01.917Z,3.33
2023-09-28T19:23:28.940Z,3.22
2023-09-28T19:25:58.678Z,3.55
2023-09-28T19:28:25.410Z,4.57
2023-09-28T19:30:52.985Z,3.38
2023-09-28T19:33:19.793Z,3.90
2023-09-28T19:35:46.494Z,4.07
2023-09-28T19:38:13.415Z,3.90
2023-09-28T19:40:40.551Z,3.85
2023-09-28T19:43:07.439Z,3.88
2023-09-28T19:45:41.070Z,4.63
2023-09-28T19:48:08.107Z,4.25
2023-09-28T19:50:35.394Z,3.75
2023-09-28T19:53:03.652Z,3.80
2023-09-28T19:55:30.409Z,3.90
2023-09-28T19:57:57.255Z,4.18
2023-09-28T20:00:24.024Z,4.25
2023-09-28T20:02:50.871Z,3.85
2023-09-28T20:05:17.956Z,4.68
2023-09-28T20:07:44.998Z,4.57
2023-09-28T20:10:12.267Z,4.30
2023-09-28T20:12:43.234Z,4.72
2023-09-28T20:15:10.535Z,3.72
2023-09-28T20:17:37.848Z,4.22
2023-09-28T20:20:09.044Z,4.05
2023-09-28T20:22:45.744Z,3.65
2023-09-28T20:25:21.027Z,3.95
2023-09-28T20:27:47.781Z,4.55
2023-09-28T20:30:17.426Z,4.10
2023-09-28T20:32:45.578Z,4.05
2023-09-28T20:35:15.951Z,4.25
2023-09-28T20:37:44.604Z,3.22
2023-09-28T20:40:12.326Z,3.28
2023-09-28T20:42:39.622Z,4.10
2023-09-28T20:45:07.244Z,4.03
2023-09-28T20:47:36.598Z,4.07
2023-09-28T20:50:05.601Z,3.97
2023-09-28T20:52:32.673Z,4.13
2023-09-28T20:54:59.944Z,3.58
2023-09-28T20:57:27.218Z,3.67
2023-09-28T20:59:57.575Z,3.50
2023-09-28T21:02:24.755Z,3.85
2023-09-28T21:04:52.122Z,4.22
2023-09-28T21:07:19.192Z,3.92
2023-09-28T21:09:46.548Z,4.22
2023-09-28T21:12:13.542Z,3.85
2023-09-28T21:14:40.733Z,3.67
2023-09-28T21:17:07.837Z,3.67
2023-09-28T21:19:35.122Z,3.95
2023-09-28T21:22:02.329Z,3.72
2023-09-28T21:24:29.548Z,3.80
2023-09-28T21:26:56.613Z,3.90
2023-09-28T21:29:23.870Z,3.58
2023-09-28T21:31:51.294Z,3.20
2023-09-28T21:34:18.281Z,3.70
2023-09-28T21:36:45.267Z,3.97
2023-09-28T21:39:12.577Z,3.72
2023-09-28T21:41:41.180Z,4.20
2023-09-28T21:44:10.046Z,3.80
2023-09-28T21:46:47.242Z,4.05
2023-09-28T21:49:19.319Z,4.93
2023-09-28T21:51:53.019Z,4.57
2023-09-28T21:54:27.983Z,4.65
2023-09-28T21:56:54.942Z,4.82
2023-09-28T21:59:22.604Z,3.83
2023-09-28T22:01:50.926Z,4.18
2023-09-28T22:04:18.382Z,4.13
2023-09-28T22:06:45.298Z,4.70
2023-09-28T22:09:14.589Z,4.95
2023-09-28T22:11:41.649Z,4.20
2023-09-28T22:14:09.303Z,3.95
2023-09-28T22:16:36.417Z,4.32
2023-09-28T22:19:03.490Z,4.35
2023-09-28T22:21:30.368Z,4.30
2023-09-28T22:23:58.854Z,4.25
2023-09-28T22:26:25.746Z,3.83
2023-09-28T22:28:53.213Z,4.78
2023-09-28T22:31:20.638Z,4.70
2023-09-28T22:33:47.884Z,4.63
2023-09-28T22:36:15.058Z,4.45
2023-09-28T22:38:43.610Z,4.55
2023-09-28T22:41:16.015Z,5.60
2023-09-28T22:43:43.340Z,4.80
2023-09-28T22:46:10.384Z,4.50
2023-09-28T22:48:37.709Z,4.50
2023-09-28T22:51:05.031Z,4.22
2023-09-28T22:53:34.476Z,4.35
2023-09-28T22:56:02.021Z,4.65
2023-09-28T22:58:29.107Z,4.97
2023-09-28T23:00:56.418Z,4.88
2023-09-28T23:03:23.742Z,4.78
2023-09-28T23:05:50.867Z,4.93
2023-09-28T23:08:18.089Z,4.97
2023-09-28T23:10:45.506Z,5.20
2023-09-28T23:13:13.082Z,5.78
2023-09-28T23:15:41.601Z,5.60
2023-09-28T23:18:09.052Z,6.15
2023-09-28T23:20:36.686Z,5.15
2023-09-28T23:23:04.177Z,4.80
2023-09-28T23:25:31.350Z,5.90
2023-09-28T23:27:58.463Z,5.50
2023-09-28T23:30:25.703Z,6.03
2023-09-28T23:32:52.907Z,5.80
2023-09-28T23:35:24.990Z,5.35
2023-09-28T23:37:53.790Z,5.68
2023-09-28T23:40:24.556Z,6.35
2023-09-28T23:42:53.534Z,5.45
2023-09-28T23:45:23.402Z,5.65
2023-09-28T23:47:50.587Z,6.07
2023-09-28T23:50:18.102Z,5.97
2023-09-28T23:52:45.269Z,5.40
2023-09-28T23:55:13.568Z,6.18
2023-09-28T23:57:40.668Z,5.57
