createdAt,value
2018-12-12T00:01:13.321Z,1.27
2018-12-12T00:03:41.452Z,1.19
2018-12-12T00:06:09.607Z,1.10
2018-12-12T00:08:37.789Z,1.01
2018-12-12T00:11:06.109Z,0.99
2018-12-12T00:13:35.277Z,0.96
2018-12-12T00:16:03.446Z,1.13
2018-12-12T00:18:31.561Z,1.30
2018-12-12T00:20:59.740Z,1.16
2018-12-12T00:23:27.864Z,1.11
2018-12-12T00:25:56.039Z,1.08
2018-12-12T00:28:24.213Z,1.10
2018-12-12T00:30:53.514Z,1.35
2018-12-12T00:33:21.730Z,1.39
2018-12-12T00:35:49.937Z,1.51
2018-12-12T00:38:18.065Z,1.44
2018-12-12T00:40:46.210Z,1.35
2018-12-12T00:43:14.370Z,1.59
2018-12-12T00:45:42.541Z,1.50
2018-12-12T00:48:10.694Z,1.46
2018-12-12T00:50:38.830Z,1.57
2018-12-12T00:53:07.081Z,1.65
2018-12-12T00:55:35.234Z,1.66
2018-12-12T00:58:03.742Z,1.41
2018-12-12T01:00:32.142Z,1.47
2018-12-12T01:03:00.270Z,1.39
2018-12-12T01:05:28.445Z,1.41
2018-12-12T01:07:56.699Z,1.60
2018-12-12T01:10:25.197Z,1.43
2018-12-12T01:12:53.384Z,1.34
2018-12-12T01:15:21.575Z,1.29
2018-12-12T01:17:49.743Z,1.37
2018-12-12T01:20:17.904Z,1.36
2018-12-12T01:22:46.109Z,1.35
2018-12-12T01:25:14.272Z,1.31
2018-12-12T01:27:42.414Z,1.38
2018-12-12T01:30:10.556Z,1.36
2018-12-12T01:32:38.796Z,1.49
2018-12-12T01:35:07.020Z,1.38
2018-12-12T01:37:35.150Z,1.67
2018-12-12T01:40:03.438Z,1.78
2018-12-12T01:42:31.597Z,1.47
2018-12-12T01:44:59.767Z,1.56
2018-12-12T01:47:28.077Z,1.62
2018-12-12T01:49:56.722Z,1.67
2018-12-12T01:52:24.855Z,1.50
2018-12-12T01:54:52.990Z,1.34
2018-12-12T01:57:21.160Z,1.30
2018-12-12T01:59:49.382Z,1.31
2018-12-12T02:02:17.522Z,1.25
2018-12-12T02:04:45.767Z,1.22
2018-12-12T02:07:13.922Z,1.10
2018-12-12T02:09:42.194Z,1.18
2018-12-12T02:12:10.346Z,1.20
2018-12-12T02:14:38.482Z,1.23
2018-12-12T02:17:06.606Z,1.47
2018-12-12T02:19:34.831Z,1.72
2018-12-12T02:22:02.977Z,1.63
2018-12-12T02:24:31.097Z,1.57
2018-12-12T02:26:59.256Z,1.37
2018-12-12T02:29:28.398Z,1.34
2018-12-12T02:31:56.577Z,1.26
2018-12-12T02:34:24.698Z,1.43
2018-12-12T02:36:52.851Z,1.54
2018-12-12T02:39:20.982Z,1.69
2018-12-12T02:41:49.122Z,1.53
2018-12-12T02:44:17.277Z,1.52
2018-12-12T02:46:45.427Z,1.56
2018-12-12T02:49:13.541Z,1.62
2018-12-12T02:51:41.673Z,1.72
2018-12-12T02:54:09.801Z,1.48
2018-12-12T02:56:37.951Z,1.36
2018-12-12T02:59:06.085Z,1.25
2018-12-12T03:01:34.210Z,1.23
2018-12-12T03:04:02.369Z,1.20
2018-12-12T03:06:30.502Z,1.21
2018-12-12T03:08:58.634Z,1.20
2018-12-12T03:11:26.783Z,1.22
2018-12-12T03:13:54.998Z,1.17
2018-12-12T03:16:23.235Z,1.15
2018-12-12T03:18:53.290Z,1.14
2018-12-12T03:21:21.430Z,1.16
2018-12-12T03:23:49.604Z,1.26
2018-12-12T03:26:17.902Z,1.40
2018-12-12T03:28:46.063Z,1.52
2018-12-12T03:31:14.207Z,1.48
2018-12-12T03:33:42.345Z,1.39
2018-12-12T03:36:10.563Z,1.43
2018-12-12T03:38:38.686Z,1.46
2018-12-12T03:41:07.011Z,1.52
2018-12-12T03:43:35.130Z,1.58
2018-12-12T03:46:03.501Z,1.60
2018-12-12T03:48:31.757Z,1.58
2018-12-12T03:51:00.058Z,1.40
2018-12-12T03:53:28.339Z,1.39
2018-12-12T03:55:56.536Z,1.42
2018-12-12T03:58:24.693Z,1.54
2018-12-12T04:00:52.940Z,1.69
2018-12-12T04:03:21.091Z,1.78
2018-12-12T04:05:49.238Z,1.84
2018-12-12T04:08:17.424Z,1.84
2018-12-12T04:10:45.561Z,1.85
2018-12-12T04:13:13.733Z,1.84
2018-12-12T04:15:42.691Z,1.90
2018-12-12T04:18:10.900Z,1.61
2018-12-12T04:20:39.206Z,1.50
2018-12-12T04:23:07.354Z,1.43
2018-12-12T04:25:35.486Z,1.45
2018-12-12T04:28:03.657Z,1.45
2018-12-12T04:30:31.795Z,1.38
2018-12-12T04:33:00.146Z,1.44
2018-12-12T04:35:28.328Z,1.62
2018-12-12T04:37:56.570Z,1.72
2018-12-12T04:40:24.721Z,1.67
2018-12-12T04:42:52.871Z,1.59
2018-12-12T04:45:21.294Z,1.59
2018-12-12T04:47:50.964Z,1.55
2018-12-12T04:50:19.378Z,1.56
2018-12-12T04:52:47.519Z,1.60
2018-12-12T04:55:15.663Z,1.63
2018-12-12T04:57:44.864Z,1.65
2018-12-12T05:00:13.491Z,1.70
2018-12-12T05:02:42.125Z,1.83
2018-12-12T05:05:10.334Z,2.07
2018-12-12T05:07:38.487Z,2.13
2018-12-12T05:10:07.215Z,1.84
2018-12-12T05:12:35.396Z,2.02
2018-12-12T05:15:04.955Z,1.84
2018-12-12T05:17:33.086Z,1.75
2018-12-12T05:20:01.294Z,1.81
2018-12-12T05:22:29.454Z,1.73
2018-12-12T05:24:57.651Z,1.70
2018-12-12T05:27:25.781Z,1.66
2018-12-12T05:29:53.901Z,1.60
2018-12-12T05:32:22.050Z,1.66
2018-12-12T05:34:50.187Z,1.65
2018-12-12T05:37:18.333Z,1.59
2018-12-12T05:39:46.482Z,1.68
2018-12-12T05:42:14.668Z,1.78
2018-12-12T05:44:42.786Z,1.88
2018-12-12T05:47:11.099Z,1.78
2018-12-12T05:49:39.238Z,1.91
2018-12-12T05:52:07.397Z,1.71
2018-12-12T05:54:35.601Z,1.66
2018-12-12T05:57:03.831Z,1.71
2018-12-12T05:59:32.063Z,1.56
2018-12-12T06:02:00.218Z,1.52
2018-12-12T06:04:28.387Z,1.59
2018-12-12T06:06:56.623Z,1.81
2018-12-12T06:09:24.799Z,1.84
2018-12-12T06:11:52.950Z,1.69
2018-12-12T06:14:21.066Z,1.66
2018-12-12T06:16:49.197Z,1.46
2018-12-12T06:19:17.334Z,1.49
2018-12-12T06:21:45.525Z,1.48
2018-12-12T06:24:13.717Z,1.41
2018-12-12T06:26:41.935Z,1.29
2018-12-12T06:29:10.191Z,1.52
2018-12-12T06:31:38.387Z,1.51
2018-12-12T06:34:06.667Z,1.48
2018-12-12T06:36:34.848Z,1.86
2018-12-12T06:39:04.171Z,1.69
2018-12-12T06:41:32.403Z,1.53
2018-12-12T06:44:00.631Z,1.31
2018-12-12T06:46:28.922Z,1.22
2018-12-12T06:48:57.045Z,1.17
2018-12-12T06:51:25.204Z,1.13
2018-12-12T06:53:53.349Z,1.10
2018-12-12T06:56:21.465Z,1.20
2018-12-12T06:58:49.638Z,1.06
2018-12-12T07:01:17.965Z,1.00
2018-12-12T07:03:46.089Z,1.04
2018-12-12T07:06:14.225Z,1.01
2018-12-12T07:08:42.533Z,1.06
2018-12-12T07:11:10.685Z,0.97
2018-12-12T07:13:38.835Z,0.96
2018-12-12T07:16:07.057Z,0.96
2018-12-12T07:18:35.230Z,1.00
2018-12-12T07:21:03.545Z,1.24
2018-12-12T07:23:31.686Z,1.11
2018-12-12T07:25:59.829Z,1.29
2018-12-12T07:28:28.002Z,1.41
2018-12-12T07:30:56.177Z,1.45
2018-12-12T07:33:24.457Z,1.39
2018-12-12T07:35:59.220Z,1.56
2018-12-12T07:38:23.054Z,1.43
2018-12-12T07:40:51.185Z,1.29
2018-12-12T07:43:19.332Z,1.23
2018-12-12T07:45:47.501Z,1.24
2018-12-12T07:48:15.735Z,1.22
2018-12-12T07:50:44.118Z,1.34
2018-12-12T07:53:12.438Z,1.33
2018-12-12T07:55:40.661Z,1.38
2018-12-12T07:58:09.700Z,1.47
2018-12-12T08:00:37.830Z,1.53
2018-12-12T08:03:06.629Z,1.63
2018-12-12T08:05:35.005Z,1.79
2018-12-12T08:08:03.237Z,1.76
2018-12-12T08:10:31.465Z,1.54
2018-12-12T08:12:59.775Z,1.76
2018-12-12T08:15:27.929Z,1.68
2018-12-12T08:17:56.077Z,1.81
2018-12-12T08:20:24.403Z,1.99
2018-12-12T08:22:53.101Z,2.16
2018-12-12T08:25:21.317Z,2.05
2018-12-12T08:27:49.462Z,2.04
2018-12-12T08:30:17.629Z,2.14
2018-12-12T08:32:45.837Z,2.34
2018-12-12T08:35:14.068Z,2.31
2018-12-12T08:37:42.217Z,2.43
2018-12-12T08:40:11.257Z,2.45
2018-12-12T08:42:39.510Z,2.35
2018-12-12T08:45:07.823Z,2.41
2018-12-12T08:47:36.063Z,2.28
2018-12-12T08:50:04.958Z,2.11
2018-12-12T08:52:33.109Z,1.97
2018-12-12T08:55:01.247Z,2.04
2018-12-12T08:57:29.786Z,2.15
2018-12-12T08:59:57.919Z,2.16
2018-12-12T09:02:26.072Z,2.25
2018-12-12T09:04:54.221Z,2.46
2018-12-12T09:07:22.666Z,2.59
2018-12-12T09:09:50.813Z,2.71
2018-12-12T09:12:18.951Z,2.77
2018-12-12T09:14:47.159Z,2.93
2018-12-12T09:17:15.286Z,2.85
2018-12-12T09:19:43.541Z,3.02
2018-12-12T09:22:12.400Z,3.25
2018-12-12T09:24:40.540Z,3.29
2018-12-12T09:27:08.674Z,3.17
2018-12-12T09:29:36.832Z,2.73
2018-12-12T09:32:05.070Z,2.78
2018-12-12T09:34:33.361Z,2.67
2018-12-12T09:37:01.496Z,2.84
2018-12-12T09:39:29.633Z,3.06
2018-12-12T09:41:57.749Z,3.16
2018-12-12T09:44:26.075Z,3.51
2018-12-12T09:46:54.202Z,3.60
2018-12-12T09:49:22.343Z,3.67
2018-12-12T09:51:50.494Z,3.63
2018-12-12T09:54:18.718Z,3.85
2018-12-12T09:56:46.899Z,4.06
2018-12-12T09:59:15.030Z,4.09
2018-12-12T10:01:43.614Z,3.57
2018-12-12T10:04:11.750Z,3.46
2018-12-12T10:06:39.997Z,3.25
2018-12-12T10:09:08.571Z,3.40
2018-12-12T10:11:36.749Z,3.72
2018-12-12T10:14:04.913Z,3.73
2018-12-12T10:16:33.034Z,3.64
2018-12-12T10:19:01.242Z,3.62
2018-12-12T10:21:29.591Z,3.80
2018-12-12T10:23:57.912Z,3.76
2018-12-12T10:26:26.075Z,3.63
2018-12-12T10:28:55.245Z,3.88
2018-12-12T10:31:23.535Z,3.82
2018-12-12T10:33:51.750Z,3.54
2018-12-12T10:36:20.150Z,3.42
2018-12-12T10:38:48.326Z,3.28
2018-12-12T10:41:16.465Z,3.26
2018-12-12T10:43:45.015Z,3.29
2018-12-12T10:46:13.504Z,3.37
2018-12-12T10:48:41.652Z,3.22
2018-12-12T10:51:09.943Z,3.11
2018-12-12T10:53:38.171Z,3.04
2018-12-12T10:56:06.329Z,3.05
2018-12-12T10:58:34.475Z,3.00
2018-12-12T11:01:07.995Z,3.00
2018-12-12T11:03:44.178Z,3.00
2018-12-12T11:06:11.438Z,3.07
2018-12-12T11:08:39.630Z,3.05
2018-12-12T11:11:08.162Z,3.21
2018-12-12T11:13:36.318Z,3.25
2018-12-12T11:16:05.239Z,3.18
2018-12-12T11:18:33.615Z,3.34
2018-12-12T11:21:01.836Z,3.33
2018-12-12T11:23:29.984Z,3.51
2018-12-12T11:25:58.195Z,3.51
2018-12-12T11:28:26.503Z,3.45
2018-12-12T11:30:54.980Z,3.65
2018-12-12T11:33:23.184Z,3.86
2018-12-12T11:35:51.490Z,3.67
2018-12-12T11:38:19.674Z,3.74
2018-12-12T11:40:47.811Z,3.72
2018-12-12T11:43:16.206Z,3.74
2018-12-12T11:45:44.426Z,3.69
2018-12-12T11:48:12.698Z,3.77
2018-12-12T11:50:40.865Z,3.69
2018-12-12T11:53:09.063Z,3.65
2018-12-12T11:55:37.218Z,3.75
2018-12-12T11:58:05.526Z,3.71
2018-12-12T12:00:34.014Z,3.70
2018-12-12T12:03:02.190Z,3.50
2018-12-12T12:05:30.322Z,3.54
2018-12-12T12:07:58.469Z,3.66
2018-12-12T12:10:26.601Z,3.84
2018-12-12T12:12:54.743Z,3.98
2018-12-12T12:15:23.339Z,3.86
2018-12-12T12:17:51.483Z,3.68
2018-12-12T12:20:19.637Z,3.62
2018-12-12T12:22:47.784Z,3.59
2018-12-12T12:25:15.931Z,3.68
2018-12-12T12:27:44.070Z,3.71
2018-12-12T12:30:12.385Z,3.59
2018-12-12T12:32:40.644Z,3.56
2018-12-12T12:35:08.965Z,3.42
2018-12-12T12:37:37.106Z,3.42
2018-12-12T12:40:06.200Z,3.57
2018-12-12T12:42:34.421Z,3.53
2018-12-12T12:45:02.759Z,3.55
2018-12-12T12:47:30.929Z,4.01
2018-12-12T12:49:59.116Z,4.49
2018-12-12T12:52:27.366Z,4.53
2018-12-12T12:54:55.585Z,4.37
2018-12-12T12:57:23.694Z,4.12
2018-12-12T12:59:51.808Z,3.95
2018-12-12T13:02:20.605Z,3.80
2018-12-12T13:04:48.791Z,3.71
2018-12-12T13:07:16.913Z,3.81
2018-12-12T13:09:45.043Z,3.92
2018-12-12T13:12:13.474Z,3.97
2018-12-12T13:14:41.894Z,3.94
2018-12-12T13:17:10.053Z,4.03
2018-12-12T13:19:38.425Z,3.85
2018-12-12T13:22:06.645Z,3.83
2018-12-12T13:24:34.790Z,3.71
2018-12-12T13:27:03.143Z,3.68
2018-12-12T13:29:31.290Z,3.66
2018-12-12T13:31:59.519Z,3.86
2018-12-12T13:34:27.682Z,4.00
2018-12-12T13:36:55.851Z,4.00
2018-12-12T13:39:24.044Z,3.98
2018-12-12T13:41:52.213Z,3.83
2018-12-12T13:44:20.371Z,3.83
2018-12-12T13:46:48.494Z,3.81
2018-12-12T13:49:16.658Z,3.72
2018-12-12T13:51:44.887Z,3.67
2018-12-12T13:54:13.088Z,3.63
2018-12-12T13:56:41.240Z,3.64
2018-12-12T13:59:09.408Z,3.64
2018-12-12T14:01:37.713Z,3.69
2018-12-12T14:04:05.924Z,3.62
2018-12-12T14:06:34.244Z,3.56
2018-12-12T14:09:02.757Z,3.51
2018-12-12T14:11:31.058Z,3.65
2018-12-12T14:13:59.209Z,3.57
2018-12-12T14:16:34.317Z,3.56
2018-12-12T14:19:02.492Z,3.59
2018-12-12T14:21:30.666Z,3.53
2018-12-12T14:23:58.839Z,3.46
2018-12-12T14:26:27.033Z,3.36
2018-12-12T14:28:55.205Z,3.36
2018-12-12T14:31:23.941Z,3.40
2018-12-12T14:33:52.096Z,3.36
2018-12-12T14:36:20.407Z,3.45
2018-12-12T14:38:48.608Z,3.50
2018-12-12T14:41:16.758Z,3.47
2018-12-12T14:43:44.865Z,3.40
2018-12-12T14:46:13.038Z,3.39
2018-12-12T14:48:41.304Z,3.37
2018-12-12T14:51:09.657Z,3.34
2018-12-12T14:53:37.798Z,3.30
2018-12-12T14:56:06.113Z,3.28
2018-12-12T14:58:34.286Z,3.26
2018-12-12T15:01:02.458Z,3.27
2018-12-12T15:03:30.639Z,3.23
2018-12-12T15:05:58.835Z,3.22
2018-12-12T15:08:27.341Z,3.26
2018-12-12T15:10:55.814Z,3.26
2018-12-12T15:13:23.990Z,3.23
2018-12-12T15:15:52.162Z,3.24
2018-12-12T15:18:20.326Z,3.24
2018-12-12T15:20:48.570Z,3.19
2018-12-12T15:23:16.754Z,3.20
2018-12-12T15:25:44.932Z,3.19
2018-12-12T15:28:13.121Z,3.14
2018-12-12T15:30:41.342Z,3.12
2018-12-12T15:33:09.482Z,3.14
2018-12-12T15:35:37.661Z,3.11
2018-12-12T15:38:05.859Z,3.08
2018-12-12T15:40:34.237Z,3.07
2018-12-12T15:43:02.421Z,3.04
2018-12-12T15:45:30.547Z,3.06
2018-12-12T15:47:58.694Z,3.05
2018-12-12T15:50:27.490Z,3.03
2018-12-12T15:52:55.605Z,3.03
2018-12-12T15:55:23.888Z,3.00
2018-12-12T15:57:52.113Z,2.99
2018-12-12T16:00:20.841Z,3.03
2018-12-12T16:02:48.979Z,3.02
2018-12-12T16:05:17.126Z,3.00
2018-12-12T16:07:45.591Z,3.03
2018-12-12T16:10:13.888Z,3.01
2018-12-12T16:12:42.030Z,2.99
2018-12-12T16:15:10.337Z,2.99
2018-12-12T16:17:38.478Z,2.99
2018-12-12T16:20:07.358Z,3.02
2018-12-12T16:22:35.553Z,2.97
2018-12-12T16:25:03.980Z,2.99
2018-12-12T16:27:32.294Z,3.04
2018-12-12T16:30:00.433Z,2.96
2018-12-12T16:32:29.337Z,2.92
2018-12-12T16:34:57.509Z,2.92
2018-12-12T16:37:25.710Z,2.92
2018-12-12T16:39:53.855Z,2.96
2018-12-12T16:42:22.949Z,2.89
2018-12-12T16:44:52.063Z,2.90
2018-12-12T16:47:20.336Z,2.89
2018-12-12T16:49:48.483Z,2.86
2018-12-12T16:52:16.613Z,2.86
2018-12-12T16:54:44.749Z,2.89
2018-12-12T16:57:12.952Z,2.88
2018-12-12T16:59:41.180Z,2.85
2018-12-12T17:02:09.433Z,2.82
2018-12-12T17:04:37.584Z,2.86
2018-12-12T17:07:05.799Z,2.85
2018-12-12T17:09:33.921Z,2.84
2018-12-12T17:12:02.144Z,2.82
2018-12-12T17:14:31.280Z,2.74
2018-12-12T17:16:59.439Z,2.76
2018-12-12T17:19:27.610Z,2.74
2018-12-12T17:21:55.840Z,2.75
2018-12-12T17:24:23.984Z,2.78
2018-12-12T17:26:52.645Z,2.77
2018-12-12T17:29:20.816Z,2.74
2018-12-12T17:31:49.020Z,2.74
2018-12-12T17:34:17.169Z,2.73
2018-12-12T17:36:45.298Z,2.71
2018-12-12T17:39:13.453Z,2.71
2018-12-12T17:41:41.590Z,2.70
2018-12-12T17:44:09.737Z,2.71
2018-12-12T17:46:37.880Z,2.71
2018-12-12T17:49:06.095Z,2.69
2018-12-12T17:51:34.230Z,2.70
2018-12-12T17:54:02.507Z,2.70
2018-12-12T17:56:30.626Z,2.71
2018-12-12T17:58:58.753Z,2.70
2018-12-12T18:01:26.969Z,2.70
2018-12-12T18:03:55.122Z,2.71
2018-12-12T18:06:23.266Z,2.69
2018-12-12T18:08:51.741Z,2.71
2018-12-12T18:11:19.886Z,2.69
2018-12-12T18:13:48.017Z,2.62
2018-12-12T18:16:16.133Z,2.62
2018-12-12T18:18:44.856Z,2.62
2018-12-12T18:21:13.204Z,2.60
2018-12-12T18:23:41.351Z,2.61
2018-12-12T18:26:09.653Z,2.60
2018-12-12T18:28:37.859Z,2.60
2018-12-12T18:31:06.079Z,2.57
2018-12-12T18:33:34.645Z,2.57
2018-12-12T18:36:02.766Z,2.58
2018-12-12T18:38:30.899Z,2.57
2018-12-12T18:40:59.081Z,2.56
2018-12-12T18:43:27.308Z,2.55
2018-12-12T18:45:55.438Z,2.53
2018-12-12T18:48:23.663Z,2.53
2018-12-12T18:50:51.828Z,2.51
2018-12-12T18:53:19.953Z,2.58
2018-12-12T18:55:48.083Z,2.50
2018-12-12T18:58:16.229Z,2.47
2018-12-12T19:00:44.490Z,2.48
2018-12-12T19:03:12.685Z,2.46
2018-12-12T19:05:40.902Z,2.48
2018-12-12T19:08:09.059Z,2.50
2018-12-12T19:10:37.195Z,2.47
2018-12-12T19:13:05.818Z,2.48
2018-12-12T19:15:33.937Z,2.44
2018-12-12T19:18:02.065Z,2.45
2018-12-12T19:20:30.181Z,2.43
2018-12-12T19:22:58.346Z,2.47
2018-12-12T19:25:26.488Z,2.42
2018-12-12T19:27:54.674Z,2.40
2018-12-12T19:30:22.897Z,2.40
2018-12-12T19:32:51.220Z,2.41
2018-12-12T19:35:19.519Z,2.37
2018-12-12T19:37:48.000Z,2.35
2018-12-12T19:40:16.143Z,2.33
2018-12-12T19:42:44.305Z,2.31
2018-12-12T19:45:12.497Z,2.31
2018-12-12T19:47:40.674Z,2.35
2018-12-12T19:50:09.185Z,2.28
2018-12-12T19:52:37.546Z,2.32
2018-12-12T19:55:05.921Z,2.30
2018-12-12T19:57:34.087Z,2.28
2018-12-12T20:00:02.386Z,2.28
2018-12-12T20:02:30.521Z,2.26
2018-12-12T20:04:58.679Z,2.25
2018-12-12T20:07:26.845Z,2.26
2018-12-12T20:09:55.002Z,2.22
2018-12-12T20:12:23.203Z,2.21
2018-12-12T20:14:51.407Z,2.21
2018-12-12T20:17:19.630Z,2.22
2018-12-12T20:19:47.763Z,2.20
2018-12-12T20:22:16.004Z,2.17
2018-12-12T20:24:44.233Z,2.15
2018-12-12T20:27:12.427Z,2.14
2018-12-12T20:29:40.597Z,2.17
2018-12-12T20:32:08.745Z,2.14
2018-12-12T20:34:36.919Z,2.12
2018-12-12T20:37:05.057Z,2.13
2018-12-12T20:39:33.185Z,2.14
2018-12-12T20:42:01.358Z,2.19
2018-12-12T20:44:29.527Z,2.17
2018-12-12T20:46:57.698Z,2.19
2018-12-12T20:49:25.946Z,2.18
2018-12-12T20:51:54.088Z,2.21
2018-12-12T20:54:22.322Z,2.18
2018-12-12T20:56:51.719Z,2.14
2018-12-12T20:59:19.950Z,2.10
2018-12-12T21:01:48.182Z,2.08
2018-12-12T21:04:16.557Z,2.05
2018-12-12T21:06:44.732Z,2.05
2018-12-12T21:09:12.903Z,2.03
2018-12-12T21:11:41.046Z,2.05
2018-12-12T21:14:09.203Z,1.98
2018-12-12T21:16:37.314Z,1.95
2018-12-12T21:19:05.473Z,1.86
2018-12-12T21:21:33.601Z,1.83
2018-12-12T21:24:01.780Z,1.81
2018-12-12T21:26:29.912Z,1.81
2018-12-12T21:28:58.109Z,1.80
2018-12-12T21:31:26.262Z,1.80
2018-12-12T21:33:54.522Z,1.81
2018-12-12T21:36:22.718Z,1.75
2018-12-12T21:38:50.845Z,1.74
2018-12-12T21:41:19.103Z,1.71
2018-12-12T21:43:47.236Z,1.64
2018-12-12T21:46:15.386Z,1.65
2018-12-12T21:48:43.891Z,1.63
2018-12-12T21:51:12.331Z,1.58
2018-12-12T21:53:40.563Z,1.55
2018-12-12T21:56:08.841Z,1.49
2018-12-12T21:58:36.969Z,1.42
2018-12-12T22:02:40.893Z,1.33
2018-12-12T22:05:09.123Z,1.25
2018-12-12T22:07:37.287Z,1.22
2018-12-12T22:10:06.443Z,1.14
2018-12-12T22:12:34.623Z,1.04
2018-12-12T22:15:02.959Z,0.97
2018-12-12T22:17:31.092Z,0.98
2018-12-12T22:19:59.369Z,0.92
2018-12-12T22:22:27.502Z,0.86
2018-12-12T22:24:55.679Z,0.77
2018-12-12T22:27:23.909Z,0.72
2018-12-12T22:29:52.165Z,0.65
2018-12-12T22:32:20.321Z,0.54
2018-12-12T22:34:48.478Z,0.49
2018-12-12T22:37:16.613Z,0.43
2018-12-12T22:39:44.752Z,0.40
2018-12-12T22:42:13.043Z,0.36
2018-12-12T22:44:42.009Z,0.33
2018-12-12T22:47:10.222Z,0.31
2018-12-12T22:49:38.391Z,0.28
2018-12-12T22:52:06.536Z,0.27
2018-12-12T22:54:34.794Z,0.30
2018-12-12T22:57:02.911Z,0.22
2018-12-12T22:59:31.098Z,0.12
2018-12-12T23:01:59.345Z,0.04
2018-12-12T23:04:27.459Z,0.06
2018-12-12T23:06:55.665Z,0.05
2018-12-12T23:09:23.768Z,-0.01
2018-12-12T23:11:51.938Z,-0.03
2018-12-12T23:14:20.064Z,-0.06
2018-12-12T23:16:48.203Z,-0.11
2018-12-12T23:19:16.407Z,-0.10
2018-12-12T23:21:44.541Z,-0.06
2018-12-12T23:24:13.708Z,-0.03
2018-12-12T23:26:42.005Z,-0.05
2018-12-12T23:29:10.126Z,-0.04
2018-12-12T23:31:38.443Z,-0.12
2018-12-12T23:34:06.632Z,-0.14
2018-12-12T23:36:34.932Z,-0.20
2018-12-12T23:39:03.545Z,-0.19
2018-12-12T23:41:31.690Z,-0.16
2018-12-12T23:43:59.878Z,-0.16
2018-12-12T23:46:28.089Z,-0.14
2018-12-12T23:48:56.209Z,-0.16
2018-12-12T23:51:24.370Z,-0.16
2018-12-12T23:53:52.474Z,-0.15
2018-12-12T23:56:20.609Z,-0.18
2018-12-12T23:58:48.734Z,-0.23
