createdAt,value
2023-04-13T00:00:27.575Z,100.00
2023-04-13T00:02:56.886Z,100.00
2023-04-13T00:05:24.911Z,100.00
2023-04-13T00:07:53.215Z,100.00
2023-04-13T00:10:21.523Z,100.00
2023-04-13T00:12:50.259Z,100.00
2023-04-13T00:15:20.283Z,100.00
2023-04-13T00:17:48.592Z,100.00
2023-04-13T00:20:17.927Z,100.00
2023-04-13T00:22:47.956Z,100.00
2023-04-13T00:25:17.063Z,100.00
2023-04-13T00:27:45.507Z,100.00
2023-04-13T00:30:14.817Z,100.00
2023-04-13T00:32:44.298Z,100.00
2023-04-13T00:35:18.912Z,100.00
2023-04-13T00:37:48.622Z,100.00
2023-04-13T00:40:18.086Z,100.00
2023-04-13T00:42:47.309Z,100.00
2023-04-13T00:45:15.718Z,100.00
2023-04-13T00:47:46.748Z,100.00
2023-04-13T00:50:17.652Z,100.00
2023-04-13T00:52:46.325Z,100.00
2023-04-13T00:55:20.658Z,100.00
2023-04-13T00:57:50.170Z,100.00
2023-04-13T01:00:19.461Z,100.00
2023-04-13T01:02:47.712Z,100.00
2023-04-13T01:05:17.031Z,100.00
2023-04-13T01:07:55.470Z,100.00
2023-04-13T01:10:29.607Z,100.00
2023-04-13T01:13:09.550Z,100.00
2023-04-13T01:15:46.349Z,100.00
2023-04-13T01:18:18.539Z,100.00
2023-04-13T01:20:48.868Z,100.00
2023-04-13T01:23:24.684Z,100.00
2023-04-13T01:25:57.579Z,100.00
2023-04-13T01:28:30.011Z,100.00
2023-04-13T01:31:00.503Z,100.00
2023-04-13T01:33:30.460Z,100.00
2023-04-13T01:36:00.760Z,100.00
2023-04-13T01:38:29.925Z,100.00
2023-04-13T01:40:59.382Z,100.00
2023-04-13T01:43:31.394Z,100.00
2023-04-13T01:46:11.250Z,100.00
2023-04-13T01:48:51.049Z,100.00
2023-04-13T01:51:45.345Z,100.00
2023-04-13T01:54:21.754Z,100.00
2023-04-13T01:56:51.259Z,100.00
2023-04-13T01:59:22.557Z,100.00
2023-04-13T02:01:50.934Z,100.00
2023-04-13T02:04:19.200Z,100.00
2023-04-13T02:06:48.283Z,100.00
2023-04-13T02:09:17.114Z,100.00
2023-04-13T02:11:45.145Z,100.00
2023-04-13T02:14:13.559Z,100.00
2023-04-13T02:16:43.524Z,100.00
2023-04-13T02:19:14.820Z,100.00
2023-04-13T02:21:43.050Z,100.00
2023-04-13T02:24:12.236Z,100.00
2023-04-13T02:26:40.673Z,100.00
2023-04-13T02:29:08.978Z,100.00
2023-04-13T02:31:43.462Z,100.00
2023-04-13T02:34:12.743Z,100.00
2023-04-13T02:36:41.837Z,100.00
2023-04-13T02:39:10.631Z,100.00
2023-04-13T02:41:42.880Z,100.00
2023-04-13T02:44:14.691Z,100.00
2023-04-13T02:46:52.980Z,100.00
2023-04-13T02:49:22.290Z,100.00
2023-04-13T02:52:05.554Z,100.00
2023-04-13T02:54:44.372Z,100.00
2023-04-13T02:57:13.459Z,100.00
2023-04-13T02:59:43.136Z,100.00
2023-04-13T03:02:12.651Z,100.00
2023-04-13T03:04:43.162Z,100.00
2023-04-13T03:07:14.434Z,100.00
2023-04-13T03:09:47.268Z,100.00
2023-04-13T03:12:17.021Z,100.00
2023-04-13T03:14:46.429Z,100.00
2023-04-13T03:17:14.702Z,100.00
2023-04-13T03:19:46.625Z,100.00
2023-04-13T03:22:16.123Z,100.00
2023-04-13T03:24:47.283Z,100.00
2023-04-13T03:27:23.175Z,100.00
2023-04-13T03:29:52.990Z,100.00
2023-04-13T03:32:23.552Z,100.00
2023-04-13T03:35:00.447Z,100.00
2023-04-13T03:37:30.216Z,100.00
2023-04-13T03:40:05.190Z,100.00
2023-04-13T03:42:41.969Z,100.00
2023-04-13T03:45:11.265Z,100.00
2023-04-13T03:47:40.768Z,100.00
2023-04-13T03:50:12.146Z,100.00
2023-04-13T03:52:42.060Z,100.00
2023-04-13T03:55:10.746Z,100.00
2023-04-13T03:57:40.842Z,100.00
2023-04-13T04:00:15.742Z,100.00
2023-04-13T04:02:56.949Z,100.00
2023-04-13T04:05:34.408Z,100.00
2023-04-13T04:08:05.787Z,100.00
2023-04-13T04:10:34.017Z,100.00
2023-04-13T04:13:02.981Z,100.00
2023-04-13T04:15:33.904Z,100.00
2023-04-13T04:18:05.871Z,100.00
2023-04-13T04:20:36.002Z,100.00
2023-04-13T04:23:05.066Z,100.00
2023-04-13T04:25:41.966Z,100.00
2023-04-13T04:28:10.083Z,100.00
2023-04-13T04:30:37.988Z,100.00
2023-04-13T04:33:07.674Z,100.00
2023-04-13T04:35:51.508Z,100.00
2023-04-13T04:38:24.441Z,100.00
2023-04-13T04:40:57.330Z,100.00
2023-04-13T04:43:27.078Z,100.00
2023-04-13T04:45:57.634Z,100.00
2023-04-13T04:48:26.758Z,100.00
2023-04-13T04:50:59.987Z,100.00
2023-04-13T04:53:33.750Z,100.00
2023-04-13T04:56:04.976Z,100.00
2023-04-13T04:58:53.576Z,100.00
2023-04-13T05:01:27.087Z,100.00
2023-04-13T05:04:05.459Z,100.00
2023-04-13T05:06:42.146Z,100.00
2023-04-13T05:09:14.951Z,100.00
2023-04-13T05:11:48.247Z,100.00
2023-04-13T05:14:18.258Z,100.00
2023-04-13T05:16:46.922Z,100.00
2023-04-13T05:19:25.202Z,100.00
2023-04-13T05:22:01.059Z,100.00
2023-04-13T05:24:33.619Z,99.74
2023-04-13T05:27:03.437Z,98.95
2023-04-13T05:29:33.455Z,99.57
2023-04-13T05:32:01.652Z,98.96
2023-04-13T05:34:30.926Z,99.16
2023-04-13T05:37:10.538Z,98.58
2023-04-13T05:39:38.938Z,98.06
2023-04-13T05:42:07.249Z,97.67
2023-04-13T05:44:39.452Z,98.52
2023-04-13T05:47:07.355Z,100.00
2023-04-13T05:49:37.306Z,99.26
2023-04-13T05:52:07.599Z,99.69
2023-04-13T05:54:45.078Z,100.00
2023-04-13T05:57:13.062Z,100.00
2023-04-13T05:59:48.389Z,100.00
2023-04-13T06:02:22.647Z,100.00
2023-04-13T06:04:53.627Z,100.00
2023-04-13T06:07:22.599Z,99.91
2023-04-13T06:09:51.870Z,99.35
2023-04-13T06:12:20.541Z,98.78
2023-04-13T06:14:48.623Z,97.94
2023-04-13T06:17:16.469Z,98.29
2023-04-13T06:19:44.456Z,98.09
2023-04-13T06:22:12.450Z,98.46
2023-04-13T06:24:41.846Z,97.48
2023-04-13T06:27:13.797Z,97.85
2023-04-13T06:29:45.665Z,97.57
2023-04-13T06:32:13.897Z,96.64
2023-04-13T06:34:42.470Z,97.42
2023-04-13T06:37:10.602Z,96.85
2023-04-13T06:39:47.218Z,96.39
2023-04-13T06:42:17.240Z,95.44
2023-04-13T06:45:14.080Z,94.77
2023-04-13T06:47:44.664Z,96.27
2023-04-13T06:50:15.544Z,96.38
2023-04-13T06:52:44.986Z,96.20
2023-04-13T06:55:13.336Z,94.17
2023-04-13T06:57:43.500Z,94.37
2023-04-13T07:00:28.273Z,95.32
2023-04-13T07:02:58.258Z,93.53
2023-04-13T07:05:26.761Z,94.37
2023-04-13T07:07:58.522Z,95.13
2023-04-13T07:10:27.208Z,95.24
2023-04-13T07:12:59.574Z,93.53
2023-04-13T07:15:30.615Z,95.20
2023-04-13T07:17:58.879Z,94.64
2023-04-13T07:20:27.819Z,96.11
2023-04-13T07:22:55.734Z,94.55
2023-04-13T07:25:23.801Z,93.59
2023-04-13T07:27:52.211Z,94.65
2023-04-13T07:30:24.292Z,95.20
2023-04-13T07:32:52.450Z,95.14
2023-04-13T07:35:21.870Z,93.88
2023-04-13T07:37:52.870Z,94.98
2023-04-13T07:40:22.879Z,94.93
2023-04-13T07:42:54.295Z,93.49
2023-04-13T07:45:24.134Z,95.42
2023-04-13T07:47:53.642Z,94.62
2023-04-13T07:50:21.670Z,96.42
2023-04-13T07:52:50.118Z,98.18
2023-04-13T07:55:21.412Z,95.39
2023-04-13T07:57:50.356Z,98.33
2023-04-13T08:00:20.479Z,99.15
2023-04-13T08:02:55.487Z,99.97
2023-04-13T08:05:25.211Z,98.25
2023-04-13T08:07:53.394Z,98.42
2023-04-13T08:10:21.301Z,99.08
2023-04-13T08:12:49.149Z,100.00
2023-04-13T08:15:20.093Z,100.00
2023-04-13T08:17:48.487Z,100.00
2023-04-13T08:20:19.254Z,100.00
2023-04-13T08:22:47.364Z,100.00
2023-04-13T08:25:15.612Z,100.00
2023-04-13T08:27:43.934Z,100.00
2023-04-13T08:30:14.777Z,100.00
2023-04-13T08:32:53.806Z,100.00
2023-04-13T08:35:24.569Z,100.00
2023-04-13T08:37:53.904Z,100.00
2023-04-13T08:40:22.827Z,100.00
2023-04-13T08:42:56.135Z,100.00
2023-04-13T08:45:24.868Z,100.00
2023-04-13T08:47:52.757Z,100.00
2023-04-13T08:50:26.782Z,100.00
2023-04-13T08:52:56.421Z,100.00
2023-04-13T08:55:27.431Z,100.00
2023-04-13T08:57:59.296Z,100.00
2023-04-13T09:00:27.496Z,100.00
2023-04-13T09:03:06.629Z,99.08
2023-04-13T09:05:43.366Z,98.44
2023-04-13T09:08:14.131Z,95.93
2023-04-13T09:10:45.539Z,96.64
2023-04-13T09:13:13.439Z,98.39
2023-04-13T09:15:42.791Z,96.92
2023-04-13T09:18:22.702Z,96.49
2023-04-13T09:20:58.549Z,95.79
2023-04-13T09:23:27.225Z,95.73
2023-04-13T09:26:06.361Z,94.98
2023-04-13T09:28:34.332Z,94.28
2023-04-13T09:31:05.904Z,94.02
2023-04-13T09:33:44.565Z,89.77
2023-04-13T09:36:15.454Z,91.88
2023-04-13T09:38:44.925Z,90.60
2023-04-13T09:41:12.871Z,84.83
2023-04-13T09:43:40.967Z,85.86
2023-04-13T09:46:14.436Z,86.98
2023-04-13T09:48:43.019Z,88.69
2023-04-13T09:51:11.270Z,81.99
2023-04-13T09:53:45.473Z,85.01
2023-04-13T09:56:13.902Z,80.76
2023-04-13T09:58:45.774Z,75.03
2023-04-13T10:01:15.192Z,73.55
2023-04-13T10:03:44.007Z,75.67
2023-04-13T10:06:12.790Z,73.14
2023-04-13T10:08:41.956Z,77.13
2023-04-13T10:11:12.921Z,66.62
2023-04-13T10:13:46.799Z,65.06
2023-04-13T10:16:41.220Z,68.85
2023-04-13T10:19:12.441Z,69.11
2023-04-13T10:21:42.203Z,66.54
2023-04-13T10:24:12.882Z,61.10
2023-04-13T10:26:44.024Z,59.72
2023-04-13T10:29:14.563Z,55.34
2023-04-13T10:31:46.864Z,52.77
2023-04-13T10:34:25.536Z,53.32
2023-04-13T10:36:55.977Z,54.45
2023-04-13T10:39:28.729Z,53.88
2023-04-13T10:42:02.106Z,58.29
2023-04-13T10:44:30.257Z,53.64
2023-04-13T10:46:59.170Z,55.59
2023-04-13T10:49:33.634Z,54.45
2023-04-13T10:52:01.520Z,51.29
2023-04-13T10:54:30.249Z,51.07
2023-04-13T10:56:58.813Z,52.57
2023-04-13T10:59:53.525Z,52.96
2023-04-13T11:02:27.139Z,53.85
2023-04-13T11:04:55.255Z,58.26
2023-04-13T11:07:26.096Z,55.17
2023-04-13T11:10:02.880Z,52.76
2023-04-13T11:12:31.650Z,52.96
2023-04-13T11:15:01.407Z,55.55
2023-04-13T11:17:29.626Z,54.85
2023-04-13T11:19:58.521Z,55.96
2023-04-13T11:22:28.986Z,53.54
2023-04-13T11:25:08.545Z,53.08
2023-04-13T11:27:37.835Z,56.85
2023-04-13T11:30:09.835Z,54.00
2023-04-13T11:32:41.491Z,54.35
2023-04-13T11:35:10.251Z,60.98
2023-04-13T11:37:38.740Z,56.73
2023-04-13T11:40:12.972Z,55.22
2023-04-13T11:42:43.546Z,59.69
2023-04-13T11:45:14.780Z,58.23
2023-04-13T11:47:43.110Z,56.66
2023-04-13T11:50:12.966Z,62.11
2023-04-13T11:52:42.625Z,58.74
2023-04-13T11:55:22.307Z,56.89
2023-04-13T11:57:52.303Z,57.33
2023-04-13T12:00:25.849Z,60.59
2023-04-13T12:05:27.875Z,57.73
2023-04-13T12:07:58.938Z,59.05
2023-04-13T12:10:38.180Z,61.36
2023-04-13T12:13:20.126Z,62.19
2023-04-13T12:16:06.058Z,61.10
2023-04-13T12:18:46.841Z,61.99
2023-04-13T12:21:16.928Z,66.68
2023-04-13T12:23:53.616Z,61.53
2023-04-13T12:28:56.612Z,56.76
2023-04-13T12:31:26.316Z,56.98
2023-04-13T12:33:54.248Z,61.54
2023-04-13T12:36:22.207Z,61.78
2023-04-13T12:38:50.108Z,56.78
2023-04-13T12:41:17.913Z,56.68
2023-04-13T12:43:45.778Z,63.53
2023-04-13T12:46:13.597Z,57.90
2023-04-13T12:48:42.776Z,64.38
2023-04-13T12:51:10.603Z,64.21
2023-04-13T12:53:38.758Z,59.08
2023-04-13T12:56:07.352Z,62.14
2023-04-13T12:58:35.608Z,62.80
2023-04-13T13:01:04.063Z,59.97
2023-04-13T13:03:32.007Z,65.44
2023-04-13T13:06:01.250Z,58.45
2023-04-13T13:08:29.789Z,59.03
2023-04-13T13:10:58.869Z,55.76
2023-04-13T13:13:26.791Z,59.32
2023-04-13T13:15:54.608Z,55.08
2023-04-13T13:18:23.056Z,56.47
2023-04-13T13:20:53.495Z,58.31
2023-04-13T13:23:22.725Z,58.60
2023-04-13T13:26:07.644Z,58.23
2023-04-13T13:28:38.875Z,57.88
2023-04-13T13:31:07.928Z,57.59
2023-04-13T13:33:36.232Z,56.15
2023-04-13T13:36:04.070Z,52.00
2023-04-13T13:38:34.505Z,50.74
2023-04-13T13:41:04.167Z,48.89
2023-04-13T13:43:32.051Z,49.99
2023-04-13T13:45:59.903Z,49.68
2023-04-13T13:48:28.560Z,48.61
2023-04-13T13:51:08.749Z,51.03
2023-04-13T13:53:39.073Z,51.73
2023-04-13T13:56:07.488Z,50.54
2023-04-13T13:58:35.494Z,52.09
2023-04-13T14:01:04.920Z,50.33
2023-04-13T14:03:33.018Z,50.52
2023-04-13T14:06:00.925Z,48.26
2023-04-13T14:08:29.713Z,49.06
2023-04-13T14:11:00.969Z,47.69
2023-04-13T14:13:28.779Z,49.20
2023-04-13T14:15:56.756Z,49.38
2023-04-13T14:18:24.810Z,49.19
2023-04-13T14:20:53.211Z,48.23
2023-04-13T14:23:21.158Z,48.72
2023-04-13T14:25:48.984Z,47.96
2023-04-13T14:28:18.473Z,46.93
2023-04-13T14:30:46.777Z,48.33
2023-04-13T14:33:14.757Z,47.38
2023-04-13T14:35:42.607Z,47.96
2023-04-13T14:38:11.372Z,48.50
2023-04-13T14:40:39.405Z,48.20
2023-04-13T14:43:07.716Z,48.02
2023-04-13T14:45:37.076Z,48.80
2023-04-13T14:48:05.430Z,47.47
2023-04-13T14:50:33.993Z,49.03
2023-04-13T14:53:04.523Z,49.34
2023-04-13T14:55:32.785Z,48.70
2023-04-13T14:58:01.644Z,46.16
2023-04-13T15:00:39.682Z,46.24
2023-04-13T15:03:10.005Z,46.50
2023-04-13T15:05:39.218Z,46.09
2023-04-13T15:08:08.343Z,46.17
2023-04-13T15:10:36.602Z,46.37
2023-04-13T15:13:06.328Z,47.64
2023-04-13T15:15:35.883Z,45.67
2023-04-13T15:18:04.870Z,46.06
2023-04-13T15:20:34.189Z,45.62
2023-04-13T15:23:02.095Z,45.37
2023-04-13T15:25:30.014Z,46.79
2023-04-13T15:27:59.296Z,46.30
2023-04-13T15:30:28.323Z,45.84
2023-04-13T15:32:56.944Z,46.09
2023-04-13T15:35:27.281Z,46.51
2023-04-13T15:37:56.983Z,47.60
2023-04-13T15:40:26.088Z,47.41
2023-04-13T15:42:54.326Z,47.79
2023-04-13T15:45:22.264Z,47.40
2023-04-13T15:47:50.427Z,47.36
2023-04-13T15:50:19.661Z,47.91
2023-04-13T15:52:47.466Z,48.49
2023-04-13T15:55:16.726Z,48.17
2023-04-13T15:57:44.556Z,48.64
2023-04-13T16:00:13.424Z,48.35
2023-04-13T16:02:41.593Z,49.30
2023-04-13T16:05:10.135Z,49.31
2023-04-13T16:07:37.983Z,49.29
2023-04-13T16:10:07.067Z,48.94
2023-04-13T16:12:42.783Z,49.04
2023-04-13T16:15:11.969Z,49.14
2023-04-13T16:17:43.299Z,51.60
2023-04-13T16:20:19.689Z,50.60
2023-04-13T16:22:52.100Z,50.27
2023-04-13T16:25:20.486Z,49.95
2023-04-13T16:27:50.006Z,50.87
2023-04-13T16:30:20.841Z,53.48
2023-04-13T16:32:50.065Z,50.93
2023-04-13T16:35:18.036Z,51.15
2023-04-13T16:37:46.139Z,51.40
2023-04-13T16:40:15.428Z,51.59
2023-04-13T16:42:43.609Z,51.63
2023-04-13T16:45:14.994Z,52.59
2023-04-13T16:47:43.550Z,52.94
2023-04-13T16:50:12.440Z,51.87
2023-04-13T16:52:40.596Z,54.18
2023-04-13T16:55:12.452Z,55.40
2023-04-13T16:57:40.675Z,53.13
2023-04-13T17:00:10.808Z,51.88
2023-04-13T17:02:42.145Z,51.61
2023-04-13T17:05:12.430Z,52.00
2023-04-13T17:07:40.828Z,51.31
2023-04-13T17:10:10.010Z,52.13
2023-04-13T17:12:37.836Z,53.75
2023-04-13T17:15:06.679Z,55.73
2023-04-13T17:17:35.711Z,56.47
2023-04-13T17:20:06.028Z,56.11
2023-04-13T17:22:33.888Z,55.08
2023-04-13T17:25:01.903Z,55.81
2023-04-13T17:27:29.744Z,55.06
2023-04-13T17:29:58.617Z,57.09
2023-04-13T17:32:27.339Z,55.63
2023-04-13T17:34:56.977Z,58.62
2023-04-13T17:37:26.336Z,58.67
2023-04-13T17:39:54.143Z,60.03
2023-04-13T17:42:21.987Z,58.78
2023-04-13T17:44:50.132Z,56.97
2023-04-13T17:47:18.326Z,58.69
2023-04-13T17:49:46.100Z,58.68
2023-04-13T17:52:14.082Z,60.67
2023-04-13T17:54:43.375Z,61.21
2023-04-13T17:57:11.262Z,57.86
2023-04-13T17:59:39.223Z,59.71
2023-04-13T18:02:07.696Z,60.64
2023-04-13T18:04:35.778Z,61.95
2023-04-13T18:07:03.696Z,63.05
2023-04-13T18:09:31.835Z,61.04
2023-04-13T18:12:01.197Z,63.02
2023-04-13T18:14:29.025Z,64.67
2023-04-13T18:16:57.114Z,66.98
2023-04-13T18:19:24.994Z,67.96
2023-04-13T18:21:52.893Z,71.20
2023-04-13T18:24:20.806Z,71.54
2023-04-13T18:26:48.638Z,73.33
2023-04-13T18:29:17.785Z,74.75
2023-04-13T18:31:45.705Z,76.49
2023-04-13T18:34:14.930Z,78.37
2023-04-13T18:36:42.900Z,78.13
2023-04-13T18:39:10.773Z,75.93
2023-04-13T18:41:40.973Z,75.02
2023-04-13T18:44:10.186Z,75.11
2023-04-13T18:46:39.546Z,74.66
2023-04-13T18:49:07.495Z,74.71
2023-04-13T18:51:35.392Z,75.27
2023-04-13T18:54:04.238Z,77.66
2023-04-13T18:56:32.136Z,79.17
2023-04-13T18:58:59.956Z,80.55
2023-04-13T19:01:27.844Z,81.68
2023-04-13T19:03:57.871Z,80.54
2023-04-13T19:06:26.958Z,80.24
2023-04-13T19:08:55.113Z,80.82
2023-04-13T19:11:27.361Z,81.30
2023-04-13T19:13:55.305Z,81.43
2023-04-13T19:16:23.708Z,82.21
2023-04-13T19:18:51.658Z,82.19
2023-04-13T19:21:23.819Z,81.96
2023-04-13T19:23:51.913Z,81.80
2023-04-13T19:26:19.804Z,82.87
2023-04-13T19:28:48.267Z,83.24
2023-04-13T19:31:16.441Z,84.57
2023-04-13T19:33:46.140Z,85.38
2023-04-13T19:36:14.045Z,85.62
2023-04-13T19:38:45.128Z,85.66
2023-04-13T19:41:13.352Z,85.73
2023-04-13T19:43:41.201Z,85.41
2023-04-13T19:46:09.297Z,85.44
2023-04-13T19:48:37.427Z,85.48
2023-04-13T19:51:05.329Z,86.00
2023-04-13T19:53:33.199Z,86.21
2023-04-13T19:56:03.080Z,86.40
2023-04-13T19:58:31.098Z,86.17
2023-04-13T20:00:59.552Z,86.64
2023-04-13T20:03:28.677Z,87.03
2023-04-13T20:05:59.327Z,87.08
2023-04-13T20:08:27.188Z,87.86
2023-04-13T20:10:55.322Z,88.47
2023-04-13T20:13:24.638Z,88.18
2023-04-13T20:15:52.507Z,88.28
2023-04-13T20:18:20.395Z,88.42
2023-04-13T20:20:49.756Z,88.69
2023-04-13T20:23:17.705Z,88.36
2023-04-13T20:25:45.564Z,88.09
2023-04-13T20:28:13.502Z,88.06
2023-04-13T20:30:42.595Z,88.11
2023-04-13T20:33:10.504Z,88.02
2023-04-13T20:35:38.288Z,87.91
2023-04-13T20:38:06.189Z,87.58
2023-04-13T20:40:36.112Z,87.93
2023-04-13T20:43:06.207Z,88.32
2023-04-13T20:45:36.129Z,87.75
2023-04-13T20:50:37.562Z,87.57
2023-04-13T20:53:05.331Z,87.69
2023-04-13T20:55:33.322Z,87.96
2023-04-13T20:58:01.285Z,88.44
2023-04-13T21:00:29.691Z,89.03
2023-04-13T21:02:57.893Z,90.07
2023-04-13T21:05:27.309Z,91.60
2023-04-13T21:07:56.986Z,90.93
2023-04-13T21:10:25.597Z,90.60
2023-04-13T21:12:53.482Z,90.92
2023-04-13T21:15:21.361Z,90.66
2023-04-13T21:17:49.764Z,90.39
2023-04-13T21:20:17.720Z,90.91
2023-04-13T21:22:46.967Z,91.27
2023-04-13T21:25:15.103Z,92.24
2023-04-13T21:27:43.081Z,92.21
2023-04-13T21:30:11.641Z,91.94
2023-04-13T21:32:39.442Z,92.14
2023-04-13T21:35:08.504Z,93.20
2023-04-13T21:37:36.365Z,92.50
2023-04-13T21:40:06.260Z,92.44
2023-04-13T21:42:34.085Z,92.66
2023-04-13T21:45:01.916Z,93.00
2023-04-13T21:47:29.974Z,92.74
2023-04-13T21:49:57.742Z,93.21
2023-04-13T21:52:25.612Z,94.33
2023-04-13T21:54:53.406Z,93.46
2023-04-13T21:57:22.596Z,93.13
2023-04-13T21:59:50.385Z,93.83
2023-04-13T22:02:18.329Z,94.24
2023-04-13T22:04:46.308Z,94.76
2023-04-13T22:07:14.194Z,94.54
2023-04-13T22:09:42.002Z,94.04
2023-04-13T22:12:11.155Z,92.79
2023-04-13T22:14:40.485Z,91.57
2023-04-13T22:17:08.387Z,90.92
2023-04-13T22:19:36.251Z,91.18
2023-04-13T22:22:04.111Z,90.90
2023-04-13T22:24:32.012Z,90.84
2023-04-13T22:27:02.868Z,91.07
2023-04-13T22:29:30.908Z,92.25
2023-04-13T22:32:00.350Z,93.42
2023-04-13T22:34:28.380Z,93.78
2023-04-13T22:36:56.303Z,93.33
2023-04-13T22:39:24.032Z,94.41
2023-04-13T22:41:51.985Z,93.87
2023-04-13T22:44:19.793Z,94.51
2023-04-13T22:46:47.584Z,94.51
2023-04-13T22:49:16.773Z,94.86
2023-04-13T22:51:44.667Z,94.43
2023-04-13T22:54:12.446Z,94.13
2023-04-13T22:56:40.364Z,93.72
2023-04-13T22:59:08.201Z,93.73
2023-04-13T23:01:36.020Z,93.01
2023-04-13T23:04:04.042Z,92.93
2023-04-13T23:06:35.676Z,93.29
2023-04-13T23:09:03.525Z,94.27
2023-04-13T23:11:31.458Z,94.14
2023-04-13T23:14:00.602Z,94.18
2023-04-13T23:16:28.691Z,94.47
2023-04-13T23:18:57.191Z,95.11
2023-04-13T23:21:26.370Z,95.23
2023-04-13T23:23:55.717Z,95.03
2023-04-13T23:26:23.840Z,95.26
2023-04-13T23:28:51.741Z,94.78
2023-04-13T23:31:19.754Z,94.91
2023-04-13T23:33:47.576Z,95.39
2023-04-13T23:36:16.117Z,95.63
2023-04-13T23:38:43.963Z,95.84
2023-04-13T23:41:13.112Z,95.93
2023-04-13T23:43:41.028Z,95.75
2023-04-13T23:46:08.864Z,94.75
2023-04-13T23:48:36.719Z,95.34
2023-04-13T23:51:04.652Z,95.94
2023-04-13T23:53:32.535Z,96.01
2023-04-13T23:56:00.348Z,96.24
2023-04-13T23:58:29.493Z,95.90
