createdAt,value
2017-05-22T00:02:20.761Z,14.50
2017-05-22T00:04:49.000Z,14.40
2017-05-22T00:07:17.220Z,14.40
2017-05-22T00:09:45.486Z,14.30
2017-05-22T00:12:13.760Z,14.30
2017-05-22T00:14:42.219Z,14.30
2017-05-22T00:17:10.550Z,14.30
2017-05-22T00:19:38.800Z,14.30
2017-05-22T00:22:07.077Z,14.20
2017-05-22T00:24:35.350Z,14.10
2017-05-22T00:27:03.619Z,14.10
2017-05-22T00:29:31.864Z,14.10
2017-05-22T00:32:00.174Z,14.10
2017-05-22T00:34:28.441Z,14.20
2017-05-22T00:36:56.642Z,14.20
2017-05-22T00:39:24.895Z,14.10
2017-05-22T00:41:53.183Z,14.10
2017-05-22T00:44:21.451Z,14.20
2017-05-22T00:46:49.656Z,14.20
2017-05-22T00:49:17.885Z,14.10
2017-05-22T00:51:46.171Z,14.20
2017-05-22T00:54:14.438Z,14.20
2017-05-22T00:56:42.800Z,14.10
2017-05-22T00:59:11.107Z,14.20
2017-05-22T01:01:39.339Z,14.20
2017-05-22T01:04:07.651Z,14.20
2017-05-22T01:06:35.949Z,14.20
2017-05-22T01:09:04.159Z,14.20
2017-05-22T01:11:32.400Z,14.20
2017-05-22T01:14:00.623Z,14.20
2017-05-22T01:16:28.943Z,14.20
2017-05-22T01:18:57.199Z,14.20
2017-05-22T01:21:25.491Z,14.20
2017-05-22T01:23:53.726Z,14.30
2017-05-22T01:26:22.031Z,14.30
2017-05-22T01:28:50.259Z,14.30
2017-05-22T01:31:18.487Z,14.30
2017-05-22T01:33:46.728Z,14.30
2017-05-22T01:36:15.027Z,14.30
2017-05-22T01:38:43.252Z,14.30
2017-05-22T01:41:11.467Z,14.30
2017-05-22T01:43:39.690Z,14.30
2017-05-22T01:46:07.901Z,14.30
2017-05-22T01:48:36.144Z,14.30
2017-05-22T01:51:04.351Z,14.30
2017-05-22T01:53:32.748Z,14.40
2017-05-22T01:56:00.980Z,14.40
2017-05-22T01:58:29.192Z,14.40
2017-05-22T02:00:57.479Z,14.50
2017-05-22T02:03:25.715Z,14.50
2017-05-22T02:05:54.027Z,14.50
2017-05-22T02:08:22.291Z,14.50
2017-05-22T02:10:50.530Z,14.40
2017-05-22T02:13:18.843Z,14.40
2017-05-22T02:15:47.228Z,14.40
2017-05-22T02:18:15.462Z,14.40
2017-05-22T02:20:43.787Z,14.30
2017-05-22T02:23:12.013Z,14.20
2017-05-22T02:25:40.243Z,14.20
2017-05-22T02:28:08.511Z,14.20
2017-05-22T02:30:36.715Z,14.10
2017-05-22T02:33:05.068Z,14.20
2017-05-22T02:35:33.298Z,14.10
2017-05-22T02:38:01.600Z,14.10
2017-05-22T02:40:29.885Z,14.10
2017-05-22T02:42:58.152Z,14.10
2017-05-22T02:45:26.429Z,14.00
2017-05-22T02:47:54.658Z,13.90
2017-05-22T02:50:22.868Z,14.00
2017-05-22T02:52:51.127Z,14.00
2017-05-22T02:55:19.360Z,13.90
2017-05-22T02:57:47.575Z,13.90
2017-05-22T03:00:15.791Z,13.90
2017-05-22T03:02:44.050Z,14.00
2017-05-22T03:05:12.330Z,14.00
2017-05-22T03:07:40.611Z,13.90
2017-05-22T03:10:08.976Z,13.90
2017-05-22T03:12:37.197Z,13.80
2017-05-22T03:15:05.430Z,13.90
2017-05-22T03:17:33.667Z,13.90
2017-05-22T03:20:02.092Z,14.00
2017-05-22T03:22:30.336Z,13.90
2017-05-22T03:24:58.571Z,13.90
2017-05-22T03:27:26.786Z,13.90
2017-05-22T03:29:55.119Z,13.90
2017-05-22T03:32:23.347Z,13.90
2017-05-22T03:34:51.563Z,14.00
2017-05-22T03:37:19.809Z,14.00
2017-05-22T03:39:48.043Z,14.00
2017-05-22T03:42:16.267Z,14.00
2017-05-22T03:44:44.532Z,13.90
2017-05-22T03:47:12.763Z,13.90
2017-05-22T03:49:40.970Z,14.00
2017-05-22T03:52:09.227Z,14.20
2017-05-22T03:54:37.459Z,14.40
2017-05-22T03:57:05.691Z,14.50
2017-05-22T03:59:33.904Z,14.50
2017-05-22T04:02:02.151Z,14.70
2017-05-22T04:04:30.432Z,14.80
2017-05-22T04:06:58.639Z,14.90
2017-05-22T04:09:26.971Z,14.90
2017-05-22T04:11:55.271Z,14.90
2017-05-22T04:14:23.492Z,14.70
2017-05-22T04:16:51.795Z,14.70
2017-05-22T04:19:20.047Z,14.70
2017-05-22T04:21:48.251Z,14.80
2017-05-22T04:24:16.486Z,14.80
2017-05-22T04:26:44.706Z,14.90
2017-05-22T04:29:12.922Z,15.00
2017-05-22T04:31:41.243Z,15.10
2017-05-22T04:34:09.450Z,15.30
2017-05-22T04:36:37.694Z,15.20
2017-05-22T04:39:05.975Z,15.30
2017-05-22T04:41:34.251Z,15.30
2017-05-22T04:44:02.507Z,15.30
2017-05-22T04:46:30.791Z,15.20
2017-05-22T04:48:59.066Z,15.20
2017-05-22T04:51:27.355Z,15.20
2017-05-22T04:53:55.624Z,15.20
2017-05-22T04:56:23.856Z,15.20
2017-05-22T04:58:52.176Z,15.40
2017-05-22T05:01:20.403Z,15.50
2017-05-22T05:03:48.626Z,15.50
2017-05-22T05:06:16.850Z,15.50
2017-05-22T05:08:45.248Z,15.40
2017-05-22T05:11:13.542Z,15.40
2017-05-22T05:13:41.897Z,15.40
2017-05-22T05:16:10.223Z,15.40
2017-05-22T05:18:38.477Z,15.50
2017-05-22T05:21:06.694Z,15.50
2017-05-22T05:23:34.923Z,15.50
2017-05-22T05:26:03.151Z,15.60
2017-05-22T05:28:31.379Z,15.60
2017-05-22T05:30:59.713Z,15.60
2017-05-22T05:33:27.899Z,15.70
2017-05-22T05:35:56.119Z,15.70
2017-05-22T05:38:24.378Z,15.80
2017-05-22T05:40:52.655Z,15.90
2017-05-22T05:43:20.862Z,16.00
2017-05-22T05:45:49.111Z,16.10
2017-05-22T05:48:17.327Z,16.20
2017-05-22T05:50:45.531Z,16.20
2017-05-22T05:53:13.927Z,16.30
2017-05-22T05:55:42.204Z,16.40
2017-05-22T05:58:10.423Z,16.50
2017-05-22T06:00:38.677Z,16.60
2017-05-22T06:03:06.878Z,16.60
2017-05-22T06:05:35.204Z,16.60
2017-05-22T06:08:03.451Z,16.50
2017-05-22T06:10:31.720Z,16.50
2017-05-22T06:13:00.088Z,16.60
2017-05-22T06:15:28.415Z,16.50
2017-05-22T06:17:56.674Z,16.60
2017-05-22T06:20:24.902Z,16.50
2017-05-22T06:22:53.129Z,16.50
2017-05-22T06:25:21.422Z,16.60
2017-05-22T06:27:49.768Z,16.70
2017-05-22T06:30:17.995Z,16.80
2017-05-22T06:32:46.237Z,16.90
2017-05-22T06:35:14.520Z,16.90
2017-05-22T06:37:42.735Z,16.90
2017-05-22T06:40:10.955Z,17.00
2017-05-22T06:42:39.178Z,17.10
2017-05-22T06:45:07.434Z,17.10
2017-05-22T06:47:35.683Z,17.20
2017-05-22T06:50:03.909Z,17.30
2017-05-22T06:52:32.159Z,17.30
2017-05-22T06:55:00.382Z,17.30
2017-05-22T06:57:28.680Z,17.40
2017-05-22T06:59:56.912Z,17.40
2017-05-22T07:02:25.157Z,17.50
2017-05-22T07:04:53.408Z,17.70
2017-05-22T07:07:21.682Z,17.80
2017-05-22T07:09:49.946Z,17.70
2017-05-22T07:12:18.608Z,17.80
2017-05-22T07:14:46.934Z,18.00
2017-05-22T07:17:15.217Z,18.10
2017-05-22T07:19:43.413Z,18.20
2017-05-22T07:22:11.649Z,18.30
2017-05-22T07:24:39.874Z,18.40
2017-05-22T07:27:08.478Z,18.40
2017-05-22T07:29:36.712Z,18.40
2017-05-22T07:32:04.923Z,18.40
2017-05-22T07:34:33.214Z,18.30
2017-05-22T07:37:01.455Z,18.20
2017-05-22T07:39:29.690Z,18.30
2017-05-22T07:41:57.934Z,18.40
2017-05-22T07:44:26.204Z,18.50
2017-05-22T07:46:54.539Z,18.40
2017-05-22T07:49:22.782Z,18.40
2017-05-22T07:51:51.059Z,18.50
2017-05-22T07:54:19.279Z,18.60
2017-05-22T07:56:47.563Z,18.80
2017-05-22T07:59:15.846Z,19.00
2017-05-22T08:01:44.059Z,18.90
2017-05-22T08:04:12.423Z,19.00
2017-05-22T08:06:40.718Z,19.10
2017-05-22T08:09:08.956Z,19.20
2017-05-22T08:11:37.261Z,19.40
2017-05-22T08:14:05.527Z,19.40
2017-05-22T08:16:33.798Z,19.50
2017-05-22T08:19:02.007Z,19.60
2017-05-22T08:21:35.254Z,19.70
2017-05-22T08:24:03.640Z,19.80
2017-05-22T08:26:31.915Z,19.80
2017-05-22T08:29:00.191Z,19.80
2017-05-22T08:31:28.431Z,19.90
2017-05-22T08:33:56.665Z,20.10
2017-05-22T08:36:24.903Z,20.10
2017-05-22T08:38:53.154Z,20.00
2017-05-22T08:41:21.477Z,19.80
2017-05-22T08:43:49.719Z,19.70
2017-05-22T08:46:17.927Z,19.70
2017-05-22T08:48:46.139Z,19.80
2017-05-22T08:51:14.462Z,19.80
2017-05-22T08:53:42.680Z,19.70
2017-05-22T08:56:10.944Z,19.50
2017-05-22T08:58:39.196Z,19.50
2017-05-22T09:01:07.464Z,19.60
2017-05-22T09:03:35.735Z,19.70
2017-05-22T09:06:04.017Z,19.80
2017-05-22T09:08:32.258Z,20.00
2017-05-22T09:11:00.459Z,20.10
2017-05-22T09:13:28.699Z,20.30
2017-05-22T09:15:57.007Z,20.40
2017-05-22T09:18:25.215Z,20.60
2017-05-22T09:20:53.455Z,20.70
2017-05-22T09:23:21.664Z,20.70
2017-05-22T09:25:50.036Z,20.80
2017-05-22T09:28:18.251Z,20.90
2017-05-22T09:30:46.463Z,21.00
2017-05-22T09:33:14.708Z,21.20
2017-05-22T09:35:42.957Z,21.30
2017-05-22T09:38:11.165Z,21.50
2017-05-22T09:40:39.384Z,21.60
2017-05-22T09:43:07.637Z,21.70
2017-05-22T09:45:35.855Z,21.40
2017-05-22T09:48:04.063Z,21.30
2017-05-22T09:50:32.309Z,21.30
2017-05-22T09:53:00.540Z,21.20
2017-05-22T09:55:28.775Z,21.00
2017-05-22T09:57:57.061Z,21.00
2017-05-22T10:00:25.532Z,20.90
2017-05-22T10:02:53.727Z,21.00
2017-05-22T10:05:21.954Z,21.10
2017-05-22T10:07:50.180Z,21.10
2017-05-22T10:10:18.385Z,20.90
2017-05-22T10:12:46.652Z,21.00
2017-05-22T10:15:14.912Z,20.90
2017-05-22T10:17:43.106Z,20.90
2017-05-22T10:20:11.529Z,21.00
2017-05-22T10:22:38.974Z,20.90
2017-05-22T10:25:07.191Z,21.40
2017-05-22T10:27:35.475Z,21.60
2017-05-22T10:30:03.735Z,21.90
2017-05-22T10:32:31.965Z,21.80
2017-05-22T10:35:00.202Z,21.50
2017-05-22T10:37:28.439Z,21.20
2017-05-22T10:39:56.642Z,21.00
2017-05-22T10:42:24.885Z,21.10
2017-05-22T10:44:53.171Z,21.20
2017-05-22T10:50:13.411Z,21.70
2017-05-22T10:52:42.322Z,22.00
2017-05-22T10:55:10.614Z,22.30
2017-05-22T10:57:38.860Z,22.60
2017-05-22T11:00:07.081Z,22.90
2017-05-22T11:02:35.275Z,23.10
2017-05-22T11:05:03.542Z,23.20
2017-05-22T11:07:31.751Z,23.40
2017-05-22T11:10:00.123Z,23.40
2017-05-22T11:12:28.363Z,23.50
2017-05-22T11:14:56.572Z,23.70
2017-05-22T11:17:24.798Z,24.00
2017-05-22T11:19:53.036Z,24.10
2017-05-22T11:22:21.345Z,24.20
2017-05-22T11:24:49.566Z,24.10
2017-05-22T11:27:17.831Z,24.10
2017-05-22T11:29:46.096Z,24.10
2017-05-22T11:32:14.398Z,24.10
2017-05-22T11:34:42.624Z,24.30
2017-05-22T11:37:11.012Z,24.10
2017-05-22T11:39:39.207Z,24.00
2017-05-22T11:42:07.470Z,23.80
2017-05-22T11:44:35.729Z,23.60
2017-05-22T11:47:04.032Z,23.60
2017-05-22T11:49:32.255Z,24.00
2017-05-22T11:52:00.480Z,24.00
2017-05-22T11:54:28.787Z,23.90
2017-05-22T11:56:57.033Z,24.10
2017-05-22T11:59:25.231Z,23.90
2017-05-22T12:01:53.438Z,23.30
2017-05-22T12:04:21.707Z,23.10
2017-05-22T12:06:50.042Z,23.30
2017-05-22T12:09:18.315Z,23.50
2017-05-22T12:11:46.691Z,23.70
2017-05-22T12:14:15.012Z,23.80
2017-05-22T12:16:43.248Z,23.90
2017-05-22T12:19:11.508Z,24.10
2017-05-22T12:21:39.804Z,24.10
2017-05-22T12:24:08.018Z,24.20
2017-05-22T12:26:36.252Z,24.40
2017-05-22T12:29:04.478Z,24.30
2017-05-22T12:31:32.687Z,24.20
2017-05-22T12:34:00.971Z,24.40
2017-05-22T12:36:29.178Z,24.60
2017-05-22T12:38:57.411Z,24.80
2017-05-22T12:41:25.703Z,24.80
2017-05-22T12:43:53.924Z,24.80
2017-05-22T12:46:22.200Z,25.00
2017-05-22T12:48:50.458Z,25.20
2017-05-22T12:51:18.680Z,25.30
2017-05-22T12:53:46.884Z,25.20
2017-05-22T12:56:15.232Z,25.20
2017-05-22T12:58:43.453Z,25.10
2017-05-22T13:01:11.688Z,24.90
2017-05-22T13:03:40.091Z,25.20
2017-05-22T13:06:08.339Z,25.30
2017-05-22T13:08:36.619Z,25.50
2017-05-22T13:11:05.368Z,25.80
2017-05-22T13:13:33.643Z,25.80
2017-05-22T13:16:01.947Z,25.90
2017-05-22T13:18:30.222Z,25.80
2017-05-22T13:20:58.469Z,25.70
2017-05-22T13:23:26.719Z,25.00
2017-05-22T13:25:55.025Z,24.90
2017-05-22T13:28:23.335Z,24.80
2017-05-22T13:30:51.613Z,25.00
2017-05-22T13:33:19.844Z,25.10
2017-05-22T13:35:48.165Z,25.30
2017-05-22T13:38:16.426Z,25.50
2017-05-22T13:40:44.803Z,25.60
2017-05-22T13:43:13.017Z,25.50
2017-05-22T13:45:41.241Z,25.50
2017-05-22T13:48:09.549Z,25.70
2017-05-22T13:50:37.825Z,25.80
2017-05-22T13:53:05.397Z,25.70
2017-05-22T13:55:33.621Z,25.70
2017-05-22T13:58:01.917Z,25.90
2017-05-22T14:00:30.191Z,25.70
2017-05-22T14:02:58.467Z,25.40
2017-05-22T14:05:26.751Z,25.20
2017-05-22T14:07:54.968Z,25.30
2017-05-22T14:10:23.295Z,25.40
2017-05-22T14:12:51.599Z,25.60
2017-05-22T14:15:19.851Z,25.80
2017-05-22T14:17:48.129Z,26.00
2017-05-22T14:20:16.338Z,26.00
2017-05-22T14:22:44.588Z,26.20
2017-05-22T14:25:12.852Z,26.30
2017-05-22T14:27:41.086Z,26.50
2017-05-22T14:30:09.348Z,26.90
2017-05-22T14:32:37.613Z,27.20
2017-05-22T14:35:05.828Z,27.20
2017-05-22T14:37:34.031Z,27.30
2017-05-22T14:40:02.272Z,27.30
2017-05-22T14:42:30.593Z,27.40
2017-05-22T14:44:58.811Z,27.10
2017-05-22T14:47:27.163Z,27.10
2017-05-22T14:49:55.407Z,27.50
2017-05-22T14:52:23.649Z,27.70
2017-05-22T14:54:51.887Z,27.90
2017-05-22T14:57:20.102Z,28.00
2017-05-22T14:59:48.512Z,28.00
2017-05-22T15:02:16.751Z,28.00
2017-05-22T15:04:45.046Z,28.10
2017-05-22T15:07:13.275Z,28.40
2017-05-22T15:09:41.598Z,28.80
2017-05-22T15:12:09.855Z,29.10
2017-05-22T15:14:38.139Z,28.90
2017-05-22T15:17:06.410Z,28.20
2017-05-22T15:19:34.720Z,27.80
2017-05-22T15:22:02.938Z,28.10
2017-05-22T15:24:31.259Z,28.40
2017-05-22T15:26:59.474Z,29.60
2017-05-22T15:29:27.725Z,30.90
2017-05-22T15:31:55.972Z,31.90
2017-05-22T15:34:24.221Z,33.50
2017-05-22T15:36:52.571Z,33.80
2017-05-22T15:39:20.783Z,35.40
2017-05-22T15:41:49.087Z,36.70
2017-05-22T15:44:17.459Z,37.20
2017-05-22T15:46:45.727Z,37.60
2017-05-22T15:49:13.961Z,37.20
2017-05-22T15:51:42.167Z,36.30
2017-05-22T15:54:10.407Z,35.00
2017-05-22T15:56:38.718Z,33.50
2017-05-22T15:59:06.999Z,32.60
2017-05-22T16:01:35.292Z,31.50
2017-05-22T16:04:03.551Z,30.40
2017-05-22T16:06:31.790Z,30.30
2017-05-22T16:09:00.099Z,30.70
2017-05-22T16:11:28.407Z,31.60
2017-05-22T16:13:56.639Z,33.10
2017-05-22T16:16:24.842Z,34.40
2017-05-22T16:18:53.103Z,34.80
2017-05-22T16:21:21.395Z,34.00
2017-05-22T16:23:49.603Z,33.40
2017-05-22T16:26:17.863Z,33.20
2017-05-22T16:28:46.155Z,33.70
2017-05-22T16:31:14.440Z,33.80
2017-05-22T16:33:42.659Z,34.30
2017-05-22T16:36:10.890Z,34.80
2017-05-22T16:38:39.287Z,35.20
2017-05-22T16:41:07.653Z,35.10
2017-05-22T16:43:35.990Z,34.90
2017-05-22T16:46:04.256Z,34.80
2017-05-22T16:48:32.553Z,35.40
2017-05-22T16:51:00.820Z,35.70
2017-05-22T16:53:29.076Z,35.70
2017-05-22T16:55:57.299Z,35.20
2017-05-22T16:58:25.516Z,34.90
2017-05-22T17:00:53.754Z,34.40
2017-05-22T17:03:22.063Z,33.00
2017-05-22T17:05:50.285Z,31.90
2017-05-22T17:08:18.787Z,31.40
2017-05-22T17:10:47.097Z,31.20
2017-05-22T17:13:15.360Z,31.50
2017-05-22T17:15:43.568Z,32.10
2017-05-22T17:18:11.817Z,32.40
2017-05-22T17:20:40.028Z,32.80
2017-05-22T17:23:08.265Z,32.80
2017-05-22T17:25:36.513Z,32.60
2017-05-22T17:28:04.723Z,32.00
2017-05-22T17:30:32.968Z,31.30
2017-05-22T17:33:01.233Z,30.80
2017-05-22T17:35:29.458Z,30.40
2017-05-22T17:37:57.697Z,30.00
2017-05-22T17:40:25.899Z,29.50
2017-05-22T17:42:54.119Z,28.90
2017-05-22T17:45:22.387Z,28.70
2017-05-22T17:47:50.707Z,28.50
2017-05-22T17:50:19.010Z,28.10
2017-05-22T17:52:47.306Z,27.70
2017-05-22T17:55:15.543Z,27.30
2017-05-22T17:57:43.846Z,26.70
2017-05-22T18:00:12.083Z,26.20
2017-05-22T18:02:40.303Z,25.70
2017-05-22T18:05:08.536Z,25.50
2017-05-22T18:07:36.819Z,25.30
2017-05-22T18:10:05.063Z,25.00
2017-05-22T18:12:33.462Z,24.90
2017-05-22T18:15:01.686Z,24.90
2017-05-22T18:17:29.928Z,24.90
2017-05-22T18:19:58.186Z,24.90
2017-05-22T18:22:26.463Z,24.90
2017-05-22T18:24:54.740Z,24.80
2017-05-22T18:27:23.031Z,24.70
2017-05-22T18:29:51.246Z,24.60
2017-05-22T18:32:19.463Z,24.50
2017-05-22T18:34:47.839Z,24.50
2017-05-22T18:37:16.119Z,24.40
2017-05-22T18:39:44.327Z,24.00
2017-05-22T18:42:12.659Z,23.60
2017-05-22T18:44:40.863Z,23.40
2017-05-22T18:47:09.137Z,23.20
2017-05-22T18:49:37.463Z,23.00
2017-05-22T18:52:05.666Z,22.90
2017-05-22T18:54:33.964Z,22.90
2017-05-22T18:57:02.190Z,22.80
2017-05-22T18:59:30.392Z,22.70
2017-05-22T19:01:58.603Z,22.60
2017-05-22T19:04:26.843Z,22.50
2017-05-22T19:06:55.135Z,22.40
2017-05-22T19:09:23.395Z,22.30
2017-05-22T19:11:51.675Z,22.20
2017-05-22T19:14:19.887Z,22.10
2017-05-22T19:16:48.126Z,22.00
2017-05-22T19:19:16.370Z,22.00
2017-05-22T19:21:44.643Z,21.90
2017-05-22T19:24:12.934Z,21.90
2017-05-22T19:26:40.407Z,21.80
2017-05-22T19:29:08.737Z,21.60
2017-05-22T19:31:37.047Z,21.50
2017-05-22T19:34:05.311Z,21.40
2017-05-22T19:36:33.542Z,21.30
2017-05-22T19:39:01.770Z,21.20
2017-05-22T19:41:30.131Z,21.10
2017-05-22T19:43:58.439Z,21.10
2017-05-22T19:46:26.739Z,21.00
2017-05-22T19:48:54.987Z,21.00
2017-05-22T19:51:23.242Z,21.00
2017-05-22T19:53:51.564Z,20.90
2017-05-22T19:56:19.807Z,20.90
2017-05-22T19:58:48.085Z,20.90
2017-05-22T20:01:16.324Z,20.70
2017-05-22T20:03:44.529Z,20.50
2017-05-22T20:06:12.802Z,20.30
2017-05-22T20:08:41.015Z,20.10
2017-05-22T20:11:09.358Z,19.90
2017-05-22T20:13:37.711Z,19.90
2017-05-22T20:16:05.905Z,19.80
2017-05-22T20:18:34.185Z,19.70
2017-05-22T20:21:02.425Z,19.60
2017-05-22T20:23:30.734Z,19.50
2017-05-22T20:26:00.244Z,19.40
2017-05-22T20:28:28.454Z,19.20
2017-05-22T20:30:56.693Z,19.10
2017-05-22T20:33:24.965Z,19.00
2017-05-22T20:35:53.197Z,18.90
2017-05-22T20:38:21.403Z,18.80
2017-05-22T20:40:49.641Z,18.70
2017-05-22T20:43:17.871Z,18.60
2017-05-22T20:45:46.076Z,18.60
2017-05-22T20:48:14.285Z,18.50
2017-05-22T20:50:42.579Z,18.50
2017-05-22T20:53:10.889Z,18.50
2017-05-22T20:55:39.163Z,18.40
2017-05-22T20:58:07.405Z,18.20
2017-05-22T21:00:35.617Z,18.20
2017-05-22T21:03:03.839Z,18.10
2017-05-22T21:05:32.227Z,18.00
2017-05-22T21:08:00.511Z,18.00
2017-05-22T21:10:28.730Z,17.90
2017-05-22T21:12:56.961Z,17.80
2017-05-22T21:15:25.239Z,17.80
2017-05-22T21:17:53.469Z,17.70
2017-05-22T21:20:21.788Z,17.70
2017-05-22T21:22:49.995Z,17.70
2017-05-22T21:25:18.239Z,17.60
2017-05-22T21:27:46.466Z,17.50
2017-05-22T21:30:14.882Z,17.50
2017-05-22T21:32:43.265Z,17.50
2017-05-22T21:35:11.542Z,17.40
2017-05-22T21:37:39.891Z,17.50
2017-05-22T21:40:08.099Z,17.50
2017-05-22T21:42:36.328Z,17.50
2017-05-22T21:45:04.551Z,17.40
2017-05-22T21:47:32.761Z,17.30
2017-05-22T21:50:01.022Z,17.30
2017-05-22T21:52:29.343Z,17.30
2017-05-22T21:54:57.552Z,17.20
2017-05-22T21:57:25.792Z,17.20
2017-05-22T21:59:54.079Z,17.20
2017-05-22T22:02:22.358Z,17.80
2017-05-22T22:04:50.599Z,17.10
2017-05-22T22:07:18.908Z,17.00
2017-05-22T22:09:47.200Z,17.00
2017-05-22T22:12:15.463Z,16.90
2017-05-22T22:14:43.735Z,16.90
2017-05-22T22:17:12.091Z,16.90
2017-05-22T22:19:40.303Z,16.90
2017-05-22T22:22:08.567Z,16.90
2017-05-22T22:24:36.847Z,16.90
2017-05-22T22:27:05.135Z,16.80
2017-05-22T22:29:33.426Z,16.90
2017-05-22T22:32:01.639Z,16.90
2017-05-22T22:34:30.002Z,16.90
2017-05-22T22:36:58.321Z,16.80
2017-05-22T22:39:26.525Z,16.80
2017-05-22T22:41:54.750Z,16.80
2017-05-22T22:44:22.987Z,16.70
2017-05-22T22:46:51.220Z,16.70
2017-05-22T22:49:19.487Z,16.60
2017-05-22T22:51:47.699Z,16.60
2017-05-22T22:54:15.931Z,16.70
2017-05-22T22:56:44.215Z,16.60
2017-05-22T22:59:12.493Z,16.60
2017-05-22T23:01:40.719Z,16.60
2017-05-22T23:04:09.043Z,16.50
2017-05-22T23:06:37.319Z,16.50
2017-05-22T23:09:05.598Z,16.50
2017-05-22T23:11:33.867Z,16.40
2017-05-22T23:14:02.144Z,16.40
2017-05-22T23:16:30.371Z,16.50
2017-05-22T23:18:58.694Z,16.50
2017-05-22T23:21:26.908Z,16.50
2017-05-22T23:23:55.147Z,16.50
2017-05-22T23:26:23.428Z,16.40
2017-05-22T23:28:51.706Z,16.30
2017-05-22T23:31:19.978Z,16.20
2017-05-22T23:33:48.198Z,16.20
2017-05-22T23:36:16.438Z,16.30
2017-05-22T23:38:44.707Z,16.40
2017-05-22T23:41:12.943Z,16.30
2017-05-22T23:43:41.175Z,16.30
2017-05-22T23:46:09.526Z,16.30
2017-05-22T23:48:37.875Z,16.30
2017-05-22T23:51:06.171Z,16.30
2017-05-22T23:53:34.446Z,16.30
2017-05-22T23:56:02.724Z,16.30
2017-05-22T23:58:30.985Z,16.30
