createdAt,value
2017-08-29T00:00:51.822Z,17.70
2017-08-29T00:03:19.299Z,17.80
2017-08-29T00:05:46.739Z,17.50
2017-08-29T00:08:14.171Z,17.50
2017-08-29T00:10:41.619Z,17.40
2017-08-29T00:13:09.059Z,17.30
2017-08-29T00:15:36.515Z,17.20
2017-08-29T00:18:03.967Z,17.30
2017-08-29T00:20:31.416Z,17.30
2017-08-29T00:22:58.858Z,17.30
2017-08-29T00:25:26.302Z,17.30
2017-08-29T00:27:53.760Z,17.30
2017-08-29T00:30:21.217Z,17.30
2017-08-29T00:32:48.670Z,17.30
2017-08-29T00:35:16.128Z,17.30
2017-08-29T00:37:43.572Z,17.30
2017-08-29T00:40:11.023Z,17.30
2017-08-29T00:42:38.470Z,17.30
2017-08-29T00:45:05.918Z,17.40
2017-08-29T00:47:33.363Z,17.30
2017-08-29T00:50:00.816Z,17.40
2017-08-29T00:52:28.255Z,17.50
2017-08-29T00:54:55.703Z,17.40
2017-08-29T00:57:23.150Z,17.30
2017-08-29T00:59:50.599Z,17.20
2017-08-29T01:02:18.043Z,17.20
2017-08-29T01:04:45.504Z,17.20
2017-08-29T01:07:12.956Z,17.30
2017-08-29T01:09:40.394Z,17.20
2017-08-29T01:12:07.840Z,17.10
2017-08-29T01:14:35.279Z,17.10
2017-08-29T01:17:02.735Z,17.10
2017-08-29T01:19:30.171Z,17.10
2017-08-29T01:21:57.615Z,17.00
2017-08-29T01:24:25.059Z,17.00
2017-08-29T01:26:52.514Z,17.00
2017-08-29T01:29:19.966Z,17.00
2017-08-29T01:31:47.419Z,17.00
2017-08-29T01:34:14.870Z,16.90
2017-08-29T01:36:42.332Z,16.80
2017-08-29T01:39:09.766Z,16.70
2017-08-29T01:41:37.206Z,17.00
2017-08-29T01:44:04.646Z,17.00
2017-08-29T01:46:32.096Z,16.80
2017-08-29T01:48:59.534Z,16.80
2017-08-29T01:51:26.987Z,16.70
2017-08-29T01:53:54.430Z,16.70
2017-08-29T01:56:21.883Z,16.70
2017-08-29T01:58:49.314Z,16.60
2017-08-29T02:01:16.784Z,16.50
2017-08-29T02:03:44.220Z,16.50
2017-08-29T02:06:11.663Z,16.50
2017-08-29T02:08:39.109Z,16.50
2017-08-29T02:11:06.547Z,16.50
2017-08-29T02:13:33.994Z,16.50
2017-08-29T02:16:01.439Z,16.40
2017-08-29T02:18:28.883Z,16.40
2017-08-29T02:20:56.325Z,16.40
2017-08-29T02:23:23.763Z,16.40
2017-08-29T02:25:51.199Z,16.60
2017-08-29T02:28:18.637Z,16.50
2017-08-29T02:30:46.084Z,16.50
2017-08-29T02:33:13.532Z,16.40
2017-08-29T02:35:40.975Z,16.40
2017-08-29T02:38:08.430Z,16.30
2017-08-29T02:40:35.873Z,16.30
2017-08-29T02:43:03.322Z,16.30
2017-08-29T02:45:30.767Z,16.30
2017-08-29T02:47:58.214Z,16.30
2017-08-29T02:50:25.659Z,16.30
2017-08-29T02:52:53.099Z,16.20
2017-08-29T02:55:20.543Z,16.10
2017-08-29T02:57:47.991Z,16.20
2017-08-29T03:00:15.432Z,16.10
2017-08-29T03:02:42.907Z,16.10
2017-08-29T03:05:10.356Z,16.10
2017-08-29T03:07:37.802Z,16.10
2017-08-29T03:10:05.264Z,16.10
2017-08-29T03:12:32.694Z,16.10
2017-08-29T03:15:00.146Z,16.10
2017-08-29T03:17:27.587Z,16.20
2017-08-29T03:19:55.035Z,16.10
2017-08-29T03:22:22.478Z,16.10
2017-08-29T03:24:49.923Z,16.20
2017-08-29T03:27:17.358Z,16.10
2017-08-29T03:29:44.809Z,16.00
2017-08-29T03:32:12.250Z,15.90
2017-08-29T03:34:39.698Z,15.90
2017-08-29T03:37:07.139Z,16.00
2017-08-29T03:39:34.583Z,16.00
2017-08-29T03:42:02.023Z,15.90
2017-08-29T03:44:29.486Z,15.70
2017-08-29T03:46:56.922Z,15.80
2017-08-29T03:49:24.379Z,15.70
2017-08-29T03:51:51.831Z,15.80
2017-08-29T03:54:19.302Z,15.80
2017-08-29T03:56:46.747Z,15.80
2017-08-29T03:59:14.189Z,15.70
2017-08-29T04:01:41.629Z,15.90
2017-08-29T04:04:09.071Z,16.20
2017-08-29T04:06:36.512Z,16.10
2017-08-29T04:09:03.956Z,16.00
2017-08-29T04:11:31.407Z,15.80
2017-08-29T04:13:58.855Z,15.70
2017-08-29T04:16:26.306Z,15.70
2017-08-29T04:18:53.751Z,15.70
2017-08-29T04:21:21.200Z,15.70
2017-08-29T04:23:48.640Z,15.80
2017-08-29T04:26:16.095Z,15.70
2017-08-29T04:28:43.546Z,15.50
2017-08-29T04:31:10.991Z,15.50
2017-08-29T04:33:38.422Z,15.50
2017-08-29T04:36:05.889Z,15.50
2017-08-29T04:38:33.312Z,15.60
2017-08-29T04:41:00.772Z,15.60
2017-08-29T04:43:28.227Z,15.60
2017-08-29T04:45:55.671Z,15.50
2017-08-29T04:48:23.123Z,15.50
2017-08-29T04:50:50.567Z,15.50
2017-08-29T04:53:18.011Z,15.80
2017-08-29T04:55:45.466Z,15.90
2017-08-29T04:58:12.912Z,15.70
2017-08-29T05:00:40.348Z,16.10
2017-08-29T05:03:07.798Z,16.10
2017-08-29T05:05:35.231Z,16.10
2017-08-29T05:08:02.678Z,16.00
2017-08-29T05:10:30.127Z,15.90
2017-08-29T05:12:57.570Z,15.90
2017-08-29T05:15:25.015Z,15.90
2017-08-29T05:17:52.472Z,16.00
2017-08-29T05:20:19.907Z,16.40
2017-08-29T05:22:47.358Z,16.40
2017-08-29T05:25:14.799Z,16.80
2017-08-29T05:27:43.035Z,16.70
2017-08-29T05:30:10.472Z,16.70
2017-08-29T05:32:37.907Z,16.70
2017-08-29T05:35:05.359Z,16.50
2017-08-29T05:37:33.571Z,16.50
2017-08-29T05:40:01.027Z,16.40
2017-08-29T05:42:28.470Z,16.40
2017-08-29T05:44:55.919Z,16.40
2017-08-29T05:47:23.360Z,16.50
2017-08-29T05:49:50.811Z,16.60
2017-08-29T05:52:19.035Z,16.40
2017-08-29T05:54:46.492Z,16.40
2017-08-29T05:57:13.948Z,16.70
2017-08-29T05:59:41.798Z,17.70
2017-08-29T06:02:09.250Z,18.70
2017-08-29T06:04:36.708Z,18.90
2017-08-29T06:07:04.168Z,20.40
2017-08-29T06:09:31.647Z,19.80
2017-08-29T06:11:59.087Z,20.30
2017-08-29T06:14:26.543Z,21.30
2017-08-29T06:16:53.995Z,21.10
2017-08-29T06:19:21.446Z,20.40
2017-08-29T06:21:48.904Z,21.00
2017-08-29T06:24:16.356Z,23.00
2017-08-29T06:26:43.811Z,24.20
2017-08-29T06:29:11.250Z,24.40
2017-08-29T06:31:38.699Z,22.80
2017-08-29T06:34:06.143Z,23.90
2017-08-29T06:36:33.591Z,24.90
2017-08-29T06:39:01.040Z,24.20
2017-08-29T06:41:28.504Z,23.70
2017-08-29T06:43:55.950Z,24.60
2017-08-29T06:46:23.407Z,26.20
2017-08-29T06:48:50.863Z,27.20
2017-08-29T06:51:18.313Z,27.90
2017-08-29T06:53:45.759Z,28.30
2017-08-29T06:56:13.241Z,28.70
2017-08-29T06:58:40.686Z,28.60
2017-08-29T07:01:08.130Z,28.80
2017-08-29T07:03:35.587Z,29.00
2017-08-29T07:06:03.036Z,29.00
2017-08-29T07:08:30.487Z,28.40
2017-08-29T07:10:57.932Z,28.20
2017-08-29T07:13:25.395Z,28.10
2017-08-29T07:15:52.834Z,28.20
2017-08-29T07:18:20.295Z,27.90
2017-08-29T07:20:47.752Z,28.00
2017-08-29T07:23:15.202Z,27.90
2017-08-29T07:25:42.642Z,27.70
2017-08-29T07:28:10.095Z,26.80
2017-08-29T07:30:37.535Z,26.80
2017-08-29T07:33:05.004Z,26.90
2017-08-29T07:35:32.450Z,26.50
2017-08-29T07:37:59.900Z,26.10
2017-08-29T07:40:27.357Z,25.70
2017-08-29T07:42:54.799Z,25.50
2017-08-29T07:45:22.256Z,25.30
2017-08-29T07:47:49.696Z,25.00
2017-08-29T07:50:17.155Z,25.00
2017-08-29T07:52:44.617Z,24.90
2017-08-29T07:55:12.064Z,24.90
2017-08-29T07:57:39.515Z,25.10
2017-08-29T08:00:06.967Z,24.90
2017-08-29T08:02:34.417Z,25.20
2017-08-29T08:05:01.892Z,25.20
2017-08-29T08:07:29.336Z,25.40
2017-08-29T08:09:56.787Z,25.70
2017-08-29T08:12:24.239Z,26.00
2017-08-29T08:14:51.683Z,26.40
2017-08-29T08:17:19.140Z,26.70
2017-08-29T08:19:46.595Z,27.00
2017-08-29T08:22:14.039Z,27.40
2017-08-29T08:24:41.487Z,28.00
2017-08-29T08:27:08.936Z,28.00
2017-08-29T08:29:36.380Z,28.30
2017-08-29T08:32:03.831Z,29.20
2017-08-29T08:34:32.059Z,29.50
2017-08-29T08:36:59.531Z,29.50
2017-08-29T08:39:26.991Z,30.20
2017-08-29T08:41:54.438Z,30.00
2017-08-29T08:44:21.886Z,30.40
2017-08-29T08:46:49.740Z,30.50
2017-08-29T08:49:17.200Z,31.10
2017-08-29T08:51:44.655Z,31.40
2017-08-29T08:54:12.115Z,31.70
2017-08-29T08:56:39.571Z,31.60
2017-08-29T08:59:07.027Z,32.40
2017-08-29T09:01:34.486Z,32.60
2017-08-29T09:04:01.938Z,32.80
2017-08-29T09:06:29.398Z,33.00
2017-08-29T09:08:56.851Z,33.10
2017-08-29T09:11:24.308Z,32.80
2017-08-29T09:13:51.771Z,32.10
2017-08-29T09:16:19.225Z,32.20
2017-08-29T09:18:46.705Z,32.80
2017-08-29T09:21:14.164Z,33.30
2017-08-29T09:23:41.607Z,33.30
2017-08-29T09:26:09.066Z,33.40
2017-08-29T09:28:36.510Z,33.10
2017-08-29T09:31:03.974Z,33.40
2017-08-29T09:33:31.427Z,33.20
2017-08-29T09:35:58.891Z,33.10
2017-08-29T09:38:26.340Z,33.30
2017-08-29T09:40:53.807Z,32.90
2017-08-29T09:43:21.263Z,31.90
2017-08-29T09:45:48.719Z,32.80
2017-08-29T09:48:16.172Z,33.60
2017-08-29T09:50:43.635Z,34.10
2017-08-29T09:53:11.075Z,34.60
2017-08-29T09:55:38.527Z,34.30
2017-08-29T09:58:05.971Z,34.00
2017-08-29T10:00:33.462Z,34.40
2017-08-29T10:03:00.895Z,34.80
2017-08-29T10:05:28.343Z,34.90
2017-08-29T10:07:55.799Z,34.20
2017-08-29T10:10:23.257Z,34.00
2017-08-29T10:12:50.714Z,33.00
2017-08-29T10:15:18.171Z,33.40
2017-08-29T10:17:45.623Z,32.70
2017-08-29T10:20:13.076Z,32.20
2017-08-29T10:22:40.535Z,32.20
2017-08-29T10:25:07.991Z,31.80
2017-08-29T10:27:35.447Z,32.80
2017-08-29T10:30:02.899Z,34.10
2017-08-29T10:32:30.363Z,34.80
2017-08-29T10:34:57.815Z,34.70
2017-08-29T10:37:25.276Z,34.20
2017-08-29T10:39:52.725Z,34.60
2017-08-29T10:42:20.204Z,34.30
2017-08-29T10:44:48.456Z,33.80
2017-08-29T10:47:15.915Z,33.40
2017-08-29T10:49:43.371Z,33.60
2017-08-29T10:52:10.821Z,34.10
2017-08-29T10:54:38.276Z,34.70
2017-08-29T10:57:05.716Z,35.20
2017-08-29T10:59:33.163Z,35.50
2017-08-29T11:02:00.600Z,35.80
2017-08-29T11:04:28.043Z,35.90
2017-08-29T11:06:55.488Z,35.40
2017-08-29T11:09:22.937Z,35.50
2017-08-29T11:11:50.383Z,34.60
2017-08-29T11:14:17.833Z,35.00
2017-08-29T11:16:45.287Z,35.10
2017-08-29T11:19:12.732Z,35.60
2017-08-29T11:21:40.187Z,35.60
2017-08-29T11:24:07.633Z,35.60
2017-08-29T11:26:35.075Z,35.10
2017-08-29T11:29:02.515Z,34.90
2017-08-29T11:31:29.958Z,34.60
2017-08-29T11:33:57.399Z,34.30
2017-08-29T11:36:24.848Z,35.10
2017-08-29T11:38:52.292Z,33.70
2017-08-29T11:41:19.747Z,32.20
2017-08-29T11:43:47.203Z,32.70
2017-08-29T11:46:14.654Z,31.50
2017-08-29T11:48:42.093Z,32.80
2017-08-29T11:51:09.526Z,32.60
2017-08-29T11:53:36.978Z,30.90
2017-08-29T11:56:04.422Z,31.40
2017-08-29T11:58:31.870Z,32.00
2017-08-29T12:00:59.314Z,33.20
2017-08-29T12:03:26.762Z,34.00
2017-08-29T12:05:54.206Z,33.40
2017-08-29T12:08:21.663Z,31.20
2017-08-29T12:10:49.107Z,31.30
2017-08-29T12:13:16.556Z,31.20
2017-08-29T12:15:43.995Z,31.60
2017-08-29T12:18:12.210Z,32.00
2017-08-29T12:20:39.656Z,31.90
2017-08-29T12:23:07.095Z,32.80
2017-08-29T12:25:34.531Z,32.40
2017-08-29T12:28:01.999Z,33.20
2017-08-29T12:30:29.439Z,33.50
2017-08-29T12:32:56.885Z,34.10
2017-08-29T12:35:24.335Z,33.60
2017-08-29T12:37:51.784Z,32.10
2017-08-29T12:40:19.236Z,31.70
2017-08-29T12:42:46.768Z,32.20
2017-08-29T12:45:14.199Z,32.20
2017-08-29T12:47:41.637Z,31.10
2017-08-29T12:50:09.093Z,30.60
2017-08-29T12:52:36.529Z,30.10
2017-08-29T12:55:03.972Z,31.00
2017-08-29T12:57:31.407Z,30.80
2017-08-29T12:59:58.851Z,30.60
2017-08-29T13:02:26.291Z,31.50
2017-08-29T13:04:53.743Z,30.10
2017-08-29T13:07:21.195Z,30.30
2017-08-29T13:09:48.650Z,30.30
2017-08-29T13:12:16.091Z,31.10
2017-08-29T13:14:43.548Z,30.20
2017-08-29T13:17:10.987Z,30.50
2017-08-29T13:19:38.432Z,30.60
2017-08-29T13:22:05.879Z,30.70
2017-08-29T13:24:33.327Z,31.10
2017-08-29T13:27:00.762Z,31.80
2017-08-29T13:29:28.199Z,30.60
2017-08-29T13:31:55.672Z,30.70
2017-08-29T13:34:23.111Z,30.80
2017-08-29T13:36:50.564Z,30.70
2017-08-29T13:39:18.007Z,30.40
2017-08-29T13:41:45.463Z,31.00
2017-08-29T13:44:12.890Z,31.20
2017-08-29T13:46:40.340Z,31.30
2017-08-29T13:49:07.796Z,31.80
2017-08-29T13:51:35.243Z,31.60
2017-08-29T13:54:02.700Z,30.80
2017-08-29T13:56:30.161Z,31.40
2017-08-29T13:58:57.603Z,31.50
2017-08-29T14:01:25.051Z,31.60
2017-08-29T14:03:52.491Z,31.70
2017-08-29T14:06:19.952Z,31.90
2017-08-29T14:08:47.415Z,32.00
2017-08-29T14:11:14.851Z,32.00
2017-08-29T14:13:42.308Z,31.80
2017-08-29T14:16:09.760Z,31.50
2017-08-29T14:18:37.198Z,31.40
2017-08-29T14:21:04.647Z,30.60
2017-08-29T14:23:32.111Z,30.80
2017-08-29T14:25:59.567Z,31.00
2017-08-29T14:28:27.015Z,30.90
2017-08-29T14:30:54.456Z,30.60
2017-08-29T14:33:21.898Z,30.40
2017-08-29T14:35:49.353Z,30.00
2017-08-29T14:38:16.806Z,30.20
2017-08-29T14:40:44.234Z,30.40
2017-08-29T14:43:11.691Z,30.40
2017-08-29T14:45:39.130Z,30.40
2017-08-29T14:48:18.561Z,30.20
2017-08-29T14:50:46.018Z,30.00
2017-08-29T14:53:13.472Z,29.80
2017-08-29T14:55:40.921Z,30.00
2017-08-29T14:58:08.375Z,29.80
2017-08-29T15:00:35.823Z,29.60
2017-08-29T15:03:03.286Z,29.90
2017-08-29T15:05:30.730Z,30.10
2017-08-29T15:07:58.191Z,30.00
2017-08-29T15:10:25.643Z,30.10
2017-08-29T15:12:53.090Z,30.30
2017-08-29T15:15:20.551Z,30.40
2017-08-29T15:17:48.007Z,29.90
2017-08-29T15:20:15.451Z,29.80
2017-08-29T15:22:42.897Z,30.00
2017-08-29T15:25:10.348Z,30.20
2017-08-29T15:27:37.795Z,30.10
2017-08-29T15:30:05.243Z,30.30
2017-08-29T15:32:32.683Z,30.30
2017-08-29T15:35:00.135Z,30.20
2017-08-29T15:37:27.567Z,30.20
2017-08-29T15:39:55.017Z,30.10
2017-08-29T15:42:22.450Z,30.20
2017-08-29T15:44:49.912Z,29.70
2017-08-29T15:47:17.347Z,29.70
2017-08-29T15:49:44.799Z,29.90
2017-08-29T15:52:12.230Z,29.80
2017-08-29T15:54:39.682Z,29.90
2017-08-29T15:57:07.132Z,30.00
2017-08-29T15:59:35.342Z,29.80
2017-08-29T16:02:02.799Z,29.70
2017-08-29T16:04:30.277Z,29.80
2017-08-29T16:06:57.732Z,29.80
2017-08-29T16:09:25.176Z,29.80
2017-08-29T16:11:52.615Z,29.90
2017-08-29T16:14:20.061Z,29.80
2017-08-29T16:16:47.503Z,29.70
2017-08-29T16:19:14.959Z,29.70
2017-08-29T16:21:42.418Z,29.80
2017-08-29T16:24:09.860Z,29.80
2017-08-29T16:26:37.316Z,29.80
2017-08-29T16:29:04.759Z,29.80
2017-08-29T16:31:32.218Z,29.80
2017-08-29T16:33:59.665Z,29.80
2017-08-29T16:36:27.111Z,29.70
2017-08-29T16:38:54.548Z,29.70
2017-08-29T16:41:21.995Z,29.70
2017-08-29T16:43:49.443Z,29.60
2017-08-29T16:46:17.663Z,29.60
2017-08-29T16:48:45.104Z,29.60
2017-08-29T16:51:12.572Z,29.50
2017-08-29T16:53:40.015Z,29.40
2017-08-29T16:56:07.471Z,29.40
2017-08-29T16:58:34.916Z,29.40
2017-08-29T17:01:02.356Z,29.40
2017-08-29T17:03:29.805Z,29.30
2017-08-29T17:05:58.017Z,29.20
2017-08-29T17:08:25.469Z,29.20
2017-08-29T17:10:52.927Z,29.20
2017-08-29T17:13:20.384Z,29.20
2017-08-29T17:15:47.824Z,29.20
2017-08-29T17:18:15.263Z,29.00
2017-08-29T17:20:42.702Z,28.60
2017-08-29T17:23:10.155Z,28.50
2017-08-29T17:25:37.600Z,28.20
2017-08-29T17:28:05.067Z,27.80
2017-08-29T17:30:32.511Z,27.30
2017-08-29T17:32:59.967Z,26.90
2017-08-29T17:35:27.427Z,26.70
2017-08-29T17:37:54.879Z,26.50
2017-08-29T17:40:22.339Z,26.10
2017-08-29T17:42:49.795Z,26.00
2017-08-29T17:45:17.290Z,25.80
2017-08-29T17:47:44.738Z,25.70
2017-08-29T17:50:12.186Z,25.80
2017-08-29T17:52:39.637Z,25.50
2017-08-29T17:55:07.091Z,25.10
2017-08-29T17:57:34.550Z,25.00
2017-08-29T18:00:01.991Z,25.10
2017-08-29T18:02:29.427Z,25.20
2017-08-29T18:04:56.963Z,25.20
2017-08-29T18:07:24.399Z,25.10
2017-08-29T18:09:51.855Z,24.90
2017-08-29T18:12:19.307Z,24.80
2017-08-29T18:14:46.755Z,24.80
2017-08-29T18:17:14.203Z,24.80
2017-08-29T18:19:41.658Z,24.60
2017-08-29T18:22:09.119Z,24.30
2017-08-29T18:24:37.349Z,24.00
2017-08-29T18:27:04.796Z,24.00
2017-08-29T18:29:32.244Z,23.90
2017-08-29T18:31:59.702Z,23.90
2017-08-29T18:34:27.143Z,23.70
2017-08-29T18:36:54.613Z,23.70
2017-08-29T18:39:22.046Z,23.60
2017-08-29T18:41:49.504Z,23.40
2017-08-29T18:44:16.943Z,23.40
2017-08-29T18:46:44.395Z,23.30
2017-08-29T18:49:11.836Z,23.20
2017-08-29T18:51:39.289Z,23.10
2017-08-29T18:54:06.746Z,22.90
2017-08-29T18:56:34.211Z,23.00
2017-08-29T18:59:01.642Z,22.90
2017-08-29T19:01:29.100Z,22.90
2017-08-29T19:03:56.551Z,22.80
2017-08-29T19:06:23.998Z,22.80
2017-08-29T19:08:51.448Z,22.80
2017-08-29T19:11:18.916Z,22.70
2017-08-29T19:13:46.459Z,22.60
2017-08-29T19:16:13.916Z,22.60
2017-08-29T19:18:41.367Z,22.60
2017-08-29T19:21:08.832Z,22.60
2017-08-29T19:23:36.286Z,22.50
2017-08-29T19:26:03.763Z,22.40
2017-08-29T19:28:31.206Z,22.20
2017-08-29T19:30:58.667Z,22.10
2017-08-29T19:33:26.119Z,22.00
2017-08-29T19:35:53.592Z,22.00
2017-08-29T19:38:21.039Z,21.90
2017-08-29T19:40:48.494Z,21.80
2017-08-29T19:43:15.948Z,21.70
2017-08-29T19:45:43.630Z,21.70
2017-08-29T19:48:11.155Z,21.60
2017-08-29T19:50:38.628Z,21.50
2017-08-29T19:53:06.101Z,21.50
2017-08-29T19:55:33.548Z,21.50
2017-08-29T19:58:01.007Z,21.40
2017-08-29T20:00:28.463Z,21.40
2017-08-29T20:02:55.918Z,21.40
2017-08-29T20:05:23.364Z,21.30
2017-08-29T20:07:50.820Z,21.40
2017-08-29T20:10:18.275Z,21.50
2017-08-29T20:12:45.727Z,21.50
2017-08-29T20:15:13.178Z,21.50
2017-08-29T20:17:40.638Z,21.50
2017-08-29T20:20:08.088Z,21.40
2017-08-29T20:22:35.543Z,21.40
2017-08-29T20:25:03.004Z,21.50
2017-08-29T20:27:30.459Z,21.50
2017-08-29T20:29:57.916Z,21.40
2017-08-29T20:32:25.372Z,21.10
2017-08-29T20:34:52.828Z,21.00
2017-08-29T20:37:20.288Z,21.00
2017-08-29T20:39:47.735Z,20.80
2017-08-29T20:42:15.192Z,20.60
2017-08-29T20:44:42.652Z,20.60
2017-08-29T20:47:10.108Z,20.50
2017-08-29T20:49:37.565Z,20.60
2017-08-29T20:52:05.015Z,20.60
2017-08-29T20:54:32.487Z,20.70
2017-08-29T20:57:00.065Z,20.70
2017-08-29T20:59:27.498Z,20.70
2017-08-29T21:01:54.954Z,20.70
2017-08-29T21:04:22.403Z,20.60
2017-08-29T21:06:49.862Z,20.50
2017-08-29T21:09:17.299Z,20.40
2017-08-29T21:11:44.747Z,20.30
2017-08-29T21:14:12.209Z,20.40
2017-08-29T21:16:39.655Z,20.40
2017-08-29T21:19:07.100Z,20.40
2017-08-29T21:21:34.555Z,20.40
2017-08-29T21:24:01.995Z,20.30
2017-08-29T21:26:29.443Z,20.30
2017-08-29T21:28:56.885Z,20.20
2017-08-29T21:31:24.336Z,20.20
2017-08-29T21:33:51.780Z,20.20
2017-08-29T21:36:19.231Z,20.20
2017-08-29T21:38:46.687Z,20.20
2017-08-29T21:41:14.114Z,20.20
2017-08-29T21:43:41.558Z,20.20
2017-08-29T21:46:09.012Z,20.30
2017-08-29T21:48:36.452Z,20.30
2017-08-29T21:51:03.938Z,20.30
2017-08-29T21:53:31.371Z,20.30
2017-08-29T21:55:58.816Z,20.30
2017-08-29T21:58:26.280Z,20.30
2017-08-29T22:00:53.715Z,20.20
2017-08-29T22:03:21.215Z,20.20
2017-08-29T22:05:48.655Z,20.20
2017-08-29T22:08:16.111Z,20.20
2017-08-29T22:10:43.553Z,20.30
2017-08-29T22:13:11.000Z,20.30
2017-08-29T22:15:38.443Z,20.30
2017-08-29T22:18:05.900Z,20.30
2017-08-29T22:20:33.342Z,20.20
2017-08-29T22:23:00.800Z,20.30
2017-08-29T22:25:28.256Z,20.20
2017-08-29T22:27:55.715Z,20.20
2017-08-29T22:30:23.146Z,20.20
2017-08-29T22:32:50.621Z,20.10
2017-08-29T22:35:18.072Z,20.10
2017-08-29T22:37:45.518Z,20.10
2017-08-29T22:40:13.196Z,20.10
2017-08-29T22:42:40.639Z,20.00
2017-08-29T22:45:08.082Z,20.00
2017-08-29T22:47:35.538Z,20.00
2017-08-29T22:50:02.984Z,20.00
2017-08-29T22:52:30.434Z,20.00
2017-08-29T22:54:57.874Z,19.90
2017-08-29T22:57:25.323Z,19.90
2017-08-29T22:59:52.766Z,19.90
2017-08-29T23:02:20.225Z,19.80
2017-08-29T23:04:47.672Z,19.80
2017-08-29T23:07:15.139Z,19.70
2017-08-29T23:09:42.587Z,19.70
2017-08-29T23:12:10.040Z,19.80
2017-08-29T23:14:37.492Z,19.80
2017-08-29T23:17:04.940Z,19.80
2017-08-29T23:19:32.399Z,19.80
2017-08-29T23:21:59.858Z,19.80
2017-08-29T23:24:27.301Z,19.80
2017-08-29T23:26:54.752Z,19.80
2017-08-29T23:29:22.187Z,19.70
2017-08-29T23:31:50.407Z,19.60
2017-08-29T23:34:17.852Z,19.60
2017-08-29T23:36:45.303Z,19.60
2017-08-29T23:39:12.756Z,19.60
2017-08-29T23:41:40.183Z,19.60
2017-08-29T23:44:07.630Z,19.50
2017-08-29T23:46:35.079Z,19.50
2017-08-29T23:49:02.531Z,19.40
2017-08-29T23:51:29.968Z,19.30
2017-08-29T23:53:57.415Z,19.30
2017-08-29T23:56:24.867Z,19.20
2017-08-29T23:58:52.320Z,19.20
