createdAt,value
2022-08-25T00:16:35.731Z,7
2022-08-25T00:33:07.001Z,6
2022-08-25T00:49:42.203Z,7
2022-08-25T01:06:17.520Z,6
2022-08-25T01:22:55.237Z,5
2022-08-25T01:39:29.286Z,4
2022-08-25T01:56:04.767Z,4
2022-08-25T02:12:40.188Z,5
2022-08-25T02:29:15.662Z,5
2022-08-25T02:45:50.739Z,6
2022-08-25T03:02:26.626Z,6
2022-08-25T03:19:02.814Z,4
2022-08-25T03:35:33.465Z,4
2022-08-25T03:52:09.137Z,4
2022-08-25T04:08:44.537Z,5
2022-08-25T04:25:18.808Z,5
2022-08-25T04:41:53.740Z,4
2022-08-25T04:58:29.260Z,4
2022-08-25T05:15:04.020Z,5
2022-08-25T05:31:43.087Z,6
2022-08-25T05:48:14.335Z,6
2022-08-25T06:04:50.081Z,7
2022-08-25T06:21:26.531Z,7
2022-08-25T06:38:03.253Z,9
2022-08-25T06:54:40.597Z,9
2022-08-25T07:11:19.206Z,10
2022-08-25T07:27:58.583Z,10
2022-08-25T07:44:34.434Z,11
2022-08-25T08:01:16.457Z,12
2022-08-25T08:17:58.516Z,12
2022-08-25T08:34:40.156Z,13
2022-08-25T08:51:23.203Z,14
2022-08-25T09:08:04.150Z,15
2022-08-25T09:24:46.491Z,15
2022-08-25T09:41:28.775Z,15
2022-08-25T09:58:11.681Z,14
2022-08-25T10:14:54.495Z,14
2022-08-25T10:31:37.349Z,13
2022-08-25T10:48:22.286Z,14
2022-08-25T11:04:59.105Z,15
2022-08-25T11:21:42.555Z,14
2022-08-25T11:38:26.399Z,14
2022-08-25T11:55:09.605Z,13
2022-08-25T12:11:52.721Z,15
2022-08-25T12:28:35.187Z,15
2022-08-25T12:45:16.794Z,11
2022-08-25T13:01:58.275Z,14
2022-08-25T13:18:40.720Z,15
2022-08-25T13:35:21.539Z,16
2022-08-25T13:52:02.157Z,16
2022-08-25T14:08:43.027Z,16
2022-08-25T14:25:24.100Z,14
2022-08-25T14:42:00.662Z,15
2022-08-25T14:58:51.041Z,16
2022-08-25T15:15:23.379Z,16
2022-08-25T15:32:05.032Z,16
2022-08-25T15:48:46.329Z,16
2022-08-25T16:05:28.378Z,16
2022-08-25T16:22:11.159Z,16
2022-08-25T16:38:50.295Z,17
2022-08-25T16:55:38.918Z,16
2022-08-25T17:12:12.627Z,16
2022-08-25T17:28:54.461Z,15
2022-08-25T17:45:34.331Z,15
2022-08-25T18:02:14.027Z,15
2022-08-25T18:18:54.220Z,12
2022-08-25T18:35:29.284Z,12
2022-08-25T18:52:09.327Z,10
2022-08-25T19:08:48.839Z,10
2022-08-25T19:25:33.224Z,10
2022-08-25T19:42:05.845Z,10
2022-08-25T19:58:43.229Z,8
2022-08-25T20:15:21.425Z,9
2022-08-25T20:31:58.428Z,8
2022-08-25T20:48:36.138Z,5
2022-08-25T21:05:13.059Z,10
2022-08-25T21:21:50.731Z,10
2022-08-25T21:38:28.726Z,9
2022-08-25T21:55:06.599Z,9
2022-08-25T22:11:38.698Z,10
2022-08-25T22:28:16.022Z,8
2022-08-25T22:44:53.369Z,7
2022-08-25T23:01:29.859Z,7
2022-08-25T23:18:07.398Z,8
2022-08-25T23:34:43.228Z,7
2022-08-25T23:51:19.393Z,7
