createdAt,value
2019-04-05T00:00:42.971Z,43.20
2019-04-05T00:03:12.343Z,45.20
2019-04-05T00:05:41.741Z,45.63
2019-04-05T00:08:11.467Z,44.90
2019-04-05T00:10:40.818Z,43.70
2019-04-05T00:13:10.279Z,43.00
2019-04-05T00:15:39.659Z,44.83
2019-04-05T00:18:09.066Z,42.60
2019-04-05T00:20:38.431Z,42.90
2019-04-05T00:23:07.786Z,42.13
2019-04-05T00:25:37.219Z,40.23
2019-04-05T00:28:06.641Z,42.70
2019-04-05T00:30:35.996Z,44.57
2019-04-05T00:33:05.443Z,42.83
2019-04-05T00:35:34.867Z,41.63
2019-04-05T00:38:04.362Z,43.87
2019-04-05T00:40:33.712Z,43.67
2019-04-05T00:43:03.090Z,43.10
2019-04-05T00:45:32.465Z,43.33
2019-04-05T00:48:01.895Z,41.87
2019-04-05T00:50:31.263Z,44.77
2019-04-05T00:53:00.647Z,45.00
2019-04-05T00:55:30.000Z,45.60
2019-04-05T00:57:59.428Z,44.83
2019-04-05T01:00:28.891Z,45.40
2019-04-05T01:02:58.331Z,47.50
2019-04-05T01:05:27.801Z,51.77
2019-04-05T01:07:57.233Z,51.80
2019-04-05T01:10:26.628Z,54.10
2019-04-05T01:12:56.529Z,51.63
2019-04-05T01:15:25.935Z,52.60
2019-04-05T01:17:55.661Z,51.43
2019-04-05T01:20:28.080Z,50.33
2019-04-05T01:22:59.217Z,53.73
2019-04-05T01:25:28.898Z,53.17
2019-04-05T01:27:58.848Z,50.93
2019-04-05T01:30:28.287Z,51.50
2019-04-05T01:32:57.734Z,49.80
2019-04-05T01:35:27.091Z,48.20
2019-04-05T01:37:56.696Z,47.93
2019-04-05T01:40:29.132Z,45.87
2019-04-05T01:42:58.729Z,48.00
2019-04-05T01:45:28.085Z,48.03
2019-04-05T01:47:57.492Z,49.30
2019-04-05T01:50:27.095Z,47.63
2019-04-05T01:52:56.570Z,50.63
2019-04-05T01:55:26.012Z,51.23
2019-04-05T01:57:55.376Z,51.57
2019-04-05T02:00:24.749Z,52.00
2019-04-05T02:02:54.379Z,53.33
2019-04-05T02:05:23.989Z,53.53
2019-04-05T02:07:53.532Z,53.13
2019-04-05T02:10:23.075Z,53.53
2019-04-05T02:12:52.536Z,53.80
2019-04-05T02:15:27.615Z,53.47
2019-04-05T02:17:57.479Z,54.53
2019-04-05T02:20:27.303Z,55.00
2019-04-05T02:22:56.850Z,55.70
2019-04-05T02:25:26.457Z,55.90
2019-04-05T02:27:56.243Z,54.47
2019-04-05T02:30:26.404Z,54.03
2019-04-05T02:32:55.940Z,55.53
2019-04-05T02:35:25.371Z,53.10
2019-04-05T02:37:54.748Z,55.97
2019-04-05T02:40:26.728Z,56.70
2019-04-05T02:42:59.504Z,55.73
2019-04-05T02:45:32.307Z,56.40
2019-04-05T02:48:04.809Z,56.17
2019-04-05T02:50:37.260Z,52.60
2019-04-05T02:53:09.773Z,54.23
2019-04-05T02:55:41.921Z,55.73
2019-04-05T02:58:12.718Z,52.67
2019-04-05T03:00:43.521Z,54.43
2019-04-05T03:03:14.667Z,52.93
2019-04-05T03:05:45.711Z,50.43
2019-04-05T03:08:16.196Z,49.87
2019-04-05T03:10:51.218Z,51.77
2019-04-05T03:13:24.348Z,51.83
2019-04-05T03:15:56.241Z,50.70
2019-04-05T03:18:28.351Z,52.53
2019-04-05T03:21:00.777Z,51.33
2019-04-05T03:23:32.727Z,51.77
2019-04-05T03:26:04.872Z,49.50
2019-04-05T03:28:36.152Z,51.17
2019-04-05T03:31:06.263Z,47.77
2019-04-05T03:33:37.993Z,49.13
2019-04-05T03:36:08.245Z,53.80
2019-04-05T03:38:38.240Z,50.60
2019-04-05T03:41:07.887Z,48.10
2019-04-05T03:43:37.479Z,48.93
2019-04-05T03:46:07.015Z,46.13
2019-04-05T03:48:36.539Z,47.00
2019-04-05T03:51:06.240Z,47.33
2019-04-05T03:53:35.842Z,47.90
2019-04-05T03:56:05.452Z,46.43
2019-04-05T03:58:35.132Z,50.70
2019-04-05T04:01:04.593Z,53.17
2019-04-05T04:03:33.956Z,52.30
2019-04-05T04:06:03.478Z,55.07
2019-04-05T04:08:33.004Z,52.47
2019-04-05T04:11:02.727Z,51.67
2019-04-05T04:13:32.755Z,54.13
2019-04-05T04:16:02.346Z,59.83
2019-04-05T04:18:32.456Z,58.33
2019-04-05T04:21:25.649Z,60.30
2019-04-05T04:23:55.273Z,59.97
2019-04-05T04:26:24.769Z,61.20
2019-04-05T04:28:54.387Z,64.53
2019-04-05T04:31:23.860Z,63.40
2019-04-05T04:33:53.629Z,62.40
2019-04-05T04:39:30.490Z,55.23
2019-04-05T04:42:02.037Z,67.53
2019-04-05T04:44:31.876Z,56.83
2019-04-05T04:47:02.120Z,59.07
2019-04-05T04:49:32.630Z,59.73
2019-04-05T04:52:03.035Z,56.00
2019-04-05T04:54:33.301Z,58.97
2019-04-05T04:57:03.537Z,58.47
2019-04-05T04:59:33.312Z,61.93
2019-04-05T05:02:03.185Z,61.60
2019-04-05T05:04:33.607Z,64.97
2019-04-05T05:07:03.814Z,64.57
2019-04-05T05:09:33.572Z,64.23
2019-04-05T05:12:03.636Z,61.30
2019-04-05T05:14:33.425Z,63.63
2019-04-05T05:17:03.774Z,62.43
2019-04-05T05:19:33.740Z,60.83
2019-04-05T05:22:03.712Z,59.87
2019-04-05T05:24:33.993Z,63.17
2019-04-05T05:27:04.415Z,61.90
2019-04-05T05:29:34.367Z,60.83
2019-04-05T05:32:04.609Z,61.47
2019-04-05T05:34:34.586Z,61.20
2019-04-05T05:37:04.638Z,60.43
2019-04-05T05:39:34.376Z,60.27
2019-04-05T05:42:04.525Z,60.87
2019-04-05T05:44:34.417Z,60.00
2019-04-05T05:47:04.423Z,63.20
2019-04-05T05:49:34.122Z,61.17
2019-04-05T05:52:04.084Z,65.80
2019-04-05T05:54:33.964Z,65.03
2019-04-05T05:57:03.961Z,61.90
2019-04-05T05:59:33.946Z,63.27
2019-04-05T06:02:07.058Z,58.50
2019-04-05T06:04:35.831Z,58.80
2019-04-05T06:10:40.098Z,62.27
2019-04-05T06:13:13.240Z,61.13
2019-04-05T06:15:46.577Z,59.67
2019-04-05T06:18:19.619Z,57.40
2019-04-05T06:20:50.471Z,57.93
2019-04-05T06:25:53.289Z,55.73
2019-04-05T06:28:24.008Z,56.27
2019-04-05T06:30:55.273Z,54.73
2019-04-05T06:33:31.693Z,56.60
2019-04-05T06:35:39.483Z,59.17
2019-04-05T06:35:59.379Z,57.10
2019-04-05T06:38:33.390Z,56.40
2019-04-05T06:41:04.765Z,56.00
2019-04-05T06:43:34.549Z,56.07
2019-04-05T06:46:04.181Z,55.03
2019-04-05T06:48:34.596Z,52.63
2019-04-05T06:51:04.403Z,55.80
2019-04-05T06:53:34.278Z,55.90
2019-04-05T06:56:04.163Z,51.70
2019-04-05T06:58:34.140Z,52.63
2019-04-05T07:01:05.356Z,54.90
2019-04-05T07:03:35.261Z,53.33
2019-04-05T07:06:05.279Z,54.83
2019-04-05T07:08:35.436Z,53.03
2019-04-05T07:11:05.478Z,52.17
2019-04-05T07:13:35.632Z,51.97
2019-04-05T07:16:05.953Z,52.63
2019-04-05T07:18:36.435Z,55.13
2019-04-05T07:21:06.904Z,54.83
2019-04-05T07:23:37.116Z,52.07
2019-04-05T07:26:07.070Z,51.93
2019-04-05T07:28:37.776Z,51.73
2019-04-05T07:31:09.371Z,55.30
2019-04-05T07:33:39.496Z,52.63
2019-04-05T07:36:09.758Z,50.83
2019-04-05T07:38:39.752Z,49.57
2019-04-05T07:41:09.896Z,49.50
2019-04-05T07:43:39.978Z,50.07
2019-04-05T07:46:10.254Z,48.33
2019-04-05T07:48:45.062Z,49.80
2019-04-05T07:51:15.372Z,51.13
2019-04-05T07:53:45.220Z,48.87
2019-04-05T07:56:15.297Z,49.70
2019-04-05T07:58:45.199Z,50.03
2019-04-05T08:01:15.365Z,49.10
2019-04-05T08:03:45.568Z,49.53
2019-04-05T08:06:16.325Z,48.73
2019-04-05T08:08:49.210Z,51.43
2019-04-05T08:11:20.588Z,49.50
2019-04-05T08:13:53.553Z,48.77
2019-04-05T08:16:31.708Z,50.53
2019-04-05T08:19:03.404Z,52.37
2019-04-05T08:21:34.169Z,47.77
2019-04-05T08:24:06.133Z,48.67
2019-04-05T08:26:37.433Z,51.93
2019-04-05T09:05:09.863Z,45.60
2019-04-05T09:07:39.848Z,47.23
2019-04-05T09:10:09.218Z,48.13
2019-04-05T09:12:38.589Z,48.80
2019-04-05T09:15:08.075Z,47.83
2019-04-05T09:17:37.423Z,46.83
2019-04-05T09:20:07.025Z,48.77
2019-04-05T09:22:36.380Z,47.47
2019-04-05T09:25:35.398Z,46.97
2019-04-05T09:28:04.744Z,47.73
2019-04-05T09:30:34.085Z,47.80
2019-04-05T09:33:03.438Z,47.83
2019-04-05T09:35:32.786Z,47.17
2019-04-05T09:38:02.126Z,46.23
2019-04-05T09:40:31.468Z,47.87
2019-04-05T09:43:00.809Z,45.87
2019-04-05T09:45:30.137Z,47.03
2019-04-05T09:47:59.478Z,46.37
2019-04-05T09:50:28.813Z,44.30
2019-04-05T09:52:58.145Z,46.23
2019-04-05T09:55:27.489Z,44.50
2019-04-05T09:57:56.831Z,45.07
2019-04-05T10:00:28.038Z,46.50
2019-04-05T10:02:57.370Z,46.03
2019-04-05T10:05:26.714Z,45.20
2019-04-05T10:07:56.083Z,43.20
2019-04-05T10:10:25.401Z,45.30
2019-04-05T10:12:54.737Z,46.33
2019-04-05T10:15:24.087Z,48.63
2019-04-05T10:17:53.426Z,45.43
2019-04-05T10:20:22.761Z,48.23
2019-04-05T10:22:52.138Z,47.63
2019-04-05T10:25:21.457Z,47.60
2019-04-05T10:27:50.800Z,45.27
2019-04-05T10:30:20.389Z,42.87
2019-04-05T10:32:49.724Z,42.73
2019-04-05T10:35:19.067Z,41.57
2019-04-05T10:37:48.406Z,44.20
2019-04-05T10:40:17.893Z,44.87
2019-04-05T10:42:47.217Z,43.63
2019-04-05T10:45:16.801Z,42.90
2019-04-05T10:47:46.130Z,44.47
2019-04-05T10:50:15.701Z,45.10
2019-04-05T10:52:45.044Z,45.50
2019-04-05T10:55:14.545Z,45.00
2019-04-05T10:57:43.894Z,45.57
2019-04-05T11:00:16.261Z,46.43
2019-04-05T11:02:45.587Z,43.50
2019-04-05T11:05:15.168Z,43.73
2019-04-05T11:07:44.504Z,43.43
2019-04-05T11:10:14.786Z,43.47
2019-04-05T11:12:44.133Z,42.97
2019-04-05T11:15:15.213Z,49.00
2019-04-05T11:17:44.734Z,46.67
2019-04-05T11:20:22.856Z,49.13
2019-04-05T11:22:47.004Z,44.00
2019-04-05T11:25:20.467Z,45.60
2019-04-05T11:27:49.030Z,45.97
2019-04-05T11:30:21.438Z,43.57
2019-04-05T11:32:50.778Z,47.10
2019-04-05T11:35:20.117Z,46.43
2019-04-05T11:37:50.665Z,45.47
2019-04-05T11:40:20.282Z,47.90
2019-04-05T11:42:50.149Z,48.17
2019-04-05T11:45:19.499Z,45.83
2019-04-05T11:47:50.281Z,47.27
2019-04-05T11:50:19.677Z,46.43
2019-04-05T11:52:49.005Z,48.90
2019-04-05T11:55:18.904Z,45.97
2019-04-05T11:57:48.257Z,47.30
2019-04-05T12:00:37.391Z,46.77
2019-04-05T12:03:14.295Z,47.53
2019-04-05T12:05:43.658Z,47.37
2019-04-05T12:08:12.997Z,46.27
2019-04-05T12:10:42.338Z,49.67
2019-04-05T12:13:11.743Z,46.83
2019-04-05T12:15:41.073Z,43.77
2019-04-05T12:18:10.418Z,43.20
2019-04-05T12:20:49.216Z,44.93
2019-04-05T12:23:10.860Z,44.50
2019-04-05T12:25:40.193Z,44.87
2019-04-05T12:28:10.759Z,45.53
2019-04-05T12:30:41.222Z,46.03
2019-04-05T12:33:14.275Z,45.03
2019-04-05T12:35:41.782Z,43.70
2019-04-05T12:38:12.754Z,44.50
2019-04-05T12:40:42.090Z,43.73
2019-04-05T12:43:13.630Z,44.10
2019-04-05T12:45:44.311Z,45.07
2019-04-05T12:48:13.733Z,41.23
2019-04-05T12:50:45.011Z,38.57
2019-04-05T12:53:15.059Z,40.43
2019-04-05T12:55:44.369Z,40.63
2019-04-05T12:58:13.723Z,40.33
2019-04-05T13:00:43.058Z,42.77
2019-04-05T13:03:12.392Z,40.70
2019-04-05T13:05:41.725Z,40.70
2019-04-05T13:08:11.066Z,41.23
2019-04-05T13:10:40.411Z,40.47
2019-04-05T13:13:09.741Z,41.80
2019-04-05T13:15:40.297Z,41.30
2019-04-05T13:18:10.005Z,40.17
2019-04-05T13:20:39.337Z,41.27
2019-04-05T13:23:08.682Z,41.73
2019-04-05T13:25:38.827Z,41.23
2019-04-05T13:28:13.624Z,39.90
2019-04-05T13:30:40.081Z,43.07
2019-04-05T13:33:09.414Z,42.57
2019-04-05T13:35:38.758Z,43.13
2019-04-05T13:38:08.088Z,45.67
2019-04-05T13:40:37.447Z,43.97
2019-04-05T13:43:06.793Z,44.03
2019-04-05T13:45:36.126Z,42.70
2019-04-05T13:48:08.477Z,46.07
2019-04-05T13:50:36.498Z,45.47
2019-04-05T13:53:05.902Z,44.90
2019-04-05T13:55:35.410Z,46.87
2019-04-05T13:58:04.848Z,46.10
2019-04-05T14:00:34.182Z,46.80
2019-04-05T14:03:03.506Z,44.20
2019-04-05T14:05:32.841Z,44.60
2019-04-05T14:08:10.360Z,46.40
2019-04-05T14:10:33.223Z,44.87
2019-04-05T14:13:02.729Z,45.77
2019-04-05T14:15:32.138Z,46.23
2019-04-05T14:18:01.473Z,45.47
2019-04-05T14:20:30.821Z,45.73
2019-04-05T14:23:00.158Z,45.80
2019-04-05T14:25:30.192Z,45.80
2019-04-05T14:27:59.718Z,44.00
2019-04-05T14:30:32.429Z,45.00
2019-04-05T14:33:00.089Z,44.00
2019-04-05T14:35:29.434Z,43.23
2019-04-05T14:37:58.770Z,43.40
2019-04-05T14:40:29.409Z,44.83
2019-04-05T14:42:59.137Z,44.70
2019-04-05T14:45:28.546Z,42.80
2019-04-05T14:47:58.609Z,46.67
2019-04-05T14:50:28.796Z,45.00
2019-04-05T14:53:00.755Z,45.97
2019-04-05T14:55:29.944Z,44.97
2019-04-05T14:57:59.841Z,45.83
2019-04-05T15:00:29.360Z,44.80
2019-04-05T15:02:58.699Z,46.00
2019-04-05T15:05:28.034Z,46.77
2019-04-05T15:07:57.369Z,45.60
2019-04-05T15:10:26.713Z,45.87
2019-04-05T15:12:56.050Z,47.30
2019-04-05T15:15:25.397Z,47.67
2019-04-05T15:17:54.727Z,47.23
2019-04-05T15:20:24.073Z,46.20
2019-04-05T15:22:53.487Z,48.13
2019-04-05T15:25:22.832Z,48.70
2019-04-05T15:27:55.389Z,47.30
2019-04-05T15:30:25.477Z,47.97
2019-04-05T15:32:57.771Z,46.93
2019-04-05T15:35:24.517Z,48.50
2019-04-05T15:37:53.758Z,49.23
2019-04-05T15:40:23.101Z,48.80
2019-04-05T15:42:52.442Z,47.17
2019-04-05T15:45:21.850Z,47.43
2019-04-05T15:47:52.638Z,48.43
2019-04-05T15:50:22.106Z,47.67
2019-04-05T15:52:51.481Z,46.20
2019-04-05T15:55:20.798Z,47.53
2019-04-05T15:57:50.138Z,47.37
2019-04-05T16:00:34.336Z,46.47
2019-04-05T16:03:03.706Z,47.33
2019-04-05T16:05:33.046Z,44.90
2019-04-05T16:08:02.385Z,46.83
2019-04-05T16:10:31.790Z,46.50
2019-04-05T16:13:01.201Z,46.17
2019-04-05T16:15:30.601Z,48.10
2019-04-05T16:17:59.621Z,47.37
2019-04-05T16:20:28.538Z,49.33
2019-04-05T16:22:57.790Z,47.13
2019-04-05T16:25:27.142Z,48.90
2019-04-05T16:27:56.130Z,47.93
2019-04-05T16:30:25.064Z,47.83
2019-04-05T16:32:53.970Z,49.43
2019-04-05T16:35:22.893Z,46.50
2019-04-05T16:37:51.811Z,46.97
2019-04-05T16:40:20.807Z,47.50
2019-04-05T16:43:01.661Z,49.30
2019-04-05T16:45:20.409Z,49.27
2019-04-05T16:47:49.360Z,49.17
2019-04-05T16:50:21.243Z,50.50
2019-04-05T16:52:49.085Z,47.40
2019-04-05T16:55:17.995Z,49.17
2019-04-05T16:57:47.255Z,49.73
2019-04-05T17:00:16.529Z,47.63
2019-04-05T17:02:45.778Z,50.27
2019-04-05T17:05:15.685Z,49.27
2019-04-05T17:07:45.040Z,48.30
2019-04-05T17:10:14.506Z,48.60
2019-04-05T17:12:43.901Z,47.23
2019-04-05T17:15:13.581Z,50.10
2019-04-05T17:17:42.921Z,48.00
2019-04-05T17:20:12.394Z,49.53
2019-04-05T17:22:41.746Z,50.80
2019-04-05T17:25:11.159Z,50.53
2019-04-05T17:27:40.493Z,49.63
2019-04-05T17:30:10.386Z,50.87
2019-04-05T17:32:39.718Z,52.10
2019-04-05T17:35:08.920Z,50.33
2019-04-05T17:37:38.638Z,51.50
2019-04-05T17:40:08.867Z,53.23
2019-04-05T17:42:38.233Z,51.90
2019-04-05T17:45:08.978Z,50.97
2019-04-05T17:47:38.327Z,50.23
2019-04-05T17:50:10.600Z,50.60
2019-04-05T17:52:38.901Z,52.10
2019-04-05T17:55:08.382Z,49.33
2019-04-05T17:57:37.725Z,53.40
2019-04-05T18:00:09.633Z,50.50
2019-04-05T18:02:38.974Z,51.70
2019-04-05T18:05:08.375Z,50.80
2019-04-05T18:07:37.727Z,50.57
2019-04-05T18:10:07.306Z,54.10
2019-04-05T18:12:36.641Z,53.00
2019-04-05T18:15:06.271Z,54.90
2019-04-05T18:17:35.630Z,53.33
2019-04-05T18:20:09.600Z,52.80
2019-04-05T18:22:38.090Z,56.23
2019-04-05T18:25:07.494Z,53.27
2019-04-05T18:27:36.834Z,56.23
2019-04-05T18:30:07.103Z,54.30
2019-04-05T18:32:36.441Z,55.50
2019-04-05T18:35:06.574Z,57.03
2019-04-05T18:37:35.914Z,54.33
2019-04-05T18:40:07.514Z,56.47
2019-04-05T18:42:36.869Z,54.13
2019-04-05T18:45:08.158Z,53.83
2019-04-05T18:47:37.510Z,54.00
2019-04-05T18:50:07.494Z,55.80
2019-04-05T18:52:36.842Z,55.57
2019-04-05T18:55:07.071Z,55.53
2019-04-05T18:57:36.511Z,54.70
2019-04-05T19:00:08.145Z,56.85
2019-04-05T19:02:37.588Z,55.10
2019-04-05T19:05:07.096Z,55.97
2019-04-05T19:07:36.430Z,57.97
2019-04-05T19:10:10.120Z,58.00
2019-04-05T19:12:39.549Z,56.77
2019-04-05T19:15:09.278Z,56.23
2019-04-05T19:17:38.660Z,57.20
2019-04-05T19:20:08.082Z,57.60
2019-04-05T19:22:37.477Z,56.70
2019-04-05T19:25:07.611Z,55.70
2019-04-05T19:27:36.955Z,57.63
2019-04-05T19:50:14.371Z,52.13
2019-04-05T19:52:43.618Z,51.30
2019-04-05T19:55:13.062Z,50.77
2019-04-05T19:57:42.062Z,51.57
2019-04-05T20:00:11.211Z,52.77
2019-04-05T20:02:40.140Z,49.53
2019-04-05T20:05:09.053Z,50.07
2019-04-05T20:07:37.967Z,48.73
2019-04-05T20:10:07.459Z,50.63
2019-04-05T20:12:36.474Z,47.60
2019-04-05T20:15:06.934Z,48.65
2019-04-05T20:17:36.105Z,46.20
2019-04-05T20:20:06.333Z,46.30
2019-04-05T20:22:35.244Z,47.00
2019-04-05T20:25:05.472Z,45.23
2019-04-05T20:27:34.398Z,45.63
2019-04-05T20:30:05.996Z,45.10
2019-04-05T20:32:35.008Z,44.10
2019-04-05T20:35:04.804Z,46.67
2019-04-05T20:37:33.801Z,44.77
2019-04-05T20:40:03.285Z,47.63
2019-04-05T20:42:32.186Z,45.07
2019-04-05T20:45:01.122Z,45.67
2019-04-05T20:47:30.035Z,45.93
2019-04-05T20:49:58.950Z,45.00
2019-04-05T20:52:27.874Z,42.47
2019-04-05T20:54:56.835Z,42.57
2019-04-05T20:57:25.772Z,43.47
2019-04-05T20:59:55.032Z,45.03
2019-04-05T21:02:24.032Z,44.17
2019-04-05T21:04:52.951Z,46.67
2019-04-05T21:07:21.866Z,46.13
2019-04-05T21:09:51.200Z,44.63
2019-04-05T21:12:20.199Z,44.47
2019-04-05T21:14:49.109Z,45.37
2019-04-05T21:17:18.034Z,43.00
2019-04-05T21:19:47.277Z,43.20
2019-04-05T21:22:16.298Z,45.40
2019-04-05T21:24:45.206Z,44.63
2019-04-05T21:27:14.130Z,44.17
2019-04-05T21:29:43.038Z,43.87
2019-04-05T21:32:11.945Z,43.70
2019-04-05T21:34:41.211Z,44.33
2019-04-05T21:37:10.214Z,42.83
2019-04-05T21:39:39.131Z,45.17
2019-04-05T21:42:08.051Z,41.67
2019-04-05T21:44:38.361Z,45.73
2019-04-05T21:47:07.806Z,41.73
2019-04-05T21:49:36.812Z,43.70
2019-04-05T21:52:05.720Z,40.73
2019-04-05T21:54:34.681Z,41.80
2019-04-05T21:57:03.657Z,41.73
2019-04-05T21:59:32.577Z,40.83
2019-04-05T22:02:01.857Z,40.77
2019-04-05T22:04:30.858Z,40.10
2019-04-05T22:07:00.102Z,38.83
2019-04-05T22:09:29.106Z,39.47
2019-04-05T22:11:58.033Z,39.23
2019-04-05T22:14:27.287Z,39.87
2019-04-05T22:16:56.289Z,40.20
2019-04-05T22:19:25.549Z,38.30
2019-04-05T22:21:54.874Z,35.93
2019-04-05T22:24:24.213Z,38.27
2019-04-05T22:26:53.545Z,37.07
2019-04-05T22:29:22.889Z,36.73
2019-04-05T22:31:52.230Z,37.93
2019-04-05T22:34:21.575Z,38.73
2019-04-05T22:36:50.592Z,37.23
2019-04-05T22:39:21.549Z,35.80
2019-04-05T22:41:50.666Z,31.57
2019-04-05T22:44:19.938Z,32.73
2019-04-05T22:46:48.940Z,31.43
2019-04-05T22:49:17.846Z,33.30
2019-04-05T22:51:46.776Z,31.97
2019-04-05T22:54:15.698Z,34.93
2019-04-05T22:56:44.958Z,31.73
2019-04-05T22:59:13.954Z,35.37
2019-04-05T23:01:42.877Z,35.17
2019-04-05T23:04:12.114Z,35.07
2019-04-05T23:06:41.118Z,34.37
2019-04-05T23:09:10.042Z,34.50
2019-04-05T23:11:39.286Z,33.77
2019-04-05T23:14:08.291Z,35.07
2019-04-05T23:16:37.597Z,36.57
2019-04-05T23:19:06.943Z,35.83
2019-04-05T23:21:36.268Z,35.23
2019-04-05T23:24:05.607Z,34.57
2019-04-05T23:26:34.950Z,34.40
2019-04-05T23:29:03.945Z,34.57
2019-04-05T23:31:32.932Z,33.70
2019-04-05T23:34:01.839Z,33.07
2019-04-05T23:36:30.753Z,34.27
2019-04-05T23:38:59.993Z,34.00
2019-04-05T23:41:28.998Z,36.87
2019-04-05T23:43:57.909Z,36.13
2019-04-05T23:46:26.820Z,31.63
2019-04-05T23:48:55.734Z,31.30
2019-04-05T23:51:24.657Z,32.90
2019-04-05T23:53:53.561Z,31.13
2019-04-05T23:56:22.480Z,29.90
2019-04-05T23:58:51.397Z,30.10
