createdAt,value
2023-12-30T00:12:44.510Z,536.00
2023-12-30T00:27:45.164Z,532.00
2023-12-30T00:42:45.683Z,519.00
2023-12-30T00:57:46.420Z,531.00
2023-12-30T01:12:47.166Z,552.00
2023-12-30T01:27:47.751Z,540.00
2023-12-30T01:42:48.422Z,541.00
2023-12-30T01:57:49.044Z,536.00
2023-12-30T02:12:49.732Z,522.00
2023-12-30T02:27:50.350Z,536.00
2023-12-30T02:42:51.129Z,535.00
2023-12-30T02:57:51.761Z,534.00
2023-12-30T03:12:52.338Z,525.00
2023-12-30T03:27:53.256Z,527.00
2023-12-30T03:42:53.353Z,532.00
2023-12-30T03:57:53.989Z,554.00
2023-12-30T04:12:54.750Z,552.00
2023-12-30T04:27:54.900Z,528.00
2023-12-30T04:42:55.495Z,533.00
2023-12-30T04:57:56.107Z,565.00
2023-12-30T05:12:56.764Z,540.00
2023-12-30T05:27:57.613Z,570.00
2023-12-30T05:42:58.132Z,539.00
2023-12-30T05:57:58.737Z,539.00
2023-12-30T06:12:59.259Z,542.00
2023-12-30T06:27:59.863Z,556.00
2023-12-30T06:43:00.722Z,546.00
2023-12-30T06:58:01.086Z,535.00
2023-12-30T07:13:01.905Z,548.00
2023-12-30T07:28:02.225Z,542.00
2023-12-30T07:43:03.042Z,544.00
2023-12-30T07:58:03.357Z,549.00
2023-12-30T08:13:04.267Z,549.00
2023-12-30T08:28:04.714Z,550.00
2023-12-30T08:43:05.547Z,545.00
2023-12-30T08:58:06.172Z,534.00
2023-12-30T09:13:06.449Z,534.00
2023-12-30T09:28:06.670Z,530.00
2023-12-30T09:43:07.562Z,546.00
2023-12-30T09:58:07.957Z,507.00
2023-12-30T10:13:11.833Z,515.00
2023-12-30T10:28:08.883Z,521.00
2023-12-30T10:43:09.883Z,530.00
2023-12-30T10:58:10.327Z,530.00
2023-12-30T11:13:11.025Z,524.00
2023-12-30T11:28:11.418Z,515.00
2023-12-30T11:43:12.203Z,530.00
2023-12-30T11:58:12.436Z,519.00
2023-12-30T12:13:13.115Z,522.00
2023-12-30T12:28:13.711Z,517.00
2023-12-30T12:43:14.319Z,536.00
2023-12-30T12:58:14.877Z,515.00
2023-12-30T13:13:15.339Z,556.00
2023-12-30T13:28:16.199Z,525.00
2023-12-30T13:43:16.329Z,516.00
2023-12-30T13:58:17.072Z,516.00
2023-12-30T14:13:17.554Z,532.00
2023-12-30T14:28:18.715Z,528.00
2023-12-30T14:43:19.201Z,527.00
2023-12-30T14:58:19.795Z,529.00
2023-12-30T15:13:20.567Z,544.00
2023-12-30T15:28:21.285Z,538.00
2023-12-30T15:43:21.799Z,532.00
2023-12-30T15:58:22.475Z,547.00
2023-12-30T16:13:22.927Z,551.00
2023-12-30T16:28:23.614Z,559.00
2023-12-30T16:43:24.362Z,558.00
2023-12-30T16:58:25.022Z,565.00
2023-12-30T17:13:34.811Z,581.00
2023-12-30T17:28:27.417Z,587.00
2023-12-30T17:43:26.722Z,607.00
2023-12-30T17:58:27.652Z,604.00
2023-12-30T18:13:27.680Z,592.00
2023-12-30T18:28:28.392Z,601.00
2023-12-30T18:43:28.746Z,640.00
2023-12-30T18:58:29.425Z,641.00
2023-12-30T19:13:29.979Z,620.00
2023-12-30T19:28:30.673Z,619.00
2023-12-30T19:43:31.433Z,608.00
2023-12-30T19:58:32.059Z,635.00
2023-12-30T20:13:32.383Z,592.00
2023-12-30T20:28:33.034Z,601.00
2023-12-30T20:43:33.615Z,603.00
2023-12-30T20:58:34.472Z,612.00
2023-12-30T21:13:35.056Z,611.00
2023-12-30T21:28:35.687Z,602.00
2023-12-30T21:43:36.332Z,607.00
2023-12-30T21:58:36.867Z,607.00
2023-12-30T22:13:37.472Z,596.00
2023-12-30T22:28:38.171Z,600.00
2023-12-30T22:43:38.817Z,586.00
2023-12-30T22:58:39.507Z,591.00
2023-12-30T23:13:40.068Z,585.00
2023-12-30T23:28:40.673Z,590.00
2023-12-30T23:43:41.497Z,605.00
2023-12-30T23:58:42.278Z,602.00
