createdAt,value
2023-05-25T00:03:40.497Z,80.77
2023-05-25T00:14:21.273Z,79.48
2023-05-25T00:25:01.929Z,76.88
2023-05-25T00:35:43.276Z,82.87
2023-05-25T00:46:24.297Z,80.11
2023-05-25T00:57:07.895Z,81.63
2023-05-25T01:07:50.566Z,80.53
2023-05-25T01:18:31.435Z,86.08
2023-05-25T01:29:13.596Z,87.60
2023-05-25T01:39:54.016Z,89.03
2023-05-25T01:50:57.884Z,88.44
2023-05-25T02:01:41.229Z,87.36
2023-05-25T02:12:21.742Z,90.51
2023-05-25T02:23:02.106Z,86.31
2023-05-25T02:33:42.789Z,86.44
2023-05-25T02:44:23.577Z,87.40
2023-05-25T02:55:05.925Z,87.31
2023-05-25T03:05:47.368Z,85.49
2023-05-25T03:16:28.172Z,83.72
2023-05-25T03:27:09.065Z,90.35
2023-05-25T03:37:49.682Z,94.13
2023-05-25T03:48:30.046Z,94.59
2023-05-25T03:59:10.771Z,92.77
2023-05-25T04:09:51.069Z,93.22
2023-05-25T04:20:31.677Z,89.10
2023-05-25T04:31:13.321Z,91.06
2023-05-25T04:41:53.860Z,92.64
2023-05-25T04:52:34.794Z,94.53
2023-05-25T05:03:15.229Z,91.22
2023-05-25T05:13:56.541Z,91.44
2023-05-25T05:24:37.396Z,92.06
2023-05-25T05:35:17.683Z,89.53
2023-05-25T05:45:58.320Z,86.97
2023-05-25T05:56:39.122Z,86.38
2023-05-25T06:07:20.977Z,84.60
2023-05-25T06:18:01.760Z,82.39
2023-05-25T06:28:42.316Z,82.56
2023-05-25T06:39:22.716Z,79.68
2023-05-25T06:50:03.778Z,79.56
2023-05-25T07:00:45.451Z,78.04
2023-05-25T07:11:27.942Z,75.81
2023-05-25T07:22:08.404Z,76.31
2023-05-25T07:32:48.514Z,74.73
2023-05-25T07:43:29.002Z,71.49
2023-05-25T07:54:10.606Z,72.23
2023-05-25T08:04:52.104Z,68.07
2023-05-25T08:15:32.816Z,69.45
2023-05-25T08:37:00.407Z,69.21
2023-05-25T08:47:44.977Z,68.81
2023-05-25T08:58:32.864Z,66.07
2023-05-25T09:09:13.494Z,66.49
2023-05-25T09:19:54.638Z,66.93
2023-05-25T09:30:36.140Z,67.46
2023-05-25T09:41:16.768Z,66.37
2023-05-25T09:51:57.284Z,65.73
2023-05-25T10:02:38.137Z,66.63
2023-05-25T10:13:22.840Z,66.70
2023-05-25T10:24:10.433Z,66.37
2023-05-25T10:34:52.805Z,64.99
2023-05-25T10:45:34.053Z,65.00
2023-05-25T10:56:14.589Z,64.31
2023-05-25T11:07:16.442Z,64.13
2023-05-25T11:18:01.418Z,64.55
2023-05-25T11:28:47.034Z,62.48
2023-05-25T11:39:27.738Z,62.50
2023-05-25T11:50:14.887Z,62.09
2023-05-25T12:00:55.553Z,61.35
2023-05-25T12:11:45.333Z,60.63
2023-05-25T12:22:26.000Z,61.33
2023-05-25T12:33:06.847Z,60.90
2023-05-25T12:43:47.381Z,57.34
2023-05-25T12:54:34.923Z,59.60
2023-05-25T13:05:23.805Z,58.69
2023-05-25T13:16:04.589Z,55.45
2023-05-25T13:26:48.093Z,55.10
2023-05-25T13:37:30.026Z,56.61
2023-05-25T13:47:50.832Z,58.59
2023-05-25T13:58:11.209Z,55.24
2023-05-25T14:08:51.464Z,55.66
2023-05-25T14:19:12.030Z,53.39
2023-05-25T14:29:32.535Z,55.84
2023-05-25T14:39:52.662Z,55.11
2023-05-25T14:50:12.820Z,56.73
2023-05-25T15:00:53.188Z,54.38
2023-05-25T15:11:13.621Z,54.66
2023-05-25T15:21:54.209Z,56.14
2023-05-25T15:32:34.734Z,54.29
2023-05-25T15:42:55.210Z,54.64
2023-05-25T15:53:16.308Z,54.42
2023-05-25T16:03:37.175Z,55.72
2023-05-25T16:13:57.707Z,57.14
2023-05-25T16:24:18.061Z,55.19
2023-05-25T16:34:38.251Z,55.20
2023-05-25T16:44:58.306Z,55.96
2023-05-25T16:55:18.621Z,55.72
2023-05-25T17:05:39.055Z,53.99
2023-05-25T17:15:59.314Z,55.52
2023-05-25T17:26:19.539Z,56.55
2023-05-25T17:36:59.844Z,54.97
2023-05-25T17:47:40.553Z,55.50
2023-05-25T17:58:22.304Z,56.51
2023-05-25T18:09:04.248Z,55.91
2023-05-25T18:19:44.751Z,57.37
2023-05-25T18:30:25.189Z,57.60
2023-05-25T18:41:05.716Z,57.56
2023-05-25T18:51:46.505Z,58.47
2023-05-25T19:02:29.063Z,58.96
2023-05-25T19:13:10.188Z,59.75
2023-05-25T19:23:51.660Z,61.28
2023-05-25T19:34:32.664Z,62.55
2023-05-25T19:45:13.418Z,63.91
2023-05-25T19:55:53.748Z,63.59
2023-05-25T20:06:34.234Z,63.99
2023-05-25T20:17:15.062Z,65.19
2023-05-25T20:27:55.361Z,65.87
2023-05-25T20:38:35.812Z,67.98
2023-05-25T20:49:16.295Z,67.95
2023-05-25T20:59:59.776Z,69.76
2023-05-25T21:10:41.327Z,70.77
2023-05-25T21:21:21.868Z,71.78
2023-05-25T21:32:02.196Z,71.79
2023-05-25T21:42:42.970Z,71.38
2023-05-25T21:53:23.680Z,71.24
2023-05-25T22:04:04.487Z,71.08
2023-05-25T22:14:44.932Z,71.49
2023-05-25T22:25:25.979Z,70.68
2023-05-25T22:36:06.922Z,72.68
2023-05-25T22:46:47.576Z,73.89
2023-05-25T22:57:28.494Z,70.97
2023-05-25T23:08:09.118Z,73.37
2023-05-25T23:18:51.370Z,71.03
2023-05-25T23:29:32.499Z,73.06
2023-05-25T23:40:13.325Z,77.96
2023-05-25T23:50:53.650Z,74.00
