createdAt,value
2019-03-21T00:01:39.181Z,75.92
2019-03-21T00:04:13.880Z,75.76
2019-03-21T00:06:44.392Z,75.66
2019-03-21T00:09:16.369Z,75.58
2019-03-21T00:12:06.265Z,75.65
2019-03-21T00:14:59.390Z,75.69
2019-03-21T00:17:49.971Z,75.69
2019-03-21T00:20:19.900Z,75.61
2019-03-21T00:23:08.972Z,75.64
2019-03-21T00:25:39.047Z,75.62
2019-03-21T00:28:27.957Z,75.62
2019-03-21T00:30:58.110Z,75.61
2019-03-21T00:33:39.751Z,75.68
2019-03-21T00:38:51.725Z,75.87
2019-03-21T00:41:21.655Z,75.91
2019-03-21T00:43:51.596Z,76.01
2019-03-21T00:46:24.442Z,76.07
2019-03-21T00:48:54.376Z,76.09
2019-03-21T00:51:24.346Z,76.20
2019-03-21T00:53:54.306Z,76.15
2019-03-21T00:56:24.228Z,76.19
2019-03-21T00:58:54.170Z,76.20
2019-03-21T01:03:59.876Z,76.34
2019-03-21T01:06:30.209Z,76.48
2019-03-21T01:09:00.116Z,76.51
2019-03-21T01:11:30.017Z,76.62
2019-03-21T01:14:00.308Z,76.71
2019-03-21T01:19:30.190Z,77.02
2019-03-21T01:22:02.362Z,77.02
2019-03-21T01:24:32.366Z,77.17
2019-03-21T01:27:02.567Z,77.40
2019-03-21T01:29:32.504Z,77.55
2019-03-21T01:32:02.913Z,77.56
2019-03-21T01:34:33.080Z,77.57
2019-03-21T01:37:07.062Z,77.60
2019-03-21T01:39:37.180Z,77.67
2019-03-21T01:42:07.539Z,77.59
2019-03-21T01:44:56.607Z,77.58
2019-03-21T01:47:37.758Z,77.54
2019-03-21T01:50:08.625Z,77.44
2019-03-21T01:52:38.554Z,77.43
2019-03-21T01:55:09.423Z,77.62
2019-03-21T02:00:18.708Z,77.65
2019-03-21T02:05:25.687Z,77.60
2019-03-21T02:08:07.113Z,77.69
2019-03-21T02:10:37.055Z,77.81
2019-03-21T02:13:07.017Z,77.89
2019-03-21T02:18:13.801Z,78.08
2019-03-21T02:20:43.754Z,78.13
2019-03-21T02:23:13.894Z,78.19
2019-03-21T02:25:44.056Z,78.24
2019-03-21T02:28:14.063Z,78.33
2019-03-21T02:30:44.032Z,78.28
2019-03-21T02:33:34.530Z,78.33
2019-03-21T02:36:05.177Z,78.35
2019-03-21T02:38:37.130Z,78.31
2019-03-21T02:41:08.286Z,78.22
2019-03-21T02:43:38.703Z,78.18
2019-03-21T02:46:08.629Z,78.23
2019-03-21T02:48:38.626Z,78.31
2019-03-21T02:51:08.760Z,78.44
2019-03-21T02:53:38.724Z,78.52
2019-03-21T02:58:46.283Z,78.77
2019-03-21T03:01:26.766Z,78.77
2019-03-21T03:03:57.626Z,78.72
2019-03-21T03:06:27.631Z,78.71
2019-03-21T03:08:58.041Z,78.66
2019-03-21T03:11:46.937Z,78.63
2019-03-21T03:14:27.470Z,78.64
2019-03-21T03:16:57.574Z,78.55
2019-03-21T03:19:27.537Z,78.67
2019-03-21T03:21:57.519Z,78.73
2019-03-21T03:24:29.860Z,78.85
2019-03-21T03:27:01.181Z,78.97
2019-03-21T03:29:31.198Z,79.06
2019-03-21T03:32:20.937Z,79.12
2019-03-21T03:34:50.864Z,79.13
2019-03-21T03:37:20.818Z,79.11
2019-03-21T03:39:50.824Z,79.08
2019-03-21T03:42:59.735Z,79.04
2019-03-21T03:45:37.763Z,79.06
2019-03-21T03:48:04.109Z,79.15
2019-03-21T03:50:34.054Z,79.14
2019-03-21T03:53:04.301Z,79.10
2019-03-21T03:55:34.540Z,78.98
2019-03-21T03:58:06.276Z,78.94
2019-03-21T04:00:36.273Z,78.96
2019-03-21T04:03:06.200Z,78.98
2019-03-21T04:05:36.152Z,79.05
2019-03-21T04:08:06.322Z,79.06
2019-03-21T04:10:38.079Z,79.06
2019-03-21T04:13:08.011Z,79.04
2019-03-21T04:15:51.623Z,79.01
2019-03-21T04:18:10.023Z,79.00
2019-03-21T04:20:54.632Z,79.00
2019-03-21T04:25:52.184Z,79.14
2019-03-21T04:28:24.244Z,79.32
2019-03-21T04:30:54.156Z,79.55
2019-03-21T04:33:35.167Z,79.87
2019-03-21T04:36:07.506Z,80.23
2019-03-21T04:38:39.564Z,80.49
2019-03-21T04:41:09.485Z,80.90
2019-03-21T04:43:58.319Z,81.08
2019-03-21T04:46:28.406Z,81.29
2019-03-21T04:48:58.541Z,81.42
2019-03-21T04:51:28.655Z,81.61
2019-03-21T04:54:06.139Z,81.85
2019-03-21T04:56:36.161Z,82.13
2019-03-21T04:59:24.850Z,82.28
2019-03-21T05:01:54.971Z,82.27
2019-03-21T05:04:28.481Z,82.59
2019-03-21T05:06:58.555Z,82.93
2019-03-21T05:09:31.460Z,83.14
2019-03-21T05:12:01.424Z,83.31
2019-03-21T05:14:34.825Z,83.30
2019-03-21T05:17:23.623Z,83.59
2019-03-21T05:19:53.688Z,83.61
2019-03-21T05:22:23.798Z,83.54
2019-03-21T05:24:53.795Z,83.55
2019-03-21T05:27:23.770Z,83.56
2019-03-21T05:29:53.707Z,83.64
2019-03-21T05:32:23.691Z,83.86
2019-03-21T05:35:04.139Z,83.91
2019-03-21T05:40:16.510Z,83.53
2019-03-21T05:43:07.129Z,83.39
2019-03-21T05:48:15.534Z,83.11
2019-03-21T05:50:45.667Z,83.01
2019-03-21T05:53:15.887Z,82.83
2019-03-21T05:56:24.947Z,82.67
2019-03-21T05:58:54.892Z,82.56
2019-03-21T06:01:35.162Z,82.33
2019-03-21T06:04:05.194Z,82.09
2019-03-21T06:07:12.628Z,82.04
2019-03-21T06:09:42.754Z,81.92
2019-03-21T06:12:14.841Z,81.69
2019-03-21T06:14:49.306Z,81.61
2019-03-21T06:17:19.270Z,81.54
2019-03-21T06:20:28.362Z,81.22
2019-03-21T06:23:21.850Z,80.89
2019-03-21T06:26:17.506Z,80.73
2019-03-21T06:28:47.432Z,80.62
2019-03-21T06:31:17.376Z,80.46
2019-03-21T06:36:27.459Z,80.11
2019-03-21T06:41:39.129Z,79.87
2019-03-21T06:44:09.061Z,79.73
2019-03-21T06:46:48.968Z,79.60
2019-03-21T06:51:49.212Z,79.57
2019-03-21T06:54:19.302Z,79.61
2019-03-21T06:56:49.268Z,79.83
2019-03-21T06:59:19.199Z,80.03
2019-03-21T07:01:49.254Z,79.94
2019-03-21T07:04:19.187Z,79.80
2019-03-21T07:06:50.616Z,79.50
2019-03-21T07:09:20.640Z,79.33
2019-03-21T07:11:50.588Z,78.99
2019-03-21T07:14:20.478Z,78.87
2019-03-21T07:17:00.088Z,78.50
2019-03-21T07:19:37.167Z,78.26
2019-03-21T07:22:07.112Z,77.96
2019-03-21T07:24:37.050Z,77.47
2019-03-21T07:27:06.946Z,77.17
2019-03-21T07:29:36.949Z,76.87
2019-03-21T07:32:06.860Z,76.58
2019-03-21T07:34:36.861Z,76.64
2019-03-21T07:39:42.619Z,75.94
2019-03-21T07:44:54.181Z,74.87
2019-03-21T07:47:35.525Z,74.29
2019-03-21T07:50:44.743Z,73.90
2019-03-21T07:53:15.055Z,73.49
2019-03-21T07:55:45.416Z,73.63
2019-03-21T07:58:18.199Z,73.77
2019-03-21T08:00:48.298Z,73.65
2019-03-21T08:03:18.234Z,73.52
2019-03-21T08:05:48.702Z,73.33
2019-03-21T08:08:18.602Z,73.24
2019-03-21T08:10:48.636Z,73.18
2019-03-21T08:13:34.430Z,73.37
2019-03-21T08:15:53.452Z,73.14
2019-03-21T08:18:23.453Z,73.14
2019-03-21T08:20:58.605Z,73.34
2019-03-21T08:23:25.140Z,73.53
2019-03-21T08:25:55.076Z,73.72
2019-03-21T08:28:25.683Z,73.71
2019-03-21T08:31:33.281Z,73.71
2019-03-21T08:34:03.263Z,73.86
2019-03-21T08:36:33.264Z,73.89
2019-03-21T08:39:03.228Z,73.77
2019-03-21T08:41:33.188Z,73.52
2019-03-21T08:44:03.178Z,73.23
2019-03-21T08:46:33.302Z,72.89
2019-03-21T08:49:03.218Z,72.63
2019-03-21T08:51:33.253Z,72.71
2019-03-21T08:56:38.256Z,72.69
2019-03-21T09:02:02.613Z,72.37
2019-03-21T09:04:32.810Z,71.68
2019-03-21T09:07:05.337Z,71.37
2019-03-21T09:09:35.328Z,71.22
2019-03-21T09:12:05.274Z,70.90
2019-03-21T09:14:35.362Z,70.72
2019-03-21T09:17:16.983Z,70.78
2019-03-21T09:19:47.157Z,70.56
2019-03-21T09:22:36.014Z,70.48
2019-03-21T09:25:06.376Z,70.38
2019-03-21T09:27:36.306Z,70.21
2019-03-21T09:30:07.395Z,69.68
2019-03-21T09:32:37.334Z,69.55
2019-03-21T09:35:07.793Z,68.99
2019-03-21T09:43:09.381Z,68.18
2019-03-21T09:45:39.369Z,67.97
2019-03-21T09:48:09.326Z,67.92
2019-03-21T09:53:17.229Z,68.16
2019-03-21T09:55:58.392Z,68.24
2019-03-21T09:58:28.466Z,68.89
2019-03-21T10:00:58.409Z,68.78
2019-03-21T10:03:28.392Z,68.64
2019-03-21T10:05:58.463Z,68.96
2019-03-21T10:08:28.374Z,69.37
2019-03-21T10:11:01.356Z,69.27
2019-03-21T10:13:31.351Z,69.70
2019-03-21T10:16:01.589Z,69.84
2019-03-21T10:18:31.625Z,69.96
2019-03-21T10:21:01.675Z,70.06
2019-03-21T10:23:31.660Z,70.49
2019-03-21T10:26:02.012Z,71.09
2019-03-21T10:28:32.039Z,71.53
2019-03-21T10:31:02.112Z,71.50
2019-03-21T10:33:32.130Z,71.51
2019-03-21T10:36:02.188Z,71.52
2019-03-21T10:38:32.193Z,71.32
2019-03-21T10:41:05.780Z,70.90
2019-03-21T10:43:35.885Z,70.80
2019-03-21T10:46:05.884Z,70.50
2019-03-21T10:48:35.950Z,70.50
2019-03-21T10:51:06.082Z,70.47
2019-03-21T10:53:38.876Z,70.52
2019-03-21T10:56:10.583Z,70.20
2019-03-21T10:58:52.076Z,70.13
2019-03-21T11:02:07.157Z,69.77
2019-03-21T11:04:33.381Z,69.91
2019-03-21T11:07:01.718Z,69.43
2019-03-21T11:09:32.729Z,69.30
2019-03-21T11:12:02.757Z,69.21
2019-03-21T11:14:33.556Z,69.27
2019-03-21T11:17:03.655Z,68.76
2019-03-21T11:19:33.994Z,68.22
2019-03-21T11:22:06.631Z,67.87
2019-03-21T11:24:36.527Z,67.66
2019-03-21T11:27:06.481Z,67.25
2019-03-21T11:29:36.667Z,66.86
2019-03-21T11:34:56.409Z,66.47
2019-03-21T11:37:14.080Z,65.88
2019-03-21T11:39:44.244Z,65.51
2019-03-21T11:42:14.313Z,64.68
2019-03-21T11:44:44.495Z,64.81
2019-03-21T11:47:14.446Z,63.87
2019-03-21T11:49:44.387Z,63.75
2019-03-21T11:52:18.399Z,63.50
2019-03-21T11:54:46.269Z,62.89
2019-03-21T11:57:16.377Z,63.40
2019-03-21T11:59:56.837Z,63.49
2019-03-21T12:02:27.603Z,63.97
2019-03-21T12:04:57.495Z,64.11
2019-03-21T12:07:27.755Z,64.11
2019-03-21T12:09:57.699Z,64.24
2019-03-21T12:12:28.329Z,64.59
2019-03-21T12:15:12.512Z,64.35
2019-03-21T12:17:30.152Z,64.37
2019-03-21T12:20:00.097Z,64.82
2019-03-21T12:22:31.964Z,64.98
2019-03-21T12:25:02.148Z,65.29
2019-03-21T12:27:38.531Z,65.62
2019-03-21T12:30:29.248Z,65.48
2019-03-21T12:32:59.448Z,65.86
2019-03-21T12:35:29.401Z,65.02
2019-03-21T12:37:59.449Z,65.33
2019-03-21T12:40:29.509Z,65.29
2019-03-21T12:42:59.442Z,65.45
2019-03-21T12:45:29.367Z,65.96
2019-03-21T12:48:18.136Z,65.95
2019-03-21T12:50:48.105Z,66.52
2019-03-21T12:53:18.077Z,66.79
2019-03-21T12:55:48.032Z,66.78
2019-03-21T12:58:36.792Z,66.52
2019-03-21T13:01:07.276Z,66.06
2019-03-21T13:03:37.209Z,65.90
2019-03-21T13:06:07.172Z,65.83
2019-03-21T13:08:37.196Z,65.89
2019-03-21T13:11:07.447Z,65.55
2019-03-21T13:13:51.187Z,65.93
2019-03-21T13:16:09.329Z,66.20
2019-03-21T13:18:39.490Z,66.58
2019-03-21T13:21:09.408Z,66.82
2019-03-21T13:23:39.428Z,66.82
2019-03-21T13:26:09.363Z,66.53
2019-03-21T13:28:39.356Z,66.98
2019-03-21T13:36:31.893Z,66.56
2019-03-21T13:39:02.017Z,66.91
2019-03-21T13:41:32.050Z,66.75
2019-03-21T13:44:02.169Z,67.06
2019-03-21T13:46:32.316Z,67.27
2019-03-21T13:54:30.931Z,67.48
2019-03-21T13:59:54.955Z,67.88
2019-03-21T14:02:24.892Z,67.74
2019-03-21T14:04:54.871Z,67.45
2019-03-21T14:07:24.911Z,67.14
2019-03-21T14:09:54.883Z,67.38
2019-03-21T14:12:24.939Z,68.02
2019-03-21T14:14:54.876Z,68.33
2019-03-21T14:17:24.828Z,68.15
2019-03-21T14:19:54.789Z,68.55
2019-03-21T14:22:25.059Z,68.88
2019-03-21T14:24:54.987Z,69.24
2019-03-21T14:27:26.062Z,69.46
2019-03-21T14:32:32.160Z,69.67
2019-03-21T14:35:13.165Z,69.79
2019-03-21T14:40:38.559Z,69.57
2019-03-21T14:43:08.469Z,69.87
2019-03-21T14:45:38.914Z,69.94
2019-03-21T14:48:10.420Z,69.75
2019-03-21T14:50:40.421Z,70.02
2019-03-21T14:53:10.425Z,70.22
2019-03-21T14:58:16.929Z,70.55
2019-03-21T15:00:58.202Z,70.65
2019-03-21T15:03:28.245Z,70.73
2019-03-21T15:05:58.184Z,71.07
2019-03-21T15:08:28.127Z,71.27
2019-03-21T15:11:17.614Z,71.41
2019-03-21T15:13:59.654Z,71.23
2019-03-21T15:16:34.341Z,71.35
2019-03-21T15:19:07.430Z,71.26
2019-03-21T15:21:37.375Z,71.43
2019-03-21T15:24:07.322Z,71.74
2019-03-21T15:26:39.367Z,71.97
2019-03-21T15:29:09.328Z,72.24
2019-03-21T15:31:39.279Z,72.35
2019-03-21T15:34:09.414Z,71.95
2019-03-21T15:36:40.572Z,71.93
2019-03-21T15:39:10.532Z,71.82
2019-03-21T15:41:43.406Z,71.89
2019-03-21T15:44:13.498Z,71.96
2019-03-21T15:46:43.439Z,72.04
2019-03-21T15:49:32.285Z,71.97
2019-03-21T15:52:16.095Z,72.00
2019-03-21T15:54:47.888Z,72.31
2019-03-21T15:57:17.805Z,72.31
2019-03-21T15:59:47.731Z,72.65
2019-03-21T16:02:17.756Z,72.60
2019-03-21T16:04:47.715Z,72.71
2019-03-21T16:07:17.707Z,72.84
2019-03-21T16:09:47.702Z,72.88
2019-03-21T16:12:17.669Z,72.91
2019-03-21T16:14:49.358Z,72.87
2019-03-21T16:17:19.439Z,72.99
2019-03-21T16:19:49.364Z,73.18
2019-03-21T16:22:19.405Z,73.39
2019-03-21T16:24:54.068Z,73.47
2019-03-21T16:27:23.957Z,73.66
2019-03-21T16:29:53.980Z,73.84
2019-03-21T16:32:24.039Z,73.92
2019-03-21T16:35:06.723Z,74.00
2019-03-21T16:37:36.673Z,74.22
2019-03-21T16:40:07.265Z,74.35
2019-03-21T16:42:37.290Z,74.48
2019-03-21T16:45:46.395Z,74.61
2019-03-21T16:48:16.489Z,74.74
2019-03-21T16:50:49.955Z,74.82
2019-03-21T16:53:33.099Z,74.91
2019-03-21T16:56:03.203Z,75.08
2019-03-21T16:58:33.161Z,75.24
2019-03-21T17:01:03.311Z,75.42
2019-03-21T17:03:33.229Z,75.62
2019-03-21T17:06:03.346Z,75.72
2019-03-21T17:08:35.682Z,75.90
2019-03-21T17:11:24.403Z,76.12
2019-03-21T17:13:54.439Z,76.23
2019-03-21T17:16:24.408Z,76.47
2019-03-21T17:18:54.315Z,76.67
2019-03-21T17:21:24.357Z,76.79
2019-03-21T17:23:54.294Z,76.91
2019-03-21T17:26:24.241Z,76.98
2019-03-21T17:28:54.207Z,76.98
2019-03-21T17:31:24.147Z,77.05
2019-03-21T17:33:54.092Z,77.21
2019-03-21T17:36:24.101Z,77.14
2019-03-21T17:38:54.056Z,77.08
2019-03-21T17:41:24.003Z,77.10
2019-03-21T17:43:54.026Z,77.15
2019-03-21T17:46:24.400Z,77.23
2019-03-21T17:48:54.395Z,77.30
2019-03-21T17:51:24.411Z,77.33
2019-03-21T17:53:54.391Z,77.35
2019-03-21T17:56:24.986Z,77.49
2019-03-21T17:58:54.944Z,77.58
2019-03-21T18:01:24.964Z,77.74
2019-03-21T18:03:54.987Z,77.73
2019-03-21T18:06:25.035Z,77.78
2019-03-21T18:08:54.959Z,77.87
2019-03-21T18:11:24.964Z,78.03
2019-03-21T18:13:54.903Z,78.15
2019-03-21T18:16:24.898Z,78.35
2019-03-21T18:18:54.824Z,78.57
2019-03-21T18:21:24.824Z,78.87
2019-03-21T18:23:54.765Z,79.25
2019-03-21T18:26:24.704Z,79.57
2019-03-21T18:28:54.746Z,79.88
2019-03-21T18:31:24.661Z,80.25
2019-03-21T18:33:54.572Z,80.51
2019-03-21T18:36:24.637Z,80.79
2019-03-21T18:38:59.494Z,81.08
2019-03-21T18:41:26.335Z,81.31
2019-03-21T18:43:56.249Z,81.55
2019-03-21T18:46:26.374Z,81.76
2019-03-21T18:48:56.831Z,81.96
2019-03-21T18:51:26.768Z,82.14
2019-03-21T18:53:56.781Z,82.27
2019-03-21T18:59:22.360Z,82.40
2019-03-21T19:01:58.361Z,82.56
2019-03-21T19:04:24.182Z,82.65
2019-03-21T19:06:54.147Z,82.86
2019-03-21T19:09:24.192Z,83.16
2019-03-21T19:11:54.110Z,83.52
2019-03-21T19:14:26.040Z,83.58
2019-03-21T19:16:56.099Z,83.82
2019-03-21T19:19:26.036Z,83.85
2019-03-21T19:21:55.982Z,84.06
2019-03-21T19:24:25.991Z,84.09
2019-03-21T19:26:55.918Z,84.13
2019-03-21T19:32:15.246Z,84.21
2019-03-21T19:34:45.262Z,84.24
2019-03-21T19:37:15.234Z,84.38
2019-03-21T19:39:45.289Z,84.49
2019-03-21T19:42:15.275Z,84.46
2019-03-21T19:44:45.203Z,84.56
2019-03-21T19:47:23.873Z,84.73
2019-03-21T19:49:47.199Z,84.91
2019-03-21T19:52:18.519Z,85.10
2019-03-21T19:57:23.601Z,85.39
2019-03-21T20:05:17.165Z,85.71
2019-03-21T20:07:47.448Z,85.77
2019-03-21T20:10:17.657Z,85.78
2019-03-21T20:12:47.678Z,85.72
2019-03-21T20:15:17.854Z,85.79
2019-03-21T20:17:47.783Z,85.87
2019-03-21T20:20:20.987Z,85.78
2019-03-21T20:22:50.922Z,85.86
2019-03-21T20:25:20.894Z,85.91
2019-03-21T20:30:26.733Z,86.02
2019-03-21T20:35:37.997Z,85.82
2019-03-21T20:38:18.999Z,85.88
2019-03-21T20:40:48.984Z,85.88
2019-03-21T20:43:18.979Z,85.79
2019-03-21T20:48:35.829Z,85.60
2019-03-21T20:51:05.796Z,85.47
2019-03-21T20:53:35.865Z,85.33
2019-03-21T20:56:05.911Z,85.25
2019-03-21T20:58:35.906Z,85.12
2019-03-21T21:01:06.211Z,84.98
2019-03-21T21:03:36.280Z,84.75
2019-03-21T21:06:06.189Z,84.40
2019-03-21T21:08:36.139Z,84.24
2019-03-21T21:13:41.820Z,83.85
2019-03-21T21:18:53.191Z,83.43
2019-03-21T21:21:34.474Z,83.21
2019-03-21T21:24:04.673Z,82.86
2019-03-21T21:26:34.690Z,82.49
2019-03-21T21:29:04.597Z,82.28
2019-03-21T21:31:35.156Z,82.14
2019-03-21T21:39:35.443Z,81.89
2019-03-21T21:42:06.296Z,81.67
2019-03-21T21:44:36.197Z,81.61
2019-03-21T21:47:06.184Z,81.57
2019-03-21T21:49:36.113Z,81.49
2019-03-21T21:52:06.065Z,81.25
2019-03-21T21:54:36.053Z,81.11
2019-03-21T21:57:06.255Z,81.02
2019-03-21T21:59:36.346Z,81.08
2019-03-21T22:02:06.308Z,81.11
2019-03-21T22:04:36.217Z,81.19
2019-03-21T22:07:06.127Z,81.18
2019-03-21T22:09:36.153Z,81.33
2019-03-21T22:12:06.250Z,81.43
2019-03-21T22:14:54.931Z,81.37
2019-03-21T22:17:24.945Z,81.34
2019-03-21T22:19:54.868Z,80.97
2019-03-21T22:25:01.022Z,80.25
2019-03-21T22:27:49.678Z,80.14
2019-03-21T22:33:15.276Z,78.91
2019-03-21T22:36:06.572Z,78.74
2019-03-21T22:41:11.892Z,78.79
2019-03-21T22:43:53.173Z,78.61
2019-03-21T22:46:23.102Z,78.59
2019-03-21T22:49:05.494Z,78.01
2019-03-21T22:51:35.424Z,77.98
2019-03-21T22:54:05.497Z,78.06
2019-03-21T22:56:41.115Z,77.63
2019-03-21T22:59:07.203Z,77.04
2019-03-21T23:04:23.897Z,76.23
2019-03-21T23:06:53.826Z,76.16
2019-03-21T23:09:23.790Z,75.64
2019-03-21T23:11:53.723Z,76.40
2019-03-21T23:14:23.820Z,75.86
2019-03-21T23:16:53.735Z,75.87
2019-03-21T23:19:23.652Z,75.03
2019-03-21T23:21:53.628Z,75.26
2019-03-21T23:24:23.562Z,74.94
2019-03-21T23:26:53.474Z,74.64
2019-03-21T23:29:23.488Z,74.69
2019-03-21T23:31:53.427Z,74.51
2019-03-21T23:34:23.398Z,73.41
2019-03-21T23:36:53.385Z,73.10
2019-03-21T23:39:23.378Z,73.23
2019-03-21T23:41:53.346Z,73.02
2019-03-21T23:47:02.287Z,72.75
2019-03-21T23:49:32.383Z,72.41
2019-03-21T23:54:52.919Z,71.75
2019-03-21T23:57:22.888Z,71.74
2019-03-21T23:59:52.810Z,71.94
