createdAt,value
2022-11-23T00:01:23.724Z,1.00
2022-11-23T00:03:53.480Z,1.40
2022-11-23T00:06:22.308Z,1.40
2022-11-23T00:08:51.240Z,1.57
2022-11-23T00:11:20.274Z,1.37
2022-11-23T00:13:49.705Z,1.47
2022-11-23T00:16:19.587Z,1.20
2022-11-23T00:18:47.710Z,1.10
2022-11-23T00:21:17.431Z,1.63
2022-11-23T00:23:46.274Z,1.37
2022-11-23T00:26:15.401Z,1.30
2022-11-23T00:28:43.803Z,1.30
2022-11-23T00:31:14.700Z,1.20
2022-11-23T00:33:44.449Z,1.20
2022-11-23T00:36:14.995Z,1.60
2022-11-23T00:38:44.302Z,1.43
2022-11-23T00:41:14.278Z,1.50
2022-11-23T00:43:42.697Z,1.07
2022-11-23T00:46:14.563Z,1.60
2022-11-23T00:48:43.576Z,1.57
2022-11-23T00:51:13.166Z,1.40
2022-11-23T00:53:41.795Z,1.20
2022-11-23T00:56:10.189Z,1.33
2022-11-23T00:58:39.310Z,2.00
2022-11-23T01:01:10.027Z,1.50
2022-11-23T01:03:41.233Z,1.57
2022-11-23T01:06:12.151Z,1.10
2022-11-23T01:08:40.235Z,1.27
2022-11-23T01:11:10.110Z,1.17
2022-11-23T01:13:38.629Z,1.60
2022-11-23T01:16:08.767Z,1.20
2022-11-23T01:18:38.963Z,1.20
2022-11-23T01:21:07.203Z,1.33
2022-11-23T01:23:35.284Z,1.20
2022-11-23T01:26:08.461Z,1.83
2022-11-23T01:28:37.462Z,1.43
2022-11-23T01:31:07.354Z,1.43
2022-11-23T01:33:35.479Z,1.50
2022-11-23T01:36:11.848Z,1.23
2022-11-23T01:38:39.886Z,1.20
2022-11-23T01:41:08.459Z,1.60
2022-11-23T01:43:36.496Z,1.40
2022-11-23T01:46:05.409Z,1.30
2022-11-23T01:48:35.689Z,1.30
2022-11-23T01:51:06.886Z,1.47
2022-11-23T01:53:38.683Z,1.70
2022-11-23T01:56:08.513Z,1.80
2022-11-23T01:58:38.543Z,1.30
2022-11-23T02:01:07.099Z,1.67
2022-11-23T02:03:36.035Z,1.30
2022-11-23T02:06:10.897Z,1.43
2022-11-23T02:08:42.561Z,1.53
2022-11-23T02:11:11.185Z,1.40
2022-11-23T02:13:39.708Z,1.40
2022-11-23T02:16:09.593Z,1.40
2022-11-23T02:18:39.299Z,1.47
2022-11-23T02:21:07.549Z,1.40
2022-11-23T02:23:41.521Z,1.37
2022-11-23T02:26:17.837Z,1.53
2022-11-23T02:28:48.442Z,1.37
2022-11-23T02:31:16.427Z,1.70
2022-11-23T02:33:46.321Z,1.23
2022-11-23T02:36:32.838Z,1.30
2022-11-23T02:39:10.173Z,1.40
2022-11-23T02:41:44.102Z,1.10
2022-11-23T02:44:23.764Z,1.40
2022-11-23T02:46:52.301Z,1.33
2022-11-23T02:49:20.510Z,1.63
2022-11-23T02:51:48.624Z,1.20
2022-11-23T02:54:16.969Z,1.43
2022-11-23T02:56:46.600Z,1.57
2022-11-23T02:59:15.060Z,1.37
2022-11-23T03:01:44.620Z,1.20
2022-11-23T03:04:14.978Z,1.27
2022-11-23T03:06:43.092Z,1.47
2022-11-23T03:09:11.662Z,1.17
2022-11-23T03:11:39.737Z,1.10
2022-11-23T03:14:09.350Z,1.20
2022-11-23T03:16:45.488Z,1.40
2022-11-23T03:19:18.072Z,1.40
2022-11-23T03:21:46.108Z,1.40
2022-11-23T03:24:14.187Z,1.27
2022-11-23T03:26:42.362Z,1.20
2022-11-23T03:29:13.101Z,1.30
2022-11-23T03:31:41.776Z,1.67
2022-11-23T03:34:13.509Z,1.20
2022-11-23T03:36:41.845Z,1.50
2022-11-23T03:39:10.347Z,1.00
2022-11-23T03:41:58.368Z,1.53
2022-11-23T03:45:12.197Z,1.30
2022-11-23T03:47:41.126Z,1.10
2022-11-23T03:50:10.186Z,1.30
2022-11-23T03:52:39.090Z,1.30
2022-11-23T03:55:07.680Z,1.40
2022-11-23T03:57:36.138Z,1.60
2022-11-23T04:00:07.407Z,1.00
2022-11-23T04:02:42.973Z,1.33
2022-11-23T04:05:30.998Z,1.37
2022-11-23T04:08:26.656Z,1.27
2022-11-23T04:10:57.853Z,1.50
2022-11-23T04:13:36.112Z,1.33
2022-11-23T04:16:04.301Z,1.33
2022-11-23T04:18:33.948Z,1.90
2022-11-23T04:21:02.063Z,2.33
2022-11-23T04:23:30.100Z,1.57
2022-11-23T04:25:58.728Z,1.47
2022-11-23T04:28:26.817Z,1.63
2022-11-23T04:30:54.924Z,1.40
2022-11-23T04:33:23.788Z,1.30
2022-11-23T04:35:53.689Z,1.77
2022-11-23T04:38:21.669Z,1.77
2022-11-23T04:40:50.068Z,1.27
2022-11-23T04:43:18.113Z,1.20
2022-11-23T04:45:46.526Z,1.50
2022-11-23T04:48:23.101Z,1.20
2022-11-23T04:50:55.437Z,1.37
2022-11-23T04:53:31.499Z,1.10
2022-11-23T04:56:01.004Z,1.20
2022-11-23T04:58:34.590Z,1.20
2022-11-23T05:01:03.211Z,1.50
2022-11-23T05:03:35.846Z,1.67
2022-11-23T05:06:08.112Z,1.50
2022-11-23T05:08:42.965Z,1.47
2022-11-23T05:11:27.544Z,1.40
2022-11-23T05:13:58.806Z,1.20
2022-11-23T05:16:27.088Z,0.90
2022-11-23T05:18:55.081Z,1.40
2022-11-23T05:21:24.167Z,1.60
2022-11-23T05:23:54.002Z,1.23
2022-11-23T05:26:22.255Z,1.20
2022-11-23T05:28:50.545Z,1.50
2022-11-23T05:31:19.451Z,1.60
2022-11-23T05:33:48.570Z,1.20
2022-11-23T05:36:20.934Z,1.60
2022-11-23T05:38:49.009Z,1.60
2022-11-23T05:41:25.845Z,2.00
2022-11-23T05:43:58.329Z,1.97
2022-11-23T05:46:29.286Z,1.30
2022-11-23T05:48:57.522Z,1.97
2022-11-23T05:51:26.344Z,1.50
2022-11-23T05:53:54.416Z,1.37
2022-11-23T05:56:46.681Z,2.27
2022-11-23T05:59:18.026Z,1.93
2022-11-23T06:01:51.299Z,1.80
2022-11-23T06:04:26.286Z,2.07
2022-11-23T06:06:59.160Z,1.70
2022-11-23T06:09:27.769Z,2.03
2022-11-23T06:12:00.531Z,1.77
2022-11-23T06:14:28.594Z,2.60
2022-11-23T06:16:57.415Z,2.57
2022-11-23T06:19:38.659Z,1.70
2022-11-23T06:22:07.254Z,1.67
2022-11-23T06:24:42.561Z,2.13
2022-11-23T06:27:30.384Z,1.43
2022-11-23T06:29:59.023Z,2.17
2022-11-23T06:32:28.873Z,2.37
2022-11-23T06:35:00.797Z,2.30
2022-11-23T06:37:31.964Z,2.17
2022-11-23T06:40:00.084Z,2.50
2022-11-23T06:42:43.340Z,1.77
2022-11-23T06:45:23.836Z,1.70
2022-11-23T06:47:55.859Z,1.90
2022-11-23T06:50:24.308Z,1.67
2022-11-23T06:52:56.245Z,2.00
2022-11-23T06:55:31.954Z,1.80
2022-11-23T06:58:00.358Z,1.90
2022-11-23T07:00:30.618Z,2.27
2022-11-23T07:03:00.468Z,2.60
2022-11-23T07:05:32.943Z,3.13
2022-11-23T07:08:01.163Z,2.43
2022-11-23T07:10:29.446Z,2.47
2022-11-23T07:13:05.729Z,2.23
2022-11-23T07:15:35.755Z,2.60
2022-11-23T07:18:04.068Z,2.60
2022-11-23T07:20:33.269Z,2.40
2022-11-23T07:23:02.487Z,1.83
2022-11-23T07:25:31.090Z,2.23
2022-11-23T07:28:01.190Z,2.10
2022-11-23T07:30:30.896Z,2.30
2022-11-23T07:33:02.125Z,1.97
2022-11-23T07:35:31.724Z,2.10
2022-11-23T07:38:00.639Z,1.80
2022-11-23T07:40:29.006Z,1.80
2022-11-23T07:43:00.816Z,2.20
2022-11-23T07:45:30.939Z,2.00
2022-11-23T07:48:04.857Z,2.70
2022-11-23T07:50:33.461Z,1.70
2022-11-23T07:53:03.107Z,1.80
2022-11-23T07:55:31.623Z,2.17
2022-11-23T07:57:59.692Z,2.47
2022-11-23T08:00:29.040Z,1.90
2022-11-23T08:03:26.158Z,1.87
2022-11-23T08:05:47.937Z,3.43
2022-11-23T08:08:16.012Z,2.80
2022-11-23T08:10:48.445Z,2.27
2022-11-23T08:13:20.467Z,2.20
2022-11-23T08:15:53.758Z,2.07
2022-11-23T08:18:22.791Z,2.20
2022-11-23T08:20:52.118Z,2.13
2022-11-23T08:23:20.159Z,1.97
2022-11-23T08:25:48.467Z,2.13
2022-11-23T08:28:16.477Z,1.47
2022-11-23T08:30:44.595Z,2.27
2022-11-23T08:33:13.688Z,2.17
2022-11-23T08:35:43.030Z,2.60
2022-11-23T08:38:12.677Z,2.07
2022-11-23T08:40:40.854Z,1.73
2022-11-23T08:43:09.578Z,1.87
2022-11-23T08:45:37.603Z,1.90
2022-11-23T08:48:06.414Z,1.20
2022-11-23T08:50:35.555Z,1.37
2022-11-23T08:53:03.682Z,1.20
2022-11-23T08:55:33.513Z,1.20
2022-11-23T08:58:01.531Z,0.90
2022-11-23T09:00:29.919Z,1.20
2022-11-23T09:02:58.955Z,1.20
2022-11-23T09:05:27.137Z,1.00
2022-11-23T09:07:55.162Z,1.00
2022-11-23T09:10:23.278Z,0.80
2022-11-23T09:12:52.666Z,1.37
2022-11-23T09:15:20.725Z,1.10
2022-11-23T09:17:48.796Z,1.00
2022-11-23T09:20:17.033Z,1.00
2022-11-23T09:22:45.137Z,1.13
2022-11-23T09:25:13.262Z,0.93
2022-11-23T09:27:41.285Z,0.90
2022-11-23T09:30:12.469Z,0.90
2022-11-23T09:32:40.734Z,1.00
2022-11-23T09:35:09.674Z,1.10
2022-11-23T09:37:37.659Z,1.10
2022-11-23T09:40:07.177Z,1.20
2022-11-23T09:42:44.145Z,1.10
2022-11-23T09:45:19.316Z,1.00
2022-11-23T09:48:02.166Z,0.93
2022-11-23T09:50:35.809Z,0.90
2022-11-23T09:53:06.912Z,1.00
2022-11-23T09:55:39.446Z,0.87
2022-11-23T09:58:08.281Z,0.80
2022-11-23T10:00:39.289Z,0.90
2022-11-23T10:03:07.257Z,1.10
2022-11-23T10:05:38.978Z,0.90
2022-11-23T10:08:12.880Z,1.00
2022-11-23T10:10:46.072Z,1.00
2022-11-23T10:13:27.699Z,0.97
2022-11-23T10:16:08.026Z,0.90
2022-11-23T10:18:44.412Z,0.97
2022-11-23T10:21:20.394Z,0.80
2022-11-23T10:23:54.724Z,1.03
2022-11-23T10:26:27.857Z,0.90
2022-11-23T10:28:57.196Z,0.90
2022-11-23T10:31:27.054Z,0.80
2022-11-23T10:33:57.558Z,1.03
2022-11-23T10:36:25.485Z,1.17
2022-11-23T10:38:57.733Z,1.30
2022-11-23T10:41:25.729Z,1.30
2022-11-23T10:43:57.466Z,1.10
2022-11-23T10:46:31.078Z,0.87
2022-11-23T10:49:27.669Z,0.90
2022-11-23T10:51:58.018Z,1.30
2022-11-23T10:54:29.316Z,1.10
2022-11-23T10:56:58.835Z,0.93
2022-11-23T10:59:35.971Z,1.13
2022-11-23T11:02:16.881Z,0.90
2022-11-23T11:04:45.469Z,0.90
2022-11-23T11:07:28.480Z,1.27
2022-11-23T11:09:58.195Z,1.53
2022-11-23T11:12:27.420Z,1.00
2022-11-23T11:15:11.016Z,0.80
2022-11-23T11:17:42.117Z,0.90
2022-11-23T11:20:32.300Z,0.83
2022-11-23T11:23:01.967Z,1.00
2022-11-23T11:25:32.239Z,0.73
2022-11-23T11:28:00.726Z,0.80
2022-11-23T11:30:34.345Z,0.70
2022-11-23T11:33:07.494Z,0.70
2022-11-23T11:35:38.938Z,0.80
2022-11-23T11:38:13.162Z,1.00
2022-11-23T11:40:47.113Z,0.70
2022-11-23T11:43:18.844Z,0.70
2022-11-23T11:46:21.447Z,0.87
2022-11-23T11:48:40.665Z,0.70
2022-11-23T11:51:12.261Z,0.80
2022-11-23T11:53:45.647Z,0.70
2022-11-23T11:56:17.809Z,1.00
2022-11-23T11:58:52.740Z,1.00
2022-11-23T12:01:30.338Z,0.60
2022-11-23T12:04:03.382Z,0.80
2022-11-23T12:06:34.389Z,0.70
2022-11-23T12:09:05.092Z,0.67
2022-11-23T12:11:33.613Z,0.90
2022-11-23T12:14:02.866Z,0.80
2022-11-23T12:16:36.029Z,0.70
2022-11-23T12:19:11.525Z,0.70
2022-11-23T12:22:06.383Z,0.90
2022-11-23T12:24:47.088Z,1.03
2022-11-23T12:27:25.910Z,0.80
2022-11-23T12:30:10.665Z,0.77
2022-11-23T12:32:48.741Z,0.83
2022-11-23T12:35:34.482Z,0.70
2022-11-23T12:38:10.164Z,0.77
2022-11-23T12:41:18.500Z,0.70
2022-11-23T12:43:55.848Z,0.80
2022-11-23T12:46:28.963Z,0.70
2022-11-23T12:49:07.150Z,0.90
2022-11-23T12:51:40.553Z,0.70
2022-11-23T12:54:25.524Z,0.70
2022-11-23T12:57:02.422Z,0.90
2022-11-23T12:59:39.602Z,0.60
2022-11-23T13:02:13.095Z,0.80
2022-11-23T13:04:53.933Z,0.70
2022-11-23T13:07:49.498Z,0.70
2022-11-23T13:10:25.733Z,0.77
2022-11-23T13:13:12.457Z,0.70
2022-11-23T13:15:57.602Z,0.77
2022-11-23T13:18:39.684Z,0.90
2022-11-23T13:21:18.840Z,0.60
2022-11-23T13:23:48.257Z,0.83
2022-11-23T13:26:17.905Z,0.67
2022-11-23T13:28:46.780Z,1.00
2022-11-23T13:31:31.638Z,0.80
2022-11-23T13:34:01.030Z,0.70
2022-11-23T13:37:13.712Z,0.80
2022-11-23T13:40:04.194Z,0.63
2022-11-23T13:42:58.173Z,0.80
2022-11-23T13:45:28.753Z,0.70
2022-11-23T13:48:34.245Z,0.70
2022-11-23T13:51:02.364Z,0.80
2022-11-23T13:53:33.881Z,0.80
2022-11-23T13:56:19.470Z,0.60
2022-11-23T13:58:54.759Z,0.70
2022-11-23T14:02:00.366Z,0.67
2022-11-23T14:04:28.964Z,0.70
2022-11-23T14:07:00.040Z,0.80
2022-11-23T14:09:34.299Z,0.53
2022-11-23T14:12:08.554Z,0.70
2022-11-23T14:14:46.923Z,0.87
2022-11-23T14:17:36.053Z,0.70
2022-11-23T14:20:15.371Z,0.90
2022-11-23T14:22:54.019Z,0.70
2022-11-23T14:25:36.596Z,0.73
2022-11-23T14:28:11.704Z,0.70
2022-11-23T14:30:53.645Z,0.63
2022-11-23T14:33:28.720Z,0.83
2022-11-23T14:36:05.487Z,0.70
2022-11-23T14:38:48.949Z,0.80
2022-11-23T14:41:18.844Z,0.77
2022-11-23T14:43:48.668Z,0.80
2022-11-23T14:46:19.201Z,0.70
2022-11-23T14:48:48.066Z,1.00
2022-11-23T14:51:18.184Z,0.93
2022-11-23T14:53:48.925Z,0.67
2022-11-23T14:56:26.893Z,0.90
2022-11-23T14:58:59.963Z,0.80
2022-11-23T15:01:28.286Z,1.17
2022-11-23T15:03:58.123Z,0.80
2022-11-23T15:06:51.884Z,0.83
2022-11-23T15:09:30.363Z,1.13
2022-11-23T15:12:07.323Z,1.00
2022-11-23T15:14:36.715Z,0.97
2022-11-23T15:17:17.892Z,0.93
2022-11-23T15:19:54.450Z,0.70
2022-11-23T15:22:23.262Z,0.90
2022-11-23T15:24:51.488Z,0.77
2022-11-23T15:27:24.381Z,0.90
2022-11-23T15:29:56.896Z,0.70
2022-11-23T15:32:32.832Z,0.90
2022-11-23T15:35:03.880Z,0.90
2022-11-23T15:37:31.892Z,1.13
2022-11-23T15:40:00.182Z,1.50
2022-11-23T15:42:28.802Z,1.57
2022-11-23T15:44:58.387Z,1.40
2022-11-23T15:47:28.481Z,1.57
2022-11-23T15:50:01.413Z,1.47
2022-11-23T15:52:30.949Z,1.10
2022-11-23T15:55:08.858Z,1.43
2022-11-23T15:57:38.344Z,1.40
2022-11-23T16:00:10.501Z,2.57
2022-11-23T16:02:41.398Z,1.73
2022-11-23T16:05:14.807Z,1.80
2022-11-23T16:07:53.725Z,2.40
2022-11-23T16:10:23.469Z,2.30
2022-11-23T16:12:52.664Z,2.37
2022-11-23T16:15:43.534Z,2.60
2022-11-23T16:18:32.956Z,3.33
2022-11-23T16:21:02.300Z,3.83
2022-11-23T16:23:35.993Z,3.70
2022-11-23T16:26:05.751Z,5.27
2022-11-23T16:28:35.324Z,5.20
2022-11-23T16:31:05.310Z,4.50
2022-11-23T16:33:34.128Z,2.83
2022-11-23T16:36:02.212Z,2.67
2022-11-23T16:38:31.321Z,2.30
2022-11-23T16:40:59.495Z,2.60
2022-11-23T16:43:27.493Z,1.80
2022-11-23T16:45:55.797Z,1.60
2022-11-23T16:48:41.965Z,1.60
2022-11-23T16:51:14.211Z,2.07
2022-11-23T16:54:11.850Z,2.93
2022-11-23T16:56:31.520Z,1.90
2022-11-23T16:58:59.518Z,3.60
2022-11-23T17:01:29.526Z,2.77
2022-11-23T17:03:59.037Z,1.77
2022-11-23T17:06:27.055Z,1.47
2022-11-23T17:09:03.128Z,2.20
2022-11-23T17:11:37.060Z,2.20
2022-11-23T17:14:05.553Z,2.70
2022-11-23T17:16:34.286Z,2.67
2022-11-23T17:19:03.801Z,2.17
2022-11-23T17:21:32.064Z,1.93
2022-11-23T17:24:00.424Z,2.57
2022-11-23T17:26:34.874Z,2.47
2022-11-23T17:29:04.744Z,2.10
2022-11-23T17:31:32.847Z,2.47
2022-11-23T17:34:00.878Z,2.23
2022-11-23T17:36:31.069Z,2.40
2022-11-23T17:38:59.409Z,2.10
2022-11-23T17:41:27.431Z,2.90
2022-11-23T17:43:55.857Z,2.10
2022-11-23T17:46:24.763Z,2.13
2022-11-23T17:48:55.749Z,2.00
2022-11-23T17:51:24.016Z,1.97
2022-11-23T17:53:54.670Z,1.57
2022-11-23T17:56:25.516Z,1.97
2022-11-23T17:58:53.903Z,1.70
2022-11-23T18:01:23.733Z,1.67
2022-11-23T18:03:52.033Z,1.60
2022-11-23T18:06:22.596Z,1.60
2022-11-23T18:08:51.632Z,1.60
2022-11-23T18:11:22.791Z,2.23
2022-11-23T18:13:51.332Z,1.80
2022-11-23T18:16:20.487Z,2.37
2022-11-23T18:18:48.896Z,2.10
2022-11-23T18:21:16.935Z,2.40
2022-11-23T18:23:45.562Z,1.70
2022-11-23T18:26:19.368Z,2.00
2022-11-23T18:28:49.374Z,2.23
2022-11-23T18:31:17.978Z,1.70
2022-11-23T18:33:46.556Z,2.43
2022-11-23T18:36:14.897Z,2.97
2022-11-23T18:38:44.856Z,1.80
2022-11-23T18:41:13.318Z,2.23
2022-11-23T18:43:41.407Z,2.23
2022-11-23T18:46:11.397Z,2.70
2022-11-23T18:48:39.881Z,2.83
2022-11-23T18:51:11.767Z,2.57
2022-11-23T18:53:40.232Z,2.50
2022-11-23T18:56:09.531Z,2.43
2022-11-23T18:58:38.994Z,2.60
2022-11-23T19:01:12.216Z,2.47
2022-11-23T19:03:42.975Z,2.40
2022-11-23T19:06:13.658Z,2.60
2022-11-23T19:08:43.601Z,2.70
2022-11-23T19:11:16.286Z,2.67
2022-11-23T19:13:45.933Z,3.13
2022-11-23T19:16:18.043Z,3.13
2022-11-23T19:18:47.801Z,3.03
2022-11-23T19:21:17.667Z,3.20
2022-11-23T19:23:49.032Z,3.20
2022-11-23T19:26:17.325Z,3.30
2022-11-23T19:28:45.924Z,3.07
2022-11-23T19:31:15.681Z,3.27
2022-11-23T19:33:44.679Z,4.00
2022-11-23T19:36:15.991Z,2.53
2022-11-23T19:38:44.317Z,2.00
2022-11-23T19:41:12.807Z,2.00
2022-11-23T19:43:41.091Z,2.00
2022-11-23T19:46:12.645Z,2.50
2022-11-23T19:48:42.176Z,2.80
2022-11-23T19:51:12.971Z,2.13
2022-11-23T19:53:43.724Z,2.70
2022-11-23T19:56:14.085Z,2.50
2022-11-23T19:58:43.079Z,2.53
2022-11-23T20:01:12.952Z,2.43
2022-11-23T20:03:42.341Z,2.60
2022-11-23T20:06:14.685Z,3.00
2022-11-23T20:08:44.396Z,3.50
2022-11-23T20:11:15.608Z,3.23
2022-11-23T20:13:44.449Z,3.03
2022-11-23T20:16:15.013Z,2.67
2022-11-23T20:18:44.962Z,4.00
2022-11-23T20:21:13.904Z,3.77
2022-11-23T20:23:44.112Z,3.03
2022-11-23T20:26:14.661Z,2.40
2022-11-23T20:28:43.091Z,2.80
2022-11-23T20:31:20.153Z,1.93
2022-11-23T20:33:50.368Z,2.73
2022-11-23T20:36:19.780Z,2.03
2022-11-23T20:38:49.843Z,2.70
2022-11-23T20:41:19.437Z,2.03
2022-11-23T20:43:48.533Z,2.23
2022-11-23T20:46:31.746Z,2.17
2022-11-23T20:49:04.946Z,1.97
2022-11-23T20:51:33.047Z,1.70
2022-11-23T20:54:02.623Z,1.90
2022-11-23T20:56:32.158Z,1.60
2022-11-23T20:59:00.932Z,1.93
2022-11-23T21:01:29.566Z,2.00
2022-11-23T21:03:59.360Z,1.83
2022-11-23T21:06:28.442Z,1.50
2022-11-23T21:08:56.678Z,1.80
2022-11-23T21:11:44.931Z,2.00
2022-11-23T21:14:17.854Z,1.60
2022-11-23T21:16:52.753Z,1.97
2022-11-23T21:19:21.883Z,1.60
2022-11-23T21:21:50.200Z,1.60
2022-11-23T21:24:18.432Z,1.80
2022-11-23T21:26:48.266Z,1.87
2022-11-23T21:29:17.037Z,1.97
2022-11-23T21:31:46.388Z,1.77
2022-11-23T21:34:18.761Z,1.87
2022-11-23T21:36:47.117Z,1.53
2022-11-23T21:39:15.581Z,1.60
2022-11-23T21:41:44.086Z,1.63
2022-11-23T21:44:13.575Z,1.47
2022-11-23T21:46:42.486Z,1.10
2022-11-23T21:49:11.549Z,1.00
2022-11-23T21:51:39.925Z,1.00
2022-11-23T21:54:09.916Z,0.93
2022-11-23T21:57:03.313Z,1.00
2022-11-23T21:59:32.837Z,1.00
2022-11-23T22:02:00.878Z,0.93
2022-11-23T22:04:28.918Z,1.10
2022-11-23T22:06:56.909Z,0.90
2022-11-23T22:09:24.896Z,0.90
2022-11-23T22:11:52.885Z,1.00
2022-11-23T22:14:22.059Z,1.17
2022-11-23T22:16:53.661Z,0.90
2022-11-23T22:19:21.783Z,1.13
2022-11-23T22:21:49.799Z,1.10
2022-11-23T22:24:19.347Z,0.80
2022-11-23T22:26:48.133Z,1.07
2022-11-23T22:29:16.352Z,0.80
2022-11-23T22:31:44.550Z,1.10
2022-11-23T22:34:14.684Z,1.00
2022-11-23T22:36:43.645Z,1.17
2022-11-23T22:39:12.005Z,0.90
2022-11-23T22:41:40.056Z,1.07
2022-11-23T22:44:09.766Z,1.17
2022-11-23T22:46:38.774Z,0.93
2022-11-23T22:49:06.967Z,1.10
2022-11-23T22:51:36.445Z,0.80
2022-11-23T22:54:04.752Z,1.20
2022-11-23T22:56:32.871Z,1.07
2022-11-23T22:59:00.855Z,1.00
2022-11-23T23:01:30.335Z,0.90
2022-11-23T23:04:00.451Z,1.37
2022-11-23T23:06:29.690Z,1.00
2022-11-23T23:09:00.165Z,0.90
2022-11-23T23:11:29.874Z,1.00
2022-11-23T23:13:58.135Z,0.80
2022-11-23T23:16:26.882Z,1.17
2022-11-23T23:18:56.483Z,0.93
2022-11-23T23:21:25.353Z,0.93
2022-11-23T23:23:56.449Z,1.00
2022-11-23T23:26:27.163Z,0.87
2022-11-23T23:28:56.513Z,1.10
2022-11-23T23:31:24.925Z,0.80
2022-11-23T23:33:53.907Z,1.23
2022-11-23T23:36:22.925Z,1.07
2022-11-23T23:38:51.112Z,1.00
2022-11-23T23:41:19.405Z,1.00
2022-11-23T23:43:49.027Z,1.10
2022-11-23T23:46:17.525Z,1.10
2022-11-23T23:48:46.136Z,1.00
2022-11-23T23:51:15.398Z,1.10
2022-11-23T23:53:44.234Z,1.00
2022-11-23T23:56:15.133Z,1.20
2022-11-23T23:58:43.274Z,1.10
