createdAt,value
2022-10-12T00:01:12.894Z,95578.75
2022-10-12T00:04:22.426Z,95570.38
2022-10-12T00:07:30.733Z,95574.69
2022-10-12T00:10:42.603Z,95574.47
2022-10-12T00:13:51.638Z,95574.66
2022-10-12T00:16:59.844Z,95580.84
2022-10-12T00:20:10.858Z,95575.91
2022-10-12T00:23:19.034Z,95574.31
2022-10-12T00:26:30.055Z,95581.25
2022-10-12T00:29:39.125Z,95571.59
2022-10-12T00:32:47.384Z,95571.81
2022-10-12T00:35:57.030Z,95570.97
2022-10-12T00:39:09.826Z,95569.97
2022-10-12T00:42:21.571Z,95577.38
2022-10-12T00:45:30.510Z,95572.56
2022-10-12T00:48:40.158Z,95577.19
2022-10-12T00:51:54.709Z,95570.19
2022-10-12T00:55:04.027Z,95568.53
2022-10-12T00:58:12.742Z,95566.03
2022-10-12T01:01:21.365Z,95574.34
2022-10-12T01:04:32.664Z,95573.50
2022-10-12T01:07:42.446Z,95576.38
2022-10-12T01:10:50.625Z,95573.13
2022-10-12T01:13:59.861Z,95576.00
2022-10-12T01:17:23.193Z,95580.53
2022-10-12T01:20:48.910Z,95577.59
2022-10-12T01:24:35.811Z,95577.63
2022-10-12T01:27:51.468Z,95578.03
2022-10-12T01:31:07.817Z,95580.03
2022-10-12T01:34:28.856Z,95573.69
2022-10-12T01:37:49.817Z,95579.69
2022-10-12T01:41:08.862Z,95574.97
2022-10-12T01:44:22.378Z,95569.66
2022-10-12T01:47:33.546Z,95566.53
2022-10-12T01:50:51.201Z,95571.13
2022-10-12T01:54:11.651Z,95570.69
2022-10-12T01:57:29.825Z,95571.47
2022-10-12T02:00:49.036Z,95576.84
2022-10-12T02:04:08.703Z,95570.28
2022-10-12T02:07:27.053Z,95576.84
2022-10-12T02:10:41.903Z,95569.88
2022-10-12T02:13:57.435Z,95572.13
2022-10-12T02:17:11.394Z,95565.50
2022-10-12T02:20:26.436Z,95564.69
2022-10-12T02:23:37.331Z,95572.72
2022-10-12T02:26:51.831Z,95564.50
2022-10-12T02:30:00.264Z,95564.09
2022-10-12T02:33:15.741Z,95571.09
2022-10-12T02:36:35.374Z,95571.13
2022-10-12T02:39:51.567Z,95567.59
2022-10-12T02:43:11.536Z,95568.59
2022-10-12T02:46:24.025Z,95555.00
2022-10-12T02:49:36.913Z,95552.94
2022-10-12T02:52:49.762Z,95542.66
2022-10-12T02:56:04.036Z,95542.06
2022-10-12T03:03:58.247Z,95550.13
2022-10-12T03:07:06.550Z,95543.09
2022-10-12T03:10:16.448Z,95548.06
2022-10-12T03:13:24.728Z,95548.03
2022-10-12T03:16:32.901Z,95544.13
2022-10-12T03:19:41.085Z,95548.84
2022-10-12T03:22:49.942Z,95542.31
2022-10-12T03:25:59.567Z,95547.66
2022-10-12T03:29:09.232Z,95543.47
2022-10-12T03:32:17.565Z,95546.81
2022-10-12T03:35:25.759Z,95541.06
2022-10-12T03:38:34.138Z,95544.75
2022-10-12T03:41:43.946Z,95548.66
2022-10-12T03:44:52.232Z,95545.16
2022-10-12T03:48:04.738Z,95539.03
2022-10-12T03:51:13.661Z,95548.47
2022-10-12T03:54:21.959Z,95552.16
2022-10-12T03:57:31.825Z,95543.97
2022-10-12T04:00:40.652Z,95553.44
2022-10-12T04:03:49.003Z,95553.59
2022-10-12T04:06:57.225Z,95557.13
2022-10-12T04:10:07.645Z,95550.09
2022-10-12T04:16:59.237Z,95546.41
2022-10-12T04:20:08.951Z,95544.75
2022-10-12T04:23:17.807Z,95556.09
2022-10-12T04:26:26.010Z,95558.75
2022-10-12T04:29:34.600Z,95557.94
2022-10-12T04:32:44.224Z,95558.75
2022-10-12T04:35:52.364Z,95557.09
2022-10-12T04:39:01.312Z,95563.88
2022-10-12T04:42:10.022Z,95562.03
2022-10-12T04:45:18.301Z,95560.41
2022-10-12T04:48:29.015Z,95562.91
2022-10-12T04:51:37.445Z,95555.50
2022-10-12T04:54:45.912Z,95569.47
2022-10-12T04:57:54.340Z,95571.28
2022-10-12T05:01:02.981Z,95568.97
2022-10-12T05:04:12.821Z,95559.94
2022-10-12T05:07:21.133Z,95570.69
2022-10-12T05:10:29.993Z,95566.16
2022-10-12T05:13:38.490Z,95566.34
2022-10-12T05:16:47.041Z,95575.19
2022-10-12T05:19:59.236Z,95564.94
2022-10-12T05:23:07.991Z,95575.84
2022-10-12T05:26:16.589Z,95576.09
2022-10-12T05:29:24.919Z,95583.84
2022-10-12T05:32:33.824Z,95574.38
2022-10-12T05:35:48.134Z,95569.28
2022-10-12T05:38:58.017Z,95570.28
2022-10-12T05:42:06.971Z,95579.97
2022-10-12T05:45:15.329Z,95580.78
2022-10-12T05:48:23.895Z,95577.28
2022-10-12T05:51:33.682Z,95575.22
2022-10-12T05:54:42.208Z,95575.44
2022-10-12T05:57:51.922Z,95578.72
2022-10-12T06:01:07.943Z,95579.34
2022-10-12T06:04:16.179Z,95574.44
2022-10-12T06:07:26.062Z,95576.88
2022-10-12T06:10:34.543Z,95578.19
2022-10-12T06:13:42.878Z,95577.81
2022-10-12T06:16:54.452Z,95570.41
2022-10-12T06:20:03.026Z,95578.66
2022-10-12T06:23:12.745Z,95577.06
2022-10-12T06:26:21.275Z,95590.00
2022-10-12T06:29:29.682Z,95600.50
2022-10-12T06:32:38.281Z,95597.19
2022-10-12T06:35:47.415Z,95596.59
2022-10-12T06:38:57.126Z,95605.00
2022-10-12T06:42:05.593Z,95603.75
2022-10-12T06:45:14.392Z,95607.88
2022-10-12T06:48:22.881Z,95611.19
2022-10-12T06:51:31.145Z,95609.09
2022-10-12T06:54:41.411Z,95601.72
2022-10-12T06:57:49.732Z,95602.53
2022-10-12T07:00:58.206Z,95614.94
2022-10-12T07:04:07.029Z,95607.56
2022-10-12T07:07:15.316Z,95604.44
2022-10-12T07:10:25.434Z,95613.72
2022-10-12T07:13:34.699Z,95612.28
2022-10-12T07:16:42.853Z,95607.13
2022-10-12T07:19:51.059Z,95614.16
2022-10-12T07:22:59.204Z,95616.00
2022-10-12T07:26:09.627Z,95611.25
2022-10-12T07:29:17.923Z,95609.22
2022-10-12T07:32:26.286Z,95618.66
2022-10-12T07:35:34.565Z,95615.78
2022-10-12T07:38:45.063Z,95622.38
2022-10-12T07:41:55.798Z,95613.25
2022-10-12T07:45:06.136Z,95622.59
2022-10-12T07:48:14.351Z,95616.41
2022-10-12T07:51:22.837Z,95630.19
2022-10-12T07:54:32.947Z,95639.28
2022-10-12T07:57:44.353Z,95626.50
2022-10-12T08:00:53.407Z,95632.66
2022-10-12T08:04:02.634Z,95640.09
2022-10-12T08:07:10.980Z,95632.88
2022-10-12T08:10:20.024Z,95633.50
2022-10-12T08:13:29.787Z,95636.41
2022-10-12T08:16:38.558Z,95637.41
2022-10-12T08:19:46.979Z,95630.59
2022-10-12T08:22:55.871Z,95630.22
2022-10-12T08:26:06.124Z,95646.69
2022-10-12T08:29:16.657Z,95633.72
2022-10-12T08:32:25.743Z,95635.97
2022-10-12T08:35:34.155Z,95636.41
2022-10-12T08:38:43.585Z,95642.16
2022-10-12T08:42:09.543Z,95632.28
2022-10-12T08:45:45.026Z,95636.97
2022-10-12T08:49:01.775Z,95636.16
2022-10-12T08:52:28.153Z,95638.03
2022-10-12T08:55:42.277Z,95647.81
2022-10-12T08:58:53.366Z,95645.69
2022-10-12T09:02:34.569Z,95639.78
2022-10-12T09:05:51.625Z,95648.34
2022-10-12T09:09:11.575Z,95654.69
2022-10-12T09:12:40.678Z,95651.19
2022-10-12T09:15:54.901Z,95651.22
2022-10-12T09:19:14.960Z,95654.69
2022-10-12T09:22:23.188Z,95652.69
2022-10-12T09:25:31.849Z,95649.78
2022-10-12T09:28:45.281Z,95648.38
2022-10-12T09:32:32.500Z,95643.41
2022-10-12T09:35:45.373Z,95647.31
2022-10-12T09:38:54.784Z,95647.03
2022-10-12T09:42:03.552Z,95647.47
2022-10-12T09:45:19.184Z,95644.75
2022-10-12T09:48:27.808Z,95643.53
2022-10-12T09:51:38.308Z,95645.75
2022-10-12T09:54:50.457Z,95647.19
2022-10-12T09:58:03.009Z,95646.31
2022-10-12T10:01:25.528Z,95642.41
2022-10-12T10:04:34.283Z,95639.88
2022-10-12T10:07:44.121Z,95625.00
2022-10-12T10:10:54.490Z,95635.53
2022-10-12T10:14:03.725Z,95640.03
2022-10-12T10:17:17.299Z,95638.28
2022-10-12T10:20:33.072Z,95634.13
2022-10-12T10:23:51.216Z,95638.16
2022-10-12T10:27:02.438Z,95646.66
2022-10-12T10:30:30.803Z,95639.31
2022-10-12T10:33:41.338Z,95644.63
2022-10-12T10:36:53.726Z,95650.31
2022-10-12T10:40:04.919Z,95646.38
2022-10-12T10:43:26.091Z,95640.84
2022-10-12T10:46:37.407Z,95631.41
2022-10-12T10:49:51.177Z,95627.59
2022-10-12T10:53:04.002Z,95632.09
2022-10-12T10:56:21.853Z,95635.00
2022-10-12T10:59:52.192Z,95629.66
2022-10-12T11:03:07.647Z,95623.78
2022-10-12T11:06:31.979Z,95621.53
2022-10-12T11:09:45.432Z,95612.69
2022-10-12T11:13:04.576Z,95619.59
2022-10-12T11:16:30.356Z,95620.09
2022-10-12T11:19:47.978Z,95617.97
2022-10-12T11:23:03.546Z,95610.50
2022-10-12T11:26:24.377Z,95609.28
2022-10-12T11:29:37.697Z,95607.00
2022-10-12T11:32:50.960Z,95608.25
2022-10-12T11:36:01.080Z,95603.75
2022-10-12T11:39:22.684Z,95610.56
2022-10-12T11:42:43.366Z,95602.97
2022-10-12T11:45:59.422Z,95600.59
2022-10-12T11:49:17.181Z,95608.78
2022-10-12T11:52:29.234Z,95599.88
2022-10-12T11:56:00.822Z,95596.34
2022-10-12T11:59:20.850Z,95587.19
2022-10-12T12:02:39.614Z,95594.41
2022-10-12T12:05:48.429Z,95582.78
2022-10-12T12:09:08.351Z,95589.81
2022-10-12T12:12:22.773Z,95584.03
2022-10-12T12:15:31.306Z,95585.72
2022-10-12T12:19:17.101Z,95580.22
2022-10-12T12:22:47.660Z,95592.41
2022-10-12T12:26:17.264Z,95588.16
2022-10-12T12:29:30.003Z,95590.78
2022-10-12T12:32:48.803Z,95585.38
2022-10-12T12:36:03.789Z,95584.13
2022-10-12T12:39:26.120Z,95579.72
2022-10-12T12:42:36.141Z,95587.13
2022-10-12T12:45:57.845Z,95586.66
2022-10-12T12:49:27.127Z,95586.59
2022-10-12T12:52:40.919Z,95580.91
2022-10-12T12:56:06.437Z,95577.63
2022-10-12T13:00:11.659Z,95586.94
2022-10-12T13:04:16.926Z,95577.88
2022-10-12T13:07:54.518Z,95579.78
2022-10-12T13:11:37.720Z,95578.22
2022-10-12T13:15:08.085Z,95572.03
2022-10-12T13:18:58.862Z,95579.47
2022-10-12T13:22:18.337Z,95581.38
2022-10-12T13:25:36.965Z,95580.78
2022-10-12T13:28:50.471Z,95574.59
2022-10-12T13:32:07.512Z,95569.34
2022-10-12T13:35:31.905Z,95571.97
2022-10-12T13:38:40.362Z,95569.09
2022-10-12T13:41:54.639Z,95569.97
2022-10-12T13:45:09.304Z,95569.78
2022-10-12T13:48:39.796Z,95567.13
2022-10-12T13:51:52.199Z,95567.00
2022-10-12T13:55:01.905Z,95566.72
2022-10-12T13:58:25.541Z,95558.38
2022-10-12T14:01:35.533Z,95564.31
2022-10-12T14:04:45.005Z,95567.28
2022-10-12T14:07:57.537Z,95563.00
2022-10-12T14:11:07.713Z,95556.69
2022-10-12T14:14:29.671Z,95561.34
2022-10-12T14:17:44.842Z,95561.38
2022-10-12T14:21:06.858Z,95550.28
2022-10-12T14:24:20.591Z,95556.25
2022-10-12T14:27:30.577Z,95551.94
2022-10-12T14:30:54.431Z,95546.56
2022-10-12T14:34:25.203Z,95555.22
2022-10-12T14:37:33.944Z,95561.38
2022-10-12T14:40:42.451Z,95558.69
2022-10-12T14:44:10.457Z,95549.91
2022-10-12T14:47:25.145Z,95550.13
2022-10-12T14:50:34.350Z,95551.28
2022-10-12T14:53:42.714Z,95565.97
2022-10-12T14:56:51.138Z,95560.88
2022-10-12T15:00:00.216Z,95571.16
2022-10-12T15:03:10.350Z,95562.28
2022-10-12T15:06:18.768Z,95560.44
2022-10-12T15:09:27.323Z,95556.34
2022-10-12T15:12:36.135Z,95550.72
2022-10-12T15:15:48.463Z,95552.13
2022-10-12T15:18:58.808Z,95555.13
2022-10-12T15:22:08.045Z,95556.81
2022-10-12T15:25:25.089Z,95549.44
2022-10-12T15:28:33.793Z,95550.03
2022-10-12T15:31:47.691Z,95555.38
2022-10-12T15:35:01.552Z,95550.03
2022-10-12T15:38:11.913Z,95547.72
2022-10-12T15:41:26.949Z,95550.25
2022-10-12T15:44:41.963Z,95547.56
2022-10-12T15:47:52.269Z,95550.88
2022-10-12T15:51:02.303Z,95550.44
2022-10-12T15:54:12.144Z,95548.19
2022-10-12T15:57:20.737Z,95549.22
2022-10-12T16:00:33.107Z,95547.97
2022-10-12T16:03:42.724Z,95544.09
2022-10-12T16:06:52.402Z,95547.41
2022-10-12T16:10:00.900Z,95546.59
2022-10-12T16:13:13.080Z,95546.38
2022-10-12T16:16:22.320Z,95541.44
2022-10-12T16:19:30.749Z,95547.81
2022-10-12T16:22:42.443Z,95538.56
2022-10-12T16:25:51.454Z,95538.97
2022-10-12T16:29:00.610Z,95536.53
2022-10-12T16:32:09.294Z,95540.44
2022-10-12T16:35:18.248Z,95548.84
2022-10-12T16:38:28.050Z,95546.00
2022-10-12T16:41:36.446Z,95550.31
2022-10-12T16:44:45.656Z,95551.53
2022-10-12T16:47:54.729Z,95542.50
2022-10-12T16:51:08.051Z,95555.06
2022-10-12T16:54:17.919Z,95557.28
2022-10-12T16:57:26.464Z,95556.91
2022-10-12T17:00:34.977Z,95574.19
2022-10-12T17:03:43.981Z,95563.47
2022-10-12T17:06:54.249Z,95571.69
2022-10-12T17:10:04.744Z,95566.56
2022-10-12T17:13:14.685Z,95570.91
2022-10-12T17:16:41.292Z,95556.47
2022-10-12T17:19:50.172Z,95567.19
2022-10-12T17:22:59.660Z,95559.97
2022-10-12T17:26:09.408Z,95565.31
2022-10-12T17:29:19.770Z,95572.97
2022-10-12T17:32:28.410Z,95573.34
2022-10-12T17:35:42.154Z,95570.06
2022-10-12T17:38:50.783Z,95573.16
2022-10-12T17:42:01.183Z,95580.75
2022-10-12T17:45:10.741Z,95588.59
2022-10-12T17:48:19.013Z,95585.72
2022-10-12T17:51:31.616Z,95585.28
2022-10-12T17:54:40.220Z,95581.16
2022-10-12T17:57:50.070Z,95582.16
2022-10-12T18:00:58.818Z,95578.47
2022-10-12T18:04:07.398Z,95576.59
2022-10-12T18:07:16.304Z,95575.78
2022-10-12T18:10:27.785Z,95577.00
2022-10-12T18:13:39.793Z,95574.53
2022-10-12T18:16:48.860Z,95581.09
2022-10-12T18:19:57.644Z,95581.44
2022-10-12T18:23:06.785Z,95584.63
2022-10-12T18:26:22.146Z,95581.81
2022-10-12T18:29:32.028Z,95586.84
2022-10-12T18:32:40.726Z,95579.69
2022-10-12T18:35:49.073Z,95581.63
2022-10-12T18:38:58.615Z,95584.78
2022-10-12T18:42:07.180Z,95585.00
2022-10-12T18:45:17.093Z,95586.03
2022-10-12T18:48:26.011Z,95580.25
2022-10-12T18:51:37.512Z,95579.38
2022-10-12T18:54:47.692Z,95577.75
2022-10-12T18:57:56.709Z,95581.09
2022-10-12T19:01:10.735Z,95574.63
2022-10-12T19:04:21.769Z,95576.34
2022-10-12T19:07:30.383Z,95570.53
2022-10-12T19:10:41.875Z,95574.56
2022-10-12T19:13:54.476Z,95568.69
2022-10-12T19:17:04.174Z,95562.84
2022-10-12T19:20:13.267Z,95568.88
2022-10-12T19:23:21.892Z,95570.81
2022-10-12T19:26:31.286Z,95565.03
2022-10-12T19:29:43.568Z,95564.94
2022-10-12T19:32:55.892Z,95559.13
2022-10-12T19:36:05.717Z,95555.19
2022-10-12T19:39:17.575Z,95564.53
2022-10-12T19:42:26.026Z,95552.97
2022-10-12T19:45:40.790Z,95558.03
2022-10-12T19:48:53.730Z,95556.72
2022-10-12T19:52:03.546Z,95561.78
2022-10-12T19:55:12.425Z,95565.16
2022-10-12T19:58:21.569Z,95559.53
2022-10-12T20:01:33.710Z,95567.16
2022-10-12T20:04:44.500Z,95566.59
2022-10-12T20:07:53.168Z,95573.56
2022-10-12T20:11:01.788Z,95569.97
2022-10-12T20:14:12.178Z,95575.13
2022-10-12T20:17:20.755Z,95573.44
2022-10-12T20:20:31.744Z,95581.16
2022-10-12T20:23:43.288Z,95575.56
2022-10-12T20:26:53.073Z,95579.94
2022-10-12T20:30:04.098Z,95584.59
2022-10-12T20:33:12.654Z,95589.78
2022-10-12T20:36:27.980Z,95590.25
2022-10-12T20:39:36.556Z,95590.63
2022-10-12T20:42:46.100Z,95584.59
2022-10-12T20:45:54.980Z,95580.09
2022-10-12T20:49:05.714Z,95581.47
2022-10-12T20:52:15.747Z,95582.84
2022-10-12T20:55:25.110Z,95582.53
2022-10-12T20:58:33.503Z,95578.88
2022-10-12T21:01:42.040Z,95580.53
2022-10-12T21:04:51.355Z,95581.66
2022-10-12T21:08:01.511Z,95581.25
2022-10-12T21:11:11.851Z,95584.41
2022-10-12T21:14:20.070Z,95581.44
2022-10-12T21:17:28.247Z,95581.31
2022-10-12T21:20:36.663Z,95576.34
2022-10-12T21:23:53.148Z,95580.69
2022-10-12T21:27:01.396Z,95574.56
2022-10-12T21:30:10.983Z,95578.03
2022-10-12T21:33:19.907Z,95574.09
2022-10-12T21:36:30.366Z,95573.25
2022-10-12T21:39:40.213Z,95581.38
2022-10-12T21:42:48.748Z,95573.75
2022-10-12T21:45:57.361Z,95578.59
2022-10-12T21:49:08.265Z,95581.41
2022-10-12T21:52:16.730Z,95578.78
2022-10-12T21:55:26.794Z,95584.09
2022-10-12T21:58:35.495Z,95574.63
2022-10-12T22:01:43.982Z,95577.81
2022-10-12T22:04:52.176Z,95571.84
2022-10-12T22:08:00.842Z,95570.50
2022-10-12T22:11:13.762Z,95562.25
2022-10-12T22:14:22.059Z,95558.44
2022-10-12T22:17:30.318Z,95557.63
2022-10-12T22:20:39.786Z,95559.28
2022-10-12T22:23:48.450Z,95564.91
2022-10-12T22:26:58.536Z,95570.91
2022-10-12T22:30:08.392Z,95561.44
2022-10-12T22:33:16.929Z,95565.28
2022-10-12T22:36:25.748Z,95559.34
2022-10-12T22:39:34.212Z,95556.84
2022-10-12T22:42:44.063Z,95558.00
2022-10-12T22:45:52.533Z,95559.34
2022-10-12T22:49:02.734Z,95559.84
2022-10-12T22:52:11.701Z,95560.19
2022-10-12T22:55:20.271Z,95566.97
2022-10-12T22:58:30.907Z,95558.03
2022-10-12T23:01:39.427Z,95565.66
2022-10-12T23:04:49.449Z,95552.88
2022-10-12T23:07:58.078Z,95560.81
2022-10-12T23:11:08.564Z,95563.00
2022-10-12T23:14:18.266Z,95564.97
2022-10-12T23:17:26.533Z,95559.00
2022-10-12T23:20:35.053Z,95548.41
2022-10-12T23:23:45.410Z,95543.78
2022-10-12T23:26:53.908Z,95552.38
2022-10-12T23:30:03.630Z,95548.75
2022-10-12T23:33:11.836Z,95555.06
2022-10-12T23:36:20.294Z,95547.41
2022-10-12T23:39:28.532Z,95551.88
2022-10-12T23:42:36.960Z,95550.72
2022-10-12T23:45:47.205Z,95547.09
2022-10-12T23:48:55.848Z,95543.28
2022-10-12T23:52:04.184Z,95547.09
2022-10-12T23:55:12.633Z,95537.66
2022-10-12T23:58:22.434Z,95539.63
