createdAt,value
2023-05-22T00:00:55.082Z,18.2
2023-05-22T00:01:56.341Z,18.2
2023-05-22T00:02:57.909Z,18.2
2023-05-22T00:03:59.435Z,18.2
2023-05-22T00:05:00.647Z,18.2
2023-05-22T00:06:01.867Z,18.2
2023-05-22T00:07:03.055Z,18.2
2023-05-22T00:08:04.195Z,18.2
2023-05-22T00:09:05.363Z,18.1
2023-05-22T00:10:06.526Z,18.1
2023-05-22T00:11:07.754Z,18.1
2023-05-22T00:12:08.926Z,18.1
2023-05-22T00:13:10.100Z,18.1
2023-05-22T00:14:11.255Z,18.1
2023-05-22T00:15:12.414Z,18.1
2023-05-22T00:16:13.588Z,18.1
2023-05-22T00:17:14.845Z,18.1
2023-05-22T00:18:16.306Z,18.1
2023-05-22T00:19:17.566Z,18.1
2023-05-22T00:20:18.858Z,18.1
2023-05-22T00:21:20.016Z,18.1
2023-05-22T00:22:21.206Z,18.1
2023-05-22T00:23:22.348Z,18.1
2023-05-22T00:24:23.506Z,18.1
2023-05-22T00:25:24.673Z,18.1
2023-05-22T00:26:25.936Z,18.1
2023-05-22T00:27:27.072Z,18.1
2023-05-22T00:28:28.255Z,18.1
2023-05-22T00:29:29.415Z,18.1
2023-05-22T00:30:30.584Z,18.1
2023-05-22T00:31:31.756Z,18
2023-05-22T00:32:32.916Z,18.1
2023-05-22T00:33:34.212Z,18
2023-05-22T00:34:35.851Z,18
2023-05-22T00:35:37.119Z,18
2023-05-22T00:36:38.278Z,18
2023-05-22T00:37:39.474Z,18
2023-05-22T00:38:40.617Z,18
2023-05-22T00:39:41.771Z,18
2023-05-22T00:40:42.935Z,18
2023-05-22T00:41:44.103Z,18
2023-05-22T00:42:45.272Z,18
2023-05-22T00:43:46.436Z,18
2023-05-22T00:44:47.602Z,18
2023-05-22T00:45:48.779Z,18
2023-05-22T00:46:49.950Z,18
2023-05-22T00:47:51.179Z,18
2023-05-22T00:48:52.364Z,18
2023-05-22T00:49:53.548Z,18
2023-05-22T00:50:54.727Z,18
2023-05-22T00:51:55.903Z,18
2023-05-22T00:52:57.098Z,18
2023-05-22T00:53:58.300Z,18
2023-05-22T00:54:59.469Z,18
2023-05-22T00:56:00.628Z,18
2023-05-22T00:57:01.797Z,18
2023-05-22T00:58:02.966Z,17.9
2023-05-22T00:59:04.137Z,17.9
2023-05-22T01:00:05.296Z,17.9
2023-05-22T01:01:06.457Z,17.9
2023-05-22T01:02:07.763Z,17.9
2023-05-22T01:03:09.398Z,17.9
2023-05-22T01:04:10.912Z,17.9
2023-05-22T01:05:12.319Z,17.9
2023-05-22T01:06:13.951Z,17.9
2023-05-22T01:07:15.115Z,17.9
2023-05-22T01:08:16.305Z,17.9
2023-05-22T01:09:17.479Z,17.9
2023-05-22T01:10:18.642Z,17.8
2023-05-22T01:11:19.804Z,17.8
2023-05-22T01:12:20.967Z,17.8
2023-05-22T01:13:22.142Z,17.8
2023-05-22T01:14:23.308Z,17.8
2023-05-22T01:15:24.475Z,17.8
2023-05-22T01:16:25.674Z,17.8
2023-05-22T01:17:27.003Z,17.8
2023-05-22T01:18:28.189Z,17.7
2023-05-22T01:19:29.424Z,17.7
2023-05-22T01:20:30.848Z,17.7
2023-05-22T01:21:32.000Z,17.7
2023-05-22T01:22:33.181Z,17.7
2023-05-22T01:23:34.355Z,17.7
2023-05-22T01:24:35.500Z,17.7
2023-05-22T01:25:36.667Z,17.6
2023-05-22T01:26:37.829Z,17.6
2023-05-22T01:27:38.995Z,17.6
2023-05-22T01:28:40.161Z,17.6
2023-05-22T01:29:41.333Z,17.6
2023-05-22T01:30:42.492Z,17.5
2023-05-22T01:31:43.658Z,17.5
2023-05-22T01:32:44.860Z,17.5
2023-05-22T01:33:46.335Z,17.5
2023-05-22T01:34:47.961Z,17.5
2023-05-22T01:35:51.762Z,17.5
2023-05-22T01:36:52.925Z,17.5
2023-05-22T01:37:54.096Z,17.4
2023-05-22T01:38:55.287Z,17.4
2023-05-22T01:39:56.438Z,17.4
2023-05-22T01:40:57.617Z,17.4
2023-05-22T01:41:58.783Z,17.4
2023-05-22T01:42:59.967Z,17.4
2023-05-22T01:44:03.527Z,17.4
2023-05-22T01:45:04.730Z,17.4
2023-05-22T01:46:05.894Z,17.3
2023-05-22T01:47:07.063Z,17.3
2023-05-22T01:48:08.254Z,17.3
2023-05-22T01:49:09.542Z,17.3
2023-05-22T01:50:10.714Z,17.3
2023-05-22T01:51:11.876Z,17.3
2023-05-22T01:52:13.063Z,17.3
2023-05-22T01:53:14.210Z,17.3
2023-05-22T01:54:15.403Z,17.2
2023-05-22T01:55:16.546Z,17.2
2023-05-22T01:56:17.704Z,17.2
2023-05-22T01:57:18.883Z,17.2
2023-05-22T01:58:20.035Z,17.2
2023-05-22T01:59:21.243Z,17.2
2023-05-22T02:00:22.386Z,17.2
2023-05-22T02:01:23.585Z,17.2
2023-05-22T02:02:24.867Z,17.2
2023-05-22T02:03:26.514Z,17.2
2023-05-22T02:04:28.208Z,17.2
2023-05-22T02:05:29.387Z,17.2
2023-05-22T02:06:30.542Z,17.1
2023-05-22T02:07:31.705Z,17.1
2023-05-22T02:08:32.883Z,17.1
2023-05-22T02:09:34.097Z,17.1
2023-05-22T02:10:35.322Z,17.1
2023-05-22T02:11:36.483Z,17.1
2023-05-22T02:12:37.653Z,17.1
2023-05-22T02:13:38.809Z,17.1
2023-05-22T02:14:39.969Z,17.1
2023-05-22T02:15:41.158Z,17.1
2023-05-22T02:16:42.323Z,17.1
2023-05-22T02:17:43.511Z,17.1
2023-05-22T02:18:44.913Z,17
2023-05-22T02:19:46.080Z,17
2023-05-22T02:20:47.262Z,17
2023-05-22T02:21:48.413Z,17
2023-05-22T02:22:49.579Z,17
2023-05-22T02:23:50.745Z,17
2023-05-22T02:24:51.938Z,16.9
2023-05-22T02:25:53.145Z,16.9
2023-05-22T02:26:54.304Z,16.9
2023-05-22T02:27:55.466Z,16.9
2023-05-22T02:28:56.631Z,16.9
2023-05-22T02:29:57.794Z,16.9
2023-05-22T02:30:59.048Z,16.8
2023-05-22T02:32:00.271Z,16.8
2023-05-22T02:33:01.457Z,16.8
2023-05-22T02:34:02.629Z,16.8
2023-05-22T02:35:03.792Z,16.8
2023-05-22T02:36:04.964Z,16.7
2023-05-22T02:37:06.136Z,16.7
2023-05-22T02:38:07.364Z,16.7
2023-05-22T02:39:08.524Z,16.7
2023-05-22T02:40:09.714Z,16.7
2023-05-22T02:41:10.952Z,16.7
2023-05-22T02:42:12.101Z,16.6
2023-05-22T02:43:13.257Z,16.6
2023-05-22T02:44:14.432Z,16.6
2023-05-22T02:45:15.591Z,16.6
2023-05-22T02:46:19.666Z,16.6
2023-05-22T02:47:20.874Z,16.5
2023-05-22T02:48:22.041Z,16.5
2023-05-22T02:49:23.204Z,16.5
2023-05-22T02:50:24.369Z,16.5
2023-05-22T02:51:25.544Z,16.5
2023-05-22T02:52:26.870Z,16.5
2023-05-22T02:53:28.008Z,16.4
2023-05-22T02:54:29.157Z,16.4
2023-05-22T02:55:30.388Z,16.4
2023-05-22T02:56:31.524Z,16.4
2023-05-22T02:57:32.703Z,16.4
2023-05-22T02:58:33.851Z,16.4
2023-05-22T02:59:35.017Z,16.3
2023-05-22T03:00:36.184Z,16.3
2023-05-22T03:01:37.622Z,16.3
2023-05-22T03:02:38.962Z,16.3
2023-05-22T03:03:40.400Z,16.3
2023-05-22T03:04:41.758Z,16.3
2023-05-22T03:05:42.924Z,16.3
2023-05-22T03:06:44.136Z,16.3
2023-05-22T03:07:47.547Z,16.2
2023-05-22T03:08:49.774Z,16.2
2023-05-22T03:09:50.936Z,16.2
2023-05-22T03:10:52.131Z,16.2
2023-05-22T03:11:53.408Z,16.2
2023-05-22T03:12:54.560Z,16.2
2023-05-22T03:13:55.730Z,16.2
2023-05-22T03:14:56.901Z,16.2
2023-05-22T03:15:58.097Z,16.2
2023-05-22T03:16:59.279Z,16.1
2023-05-22T03:18:00.446Z,16.1
2023-05-22T03:19:01.746Z,16.1
2023-05-22T03:20:02.904Z,16.1
2023-05-22T03:21:04.069Z,16.1
2023-05-22T03:22:05.250Z,16.1
2023-05-22T03:23:06.400Z,16.1
2023-05-22T03:24:07.566Z,16.1
2023-05-22T03:25:08.735Z,16
2023-05-22T03:26:09.922Z,16
2023-05-22T03:27:11.076Z,16
2023-05-22T03:28:12.243Z,16
2023-05-22T03:29:13.422Z,16
2023-05-22T03:30:14.660Z,16
2023-05-22T03:31:15.818Z,16
2023-05-22T03:32:16.988Z,16
2023-05-22T03:33:18.194Z,15.9
2023-05-22T03:34:19.409Z,15.9
2023-05-22T03:35:20.572Z,15.9
2023-05-22T03:36:21.775Z,15.9
2023-05-22T03:37:22.913Z,15.9
2023-05-22T03:38:24.071Z,15.9
2023-05-22T03:39:25.244Z,15.9
2023-05-22T03:40:26.405Z,15.9
2023-05-22T03:41:27.599Z,15.8
2023-05-22T03:42:28.742Z,15.8
2023-05-22T03:43:29.908Z,15.8
2023-05-22T03:44:31.070Z,15.8
2023-05-22T03:45:32.249Z,15.8
2023-05-22T03:46:33.411Z,15.8
2023-05-22T03:47:34.590Z,15.8
2023-05-22T03:48:35.884Z,15.8
2023-05-22T03:49:37.062Z,15.8
2023-05-22T03:50:38.488Z,15.8
2023-05-22T03:51:40.385Z,15.8
2023-05-22T03:52:41.540Z,15.8
2023-05-22T03:53:42.706Z,15.8
2023-05-22T03:54:43.864Z,15.8
2023-05-22T03:55:45.029Z,15.8
2023-05-22T03:56:46.302Z,15.8
2023-05-22T03:57:47.442Z,15.7
2023-05-22T03:58:48.596Z,15.7
2023-05-22T03:59:49.763Z,15.7
2023-05-22T04:00:50.923Z,15.7
2023-05-22T04:01:52.091Z,15.7
2023-05-22T04:02:53.303Z,15.7
2023-05-22T04:03:54.742Z,15.7
2023-05-22T04:04:59.056Z,15.7
2023-05-22T04:06:00.364Z,15.7
2023-05-22T04:07:01.560Z,15.7
2023-05-22T04:08:02.761Z,15.7
2023-05-22T04:09:06.682Z,15.7
2023-05-22T04:10:07.833Z,15.7
2023-05-22T04:11:08.976Z,15.7
2023-05-22T04:12:10.166Z,15.7
2023-05-22T04:13:11.310Z,15.7
2023-05-22T04:14:15.192Z,15.7
2023-05-22T04:15:16.356Z,15.7
2023-05-22T04:16:17.689Z,15.7
2023-05-22T04:17:18.894Z,15.7
2023-05-22T04:18:20.122Z,15.7
2023-05-22T04:19:21.318Z,15.7
2023-05-22T04:20:25.779Z,15.8
2023-05-22T04:21:26.905Z,15.8
2023-05-22T04:22:28.144Z,15.8
2023-05-22T04:23:29.331Z,15.8
2023-05-22T04:24:30.475Z,15.8
2023-05-22T04:25:31.642Z,15.8
2023-05-22T04:26:32.806Z,15.8
2023-05-22T04:27:34.106Z,15.8
2023-05-22T04:28:35.270Z,15.8
2023-05-22T04:29:36.427Z,15.8
2023-05-22T04:30:38.063Z,15.8
2023-05-22T04:31:39.749Z,15.8
2023-05-22T04:32:41.100Z,15.8
2023-05-22T04:33:42.386Z,15.8
2023-05-22T04:34:43.549Z,15.8
2023-05-22T04:35:44.733Z,15.9
2023-05-22T04:36:45.904Z,15.9
2023-05-22T04:37:47.083Z,15.9
2023-05-22T04:38:48.240Z,15.9
2023-05-22T04:39:49.399Z,15.9
2023-05-22T04:40:50.584Z,15.9
2023-05-22T04:41:51.734Z,15.9
2023-05-22T04:42:52.922Z,16
2023-05-22T04:43:54.072Z,16
2023-05-22T04:44:55.235Z,16
2023-05-22T04:45:56.397Z,16
2023-05-22T04:46:57.672Z,16
2023-05-22T04:47:59.013Z,16.1
2023-05-22T04:49:00.324Z,16.1
2023-05-22T04:50:01.479Z,16.1
2023-05-22T04:51:02.650Z,16.1
2023-05-22T04:52:03.809Z,16.2
2023-05-22T04:53:04.985Z,16.2
2023-05-22T04:54:06.152Z,16.2
2023-05-22T04:55:07.316Z,16.2
2023-05-22T04:56:08.474Z,16.3
2023-05-22T04:57:09.663Z,16.3
2023-05-22T04:58:10.889Z,16.3
2023-05-22T04:59:12.035Z,16.4
2023-05-22T05:00:13.184Z,16.4
2023-05-22T05:01:14.393Z,16.4
2023-05-22T05:02:15.582Z,16.4
2023-05-22T05:03:16.840Z,16.5
2023-05-22T05:04:18.195Z,16.5
2023-05-22T05:05:19.342Z,16.5
2023-05-22T05:06:20.508Z,16.6
2023-05-22T05:07:21.688Z,16.6
2023-05-22T05:08:22.873Z,16.6
2023-05-22T05:09:24.059Z,16.7
2023-05-22T05:10:25.203Z,16.7
2023-05-22T05:11:26.373Z,16.7
2023-05-22T05:12:27.544Z,16.8
2023-05-22T05:13:28.731Z,16.8
2023-05-22T05:14:29.885Z,16.9
2023-05-22T05:15:31.031Z,16.9
2023-05-22T05:16:32.262Z,16.9
2023-05-22T05:17:33.478Z,17
2023-05-22T05:18:34.683Z,17
2023-05-22T05:19:37.099Z,17
2023-05-22T05:20:38.602Z,17
2023-05-22T05:21:40.490Z,17.1
2023-05-22T05:22:41.652Z,17.1
2023-05-22T05:23:42.870Z,17.1
2023-05-22T05:24:44.443Z,17.1
2023-05-22T05:25:45.580Z,17.2
2023-05-22T05:26:46.772Z,17.2
2023-05-22T05:27:49.920Z,17.2
2023-05-22T05:28:51.121Z,17.3
2023-05-22T05:29:52.328Z,17.3
2023-05-22T05:30:53.472Z,17.3
2023-05-22T05:31:54.649Z,17.3
2023-05-22T05:32:55.906Z,17.4
2023-05-22T05:33:57.208Z,17.4
2023-05-22T05:34:58.375Z,17.4
2023-05-22T05:35:59.517Z,17.4
2023-05-22T05:37:00.680Z,17.4
2023-05-22T05:38:01.848Z,17.5
2023-05-22T05:39:03.007Z,17.5
2023-05-22T05:40:04.193Z,17.5
2023-05-22T05:41:05.466Z,17.6
2023-05-22T05:42:06.627Z,17.6
2023-05-22T05:43:09.166Z,17.6
2023-05-22T05:44:10.472Z,17.6
2023-05-22T05:45:11.794Z,17.7
2023-05-22T05:46:12.991Z,17.7
2023-05-22T05:47:14.132Z,17.7
2023-05-22T05:48:15.292Z,17.7
2023-05-22T05:49:16.470Z,17.8
2023-05-22T05:50:17.647Z,17.8
2023-05-22T05:51:18.832Z,17.8
2023-05-22T05:52:19.971Z,17.9
2023-05-22T05:53:22.146Z,17.9
2023-05-22T05:54:23.495Z,17.9
2023-05-22T05:55:24.663Z,17.9
2023-05-22T05:56:25.822Z,18
2023-05-22T05:57:26.984Z,18
2023-05-22T05:58:28.149Z,18
2023-05-22T05:59:29.403Z,18.1
2023-05-22T06:00:30.571Z,18.1
2023-05-22T06:01:31.731Z,18.1
2023-05-22T06:02:32.988Z,18.2
2023-05-22T06:03:34.553Z,18.2
2023-05-22T06:04:36.047Z,18.2
2023-05-22T06:05:37.244Z,18.3
2023-05-22T06:06:38.512Z,18.3
2023-05-22T06:07:39.937Z,18.3
2023-05-22T06:08:41.106Z,18.4
2023-05-22T06:09:42.282Z,18.4
2023-05-22T06:10:43.444Z,18.5
2023-05-22T06:11:44.601Z,18.5
2023-05-22T06:12:48.857Z,18.5
2023-05-22T06:13:50.013Z,18.6
2023-05-22T06:14:51.304Z,18.6
2023-05-22T06:15:52.540Z,18.6
2023-05-22T06:16:53.795Z,18.6
2023-05-22T06:17:55.140Z,18.6
2023-05-22T06:18:56.326Z,18.7
2023-05-22T06:19:57.543Z,18.7
2023-05-22T06:20:58.730Z,18.7
2023-05-22T06:21:59.889Z,18.7
2023-05-22T06:23:01.058Z,18.8
2023-05-22T06:24:02.269Z,18.8
2023-05-22T06:25:03.454Z,18.9
2023-05-22T06:26:04.617Z,18.9
2023-05-22T06:27:05.770Z,19
2023-05-22T06:28:06.949Z,19
2023-05-22T06:29:08.103Z,19.1
2023-05-22T06:30:09.569Z,19.1
2023-05-22T06:31:10.899Z,19.1
2023-05-22T06:32:12.170Z,19.1
2023-05-22T06:33:13.433Z,19.2
2023-05-22T06:34:14.740Z,19.2
2023-05-22T06:35:16.251Z,19.2
2023-05-22T06:36:17.502Z,19.3
2023-05-22T06:37:18.652Z,19.3
2023-05-22T06:38:19.811Z,19.4
2023-05-22T06:39:20.973Z,19.4
2023-05-22T06:40:22.160Z,19.5
2023-05-22T06:41:23.321Z,19.5
2023-05-22T06:42:24.474Z,19.6
2023-05-22T06:43:25.637Z,19.7
2023-05-22T06:44:26.805Z,19.8
2023-05-22T06:45:28.007Z,19.8
2023-05-22T06:46:29.308Z,19.9
2023-05-22T06:47:30.794Z,19.9
2023-05-22T06:48:32.053Z,20
2023-05-22T06:49:33.189Z,20
2023-05-22T06:50:34.355Z,20.1
2023-05-22T06:51:35.543Z,20.1
2023-05-22T06:52:36.690Z,20.2
2023-05-22T06:53:37.868Z,20.3
2023-05-22T06:54:39.025Z,20.4
2023-05-22T06:55:40.194Z,20.4
2023-05-22T06:56:41.392Z,20.5
2023-05-22T06:57:42.533Z,20.6
2023-05-22T06:58:43.714Z,20.7
2023-05-22T06:59:44.887Z,20.8
2023-05-22T07:00:46.156Z,20.9
2023-05-22T07:01:47.365Z,21
2023-05-22T07:02:48.797Z,21.1
2023-05-22T07:03:50.047Z,21.2
2023-05-22T07:04:51.205Z,21.3
2023-05-22T07:05:54.985Z,21.3
2023-05-22T07:06:56.243Z,21.4
2023-05-22T07:07:57.403Z,21.5
2023-05-22T07:08:58.694Z,21.7
2023-05-22T07:09:59.864Z,21.8
2023-05-22T07:11:01.058Z,21.9
2023-05-22T07:12:02.279Z,22
2023-05-22T07:13:03.409Z,22.1
2023-05-22T07:14:07.553Z,22.3
2023-05-22T07:15:08.931Z,22.4
2023-05-22T07:16:10.130Z,22.5
2023-05-22T07:17:11.391Z,22.7
2023-05-22T07:18:12.618Z,22.8
2023-05-22T07:19:13.932Z,23
2023-05-22T07:20:15.189Z,23.1
2023-05-22T07:21:16.388Z,23.3
2023-05-22T07:22:18.560Z,23.4
2023-05-22T07:23:19.688Z,23.6
2023-05-22T07:24:20.863Z,23.7
2023-05-22T07:25:22.021Z,23.8
2023-05-22T07:26:23.178Z,24
2023-05-22T07:27:24.581Z,24.2
2023-05-22T07:28:25.712Z,24.3
2023-05-22T07:29:26.878Z,24.4
2023-05-22T07:30:28.040Z,24.6
2023-05-22T07:31:29.447Z,24.7
2023-05-22T07:32:33.665Z,24.8
2023-05-22T07:33:35.001Z,25
2023-05-22T07:34:36.175Z,25.1
2023-05-22T07:35:37.333Z,25.3
2023-05-22T07:36:38.505Z,25.4
2023-05-22T07:37:39.690Z,25.6
2023-05-22T07:38:40.839Z,25.7
2023-05-22T07:39:42.004Z,25.8
2023-05-22T07:40:43.181Z,26
2023-05-22T07:41:44.345Z,26.1
2023-05-22T07:42:45.524Z,26.3
2023-05-22T07:43:46.684Z,26.4
2023-05-22T07:44:47.847Z,26.5
2023-05-22T07:45:49.067Z,26.6
2023-05-22T07:46:50.344Z,26.7
2023-05-22T07:47:53.365Z,26.8
2023-05-22T07:48:57.532Z,26.9
2023-05-22T07:49:58.702Z,27
2023-05-22T07:50:59.901Z,27.1
2023-05-22T07:52:01.092Z,27.2
2023-05-22T07:53:02.309Z,27.3
2023-05-22T07:54:03.451Z,27.4
2023-05-22T07:55:04.662Z,27.5
2023-05-22T07:56:05.823Z,27.6
2023-05-22T07:57:09.913Z,27.7
2023-05-22T07:58:11.103Z,27.8
2023-05-22T07:59:12.253Z,27.9
2023-05-22T08:00:13.574Z,28
2023-05-22T08:01:15.240Z,28.1
2023-05-22T08:02:16.572Z,28.2
2023-05-22T08:03:21.639Z,28.2
2023-05-22T08:04:25.476Z,28.3
2023-05-22T08:05:27.171Z,28.4
2023-05-22T08:06:28.331Z,28.4
2023-05-22T08:07:29.681Z,28.5
2023-05-22T08:08:32.050Z,28.6
2023-05-22T08:09:33.258Z,28.7
2023-05-22T08:10:47.537Z,28.8
2023-05-22T08:12:05.488Z,28.9
2023-05-22T08:13:09.737Z,28.8
2023-05-22T08:14:10.927Z,28.8
2023-05-22T08:15:12.130Z,28.8
2023-05-22T08:16:13.508Z,28.7
2023-05-22T08:17:14.754Z,28.7
2023-05-22T08:18:16.208Z,28.7
2023-05-22T08:19:20.480Z,28.7
2023-05-22T08:20:22.158Z,28.6
2023-05-22T08:21:23.457Z,28.6
2023-05-22T08:22:24.628Z,28.6
2023-05-22T08:23:25.788Z,28.5
2023-05-22T08:24:26.961Z,28.5
2023-05-22T08:25:28.122Z,28.5
2023-05-22T08:26:30.100Z,28.5
2023-05-22T08:27:33.138Z,28.5
2023-05-22T08:28:36.421Z,28.5
2023-05-22T08:29:38.137Z,28.5
2023-05-22T08:30:39.433Z,28.5
2023-05-22T08:31:46.320Z,28.6
2023-05-22T08:32:47.635Z,28.6
2023-05-22T08:33:49.038Z,28.6
2023-05-22T08:34:50.350Z,28.7
2023-05-22T08:35:51.499Z,28.7
2023-05-22T08:36:52.700Z,28.7
2023-05-22T08:37:53.922Z,28.8
2023-05-22T08:38:55.084Z,28.8
2023-05-22T08:39:56.277Z,28.8
2023-05-22T08:40:57.416Z,28.9
2023-05-22T08:41:58.576Z,29
2023-05-22T08:42:59.756Z,29
2023-05-22T08:44:00.928Z,29.1
2023-05-22T08:45:02.127Z,29.2
2023-05-22T08:46:03.264Z,29.2
2023-05-22T08:47:04.475Z,29.3
2023-05-22T08:48:05.711Z,29.3
2023-05-22T08:49:07.603Z,29.4
2023-05-22T08:50:08.829Z,29.5
2023-05-22T08:51:10.017Z,29.7
2023-05-22T08:52:11.225Z,29.9
2023-05-22T08:53:14.592Z,30
2023-05-22T08:54:15.761Z,30.1
2023-05-22T08:55:17.121Z,30.2
2023-05-22T08:56:18.256Z,30.1
2023-05-22T08:57:19.447Z,30.1
2023-05-22T08:58:20.649Z,30
2023-05-22T08:59:21.815Z,30
2023-05-22T09:00:23.030Z,30
2023-05-22T09:01:24.232Z,30
2023-05-22T09:02:25.432Z,30.1
2023-05-22T09:03:26.762Z,30.2
2023-05-22T09:04:28.539Z,30.4
2023-05-22T09:05:29.873Z,30.5
2023-05-22T09:06:31.032Z,30.6
2023-05-22T09:07:32.223Z,30.7
2023-05-22T09:08:33.392Z,30.8
2023-05-22T09:09:34.553Z,30.9
2023-05-22T09:10:35.767Z,31
2023-05-22T09:11:36.899Z,31.1
2023-05-22T09:12:38.070Z,31.2
2023-05-22T09:13:39.231Z,31.3
2023-05-22T09:14:40.404Z,31.4
2023-05-22T09:15:41.592Z,31.4
2023-05-22T09:16:42.801Z,31.5
2023-05-22T09:17:44.139Z,31.6
2023-05-22T09:18:45.375Z,31.6
2023-05-22T09:19:46.621Z,31.7
2023-05-22T09:20:47.856Z,31.8
2023-05-22T09:21:49.006Z,31.8
2023-05-22T09:22:50.178Z,31.9
2023-05-22T09:23:51.340Z,31.9
2023-05-22T09:24:52.704Z,32
2023-05-22T09:25:53.878Z,32
2023-05-22T09:26:55.040Z,32
2023-05-22T09:27:56.194Z,32.1
2023-05-22T09:28:57.364Z,32.1
2023-05-22T09:29:58.533Z,32.1
2023-05-22T09:31:01.186Z,32.1
2023-05-22T09:32:05.206Z,32.1
2023-05-22T09:33:06.423Z,32.1
2023-05-22T09:34:07.620Z,32.1
2023-05-22T09:35:08.810Z,32.2
2023-05-22T09:36:09.960Z,32.3
2023-05-22T09:37:11.128Z,32.3
2023-05-22T09:38:12.458Z,32.4
2023-05-22T09:39:13.646Z,32.4
2023-05-22T09:40:14.860Z,32.5
2023-05-22T09:41:16.041Z,32.5
2023-05-22T09:42:17.199Z,32.5
2023-05-22T09:43:18.467Z,32.6
2023-05-22T09:44:19.628Z,32.7
2023-05-22T09:45:20.791Z,32.7
2023-05-22T09:46:22.005Z,32.8
2023-05-22T09:47:23.213Z,32.8
2023-05-22T09:48:24.389Z,32.7
2023-05-22T09:49:25.541Z,32.6
2023-05-22T09:50:26.723Z,32.6
2023-05-22T09:51:27.926Z,32.4
2023-05-22T09:52:29.096Z,32.3
2023-05-22T09:53:30.290Z,32.2
2023-05-22T09:54:31.502Z,32.1
2023-05-22T09:55:32.688Z,31.9
2023-05-22T09:56:38.987Z,31.9
2023-05-22T09:57:41.222Z,31.7
2023-05-22T09:58:42.390Z,31.6
2023-05-22T09:59:43.557Z,31.5
2023-05-22T10:00:44.722Z,31.4
2023-05-22T10:01:45.930Z,31.3
2023-05-22T10:02:47.177Z,31.3
2023-05-22T10:03:49.483Z,31.2
2023-05-22T10:04:50.926Z,31.1
2023-05-22T10:05:52.355Z,31
2023-05-22T10:06:53.503Z,31
2023-05-22T10:07:54.722Z,31
2023-05-22T10:08:55.883Z,30.9
2023-05-22T10:09:57.047Z,31
2023-05-22T10:10:58.213Z,31
2023-05-22T10:11:59.454Z,31.1
2023-05-22T10:13:00.760Z,31.2
2023-05-22T10:14:01.956Z,31.3
2023-05-22T10:15:03.109Z,31.4
2023-05-22T10:16:04.293Z,31.5
2023-05-22T10:17:07.774Z,31.6
2023-05-22T10:18:09.472Z,31.7
2023-05-22T10:19:10.696Z,31.8
2023-05-22T10:20:11.866Z,31.9
2023-05-22T10:21:13.151Z,32
2023-05-22T10:22:14.465Z,32.1
2023-05-22T10:23:15.818Z,32.2
2023-05-22T10:24:17.106Z,32.3
2023-05-22T10:25:18.309Z,32.3
2023-05-22T10:26:19.775Z,32.4
2023-05-22T10:27:21.060Z,32.5
2023-05-22T10:28:25.279Z,32.5
2023-05-22T10:29:26.472Z,32.5
2023-05-22T10:30:27.637Z,32.6
2023-05-22T10:31:28.803Z,32.6
2023-05-22T10:32:30.252Z,32.6
2023-05-22T10:33:31.518Z,32.7
2023-05-22T10:34:32.713Z,32.7
2023-05-22T10:35:33.885Z,32.8
2023-05-22T10:36:35.230Z,33
2023-05-22T10:37:36.574Z,33.1
2023-05-22T10:38:37.712Z,33.3
2023-05-22T10:39:41.841Z,33.4
2023-05-22T10:40:42.976Z,33.5
2023-05-22T10:41:44.303Z,33.6
2023-05-22T10:42:45.469Z,33.5
2023-05-22T10:43:46.629Z,33.6
2023-05-22T10:44:47.813Z,33.6
2023-05-22T10:45:48.987Z,33.6
2023-05-22T10:46:50.158Z,33.6
2023-05-22T10:47:51.349Z,33.7
2023-05-22T10:48:52.620Z,33.8
2023-05-22T10:49:53.793Z,33.8
2023-05-22T10:50:54.954Z,33.9
2023-05-22T10:51:56.671Z,34
2023-05-22T10:53:00.750Z,34.2
2023-05-22T10:54:01.894Z,34.3
2023-05-22T10:55:03.083Z,34.4
2023-05-22T10:56:06.989Z,34.4
2023-05-22T10:57:08.115Z,34.4
2023-05-22T10:58:09.326Z,34.5
2023-05-22T10:59:10.465Z,34.5
2023-05-22T11:00:11.632Z,34.5
2023-05-22T11:01:12.876Z,34.5
2023-05-22T11:02:14.365Z,34.5
2023-05-22T11:03:18.151Z,34.5
2023-05-22T11:04:19.867Z,34.5
2023-05-22T11:05:21.134Z,34.6
2023-05-22T11:06:22.451Z,34.7
2023-05-22T11:07:23.737Z,34.7
2023-05-22T11:08:25.087Z,34.8
2023-05-22T11:09:26.279Z,34.9
2023-05-22T11:10:27.534Z,34.9
2023-05-22T11:11:28.700Z,35
2023-05-22T11:12:29.877Z,35
2023-05-22T11:13:31.125Z,35.1
2023-05-22T11:14:32.251Z,35.1
2023-05-22T11:15:33.419Z,35
2023-05-22T11:16:34.645Z,35
2023-05-22T11:17:35.877Z,35
2023-05-22T11:18:37.201Z,35
2023-05-22T11:19:38.430Z,34.9
2023-05-22T11:20:39.975Z,34.9
2023-05-22T11:21:42.333Z,34.8
2023-05-22T11:22:43.626Z,34.8
2023-05-22T11:23:44.888Z,34.8
2023-05-22T11:24:46.039Z,34.8
2023-05-22T11:25:47.208Z,34.9
2023-05-22T11:26:48.375Z,35
2023-05-22T11:27:49.550Z,35.1
2023-05-22T11:28:50.708Z,35.2
2023-05-22T11:29:51.879Z,35.3
2023-05-22T11:30:53.246Z,35.3
2023-05-22T11:31:54.462Z,35.2
2023-05-22T11:32:55.658Z,35.2
2023-05-22T11:33:56.814Z,35.1
2023-05-22T11:34:57.969Z,35
2023-05-22T11:35:59.140Z,34.9
2023-05-22T11:37:00.324Z,34.8
2023-05-22T11:38:01.599Z,34.8
2023-05-22T11:39:02.934Z,34.8
2023-05-22T11:40:04.094Z,34.8
2023-05-22T11:41:05.397Z,34.8
2023-05-22T11:42:06.577Z,34.8
2023-05-22T11:43:07.741Z,34.7
2023-05-22T11:44:10.133Z,34.8
2023-05-22T11:45:11.285Z,34.8
2023-05-22T11:46:12.489Z,34.8
2023-05-22T11:47:13.766Z,34.8
2023-05-22T11:48:15.650Z,34.7
2023-05-22T11:49:17.015Z,34.6
2023-05-22T11:50:26.307Z,34.7
2023-05-22T11:51:44.005Z,34.9
2023-05-22T11:52:45.167Z,35
2023-05-22T11:53:46.464Z,35.2
2023-05-22T11:54:47.776Z,34.9
2023-05-22T11:55:48.922Z,34.7
2023-05-22T11:56:50.082Z,34.9
2023-05-22T11:57:51.298Z,35
2023-05-22T11:58:52.437Z,35.1
2023-05-22T11:59:53.623Z,35.1
2023-05-22T12:00:54.831Z,35.1
2023-05-22T12:01:56.071Z,35.1
2023-05-22T12:02:57.286Z,35.1
2023-05-22T12:03:58.667Z,35.2
2023-05-22T12:05:00.085Z,35.2
2023-05-22T12:06:01.294Z,35
2023-05-22T12:07:02.663Z,34.8
2023-05-22T12:08:03.846Z,34.6
2023-05-22T12:09:05.128Z,34.5
2023-05-22T12:10:06.417Z,34.6
2023-05-22T12:11:07.645Z,34.7
2023-05-22T12:12:08.812Z,34.7
2023-05-22T12:13:09.992Z,34.5
2023-05-22T12:14:11.154Z,34.5
2023-05-22T12:15:12.608Z,34.5
2023-05-22T12:16:13.777Z,34.4
2023-05-22T12:17:14.982Z,34.4
2023-05-22T12:18:16.197Z,34.4
2023-05-22T12:19:17.347Z,34.4
2023-05-22T12:20:19.426Z,34.5
2023-05-22T12:21:20.603Z,34.5
2023-05-22T12:22:23.197Z,34.5
2023-05-22T12:23:24.462Z,34.6
2023-05-22T12:24:25.810Z,34.7
2023-05-22T12:25:27.472Z,34.7
2023-05-22T12:26:28.618Z,34.5
2023-05-22T12:27:31.032Z,34.6
2023-05-22T12:28:35.791Z,34.6
2023-05-22T12:29:36.938Z,34.5
2023-05-22T12:30:38.243Z,34.5
2023-05-22T12:31:40.416Z,34.6
2023-05-22T12:32:41.643Z,34.7
2023-05-22T12:33:42.932Z,34.7
2023-05-22T12:34:44.069Z,34.7
2023-05-22T12:40:57.497Z,34.9
2023-05-22T12:42:03.800Z,34.8
2023-05-22T13:43:57.264Z,31.7
2023-05-22T13:45:15.399Z,31.7
2023-05-22T14:15:24.788Z,31.2
2023-05-22T14:37:35.699Z,30.9
2023-05-22T15:32:50.284Z,31
2023-05-22T16:49:44.080Z,27.5
2023-05-22T17:03:26.003Z,27.3
2023-05-22T17:05:52.284Z,27.3
2023-05-22T17:06:53.746Z,27.2
2023-05-22T17:52:22.337Z,26.2
2023-05-22T17:53:25.896Z,26.1
2023-05-22T17:54:27.096Z,26.1
2023-05-22T17:55:33.130Z,26.1
2023-05-22T17:56:36.857Z,26.1
2023-05-22T17:57:38.035Z,26
2023-05-22T17:58:39.185Z,26
2023-05-22T17:59:40.589Z,26
2023-05-22T18:00:44.548Z,25.9
2023-05-22T18:01:45.744Z,25.9
2023-05-22T18:02:47.113Z,25.9
2023-05-22T18:03:48.533Z,25.8
2023-05-22T18:04:52.822Z,25.8
2023-05-22T18:05:53.993Z,25.8
2023-05-22T18:06:57.501Z,25.7
2023-05-22T18:07:58.843Z,25.7
2023-05-22T18:09:00.264Z,25.7
2023-05-22T18:10:04.224Z,25.7
2023-05-22T18:11:05.455Z,25.6
2023-05-22T18:12:08.132Z,25.6
2023-05-22T18:13:24.707Z,25.6
2023-05-22T18:14:25.872Z,25.5
2023-05-22T18:15:27.039Z,25.5
2023-05-22T18:16:31.068Z,25.5
2023-05-22T18:17:32.556Z,25.4
2023-05-22T18:18:33.755Z,25.4
2023-05-22T18:19:37.667Z,25.4
2023-05-22T18:20:39.085Z,25.3
2023-05-22T18:21:41.157Z,25.3
2023-05-22T18:22:42.348Z,25.3
2023-05-22T18:23:43.671Z,25.3
2023-05-22T18:24:45.063Z,25.2
2023-05-22T18:25:46.248Z,25.2
2023-05-22T18:26:47.493Z,25.2
2023-05-22T18:27:48.857Z,25.2
2023-05-22T18:28:52.466Z,25.1
2023-05-22T18:29:53.692Z,25.1
2023-05-22T18:30:54.853Z,25.1
2023-05-22T18:31:56.177Z,25.1
2023-05-22T18:32:57.765Z,25
2023-05-22T18:34:01.621Z,25
2023-05-22T18:35:02.802Z,25
2023-05-22T18:36:06.741Z,24.9
2023-05-22T18:38:30.294Z,24.9
2023-05-22T18:39:31.609Z,24.8
2023-05-22T18:40:32.897Z,24.8
2023-05-22T18:41:34.066Z,24.8
2023-05-22T18:42:35.220Z,24.8
2023-05-22T18:43:36.389Z,24.8
2023-05-22T18:44:37.551Z,24.7
2023-05-22T18:45:38.732Z,24.7
2023-05-22T18:46:39.900Z,24.7
2023-05-22T18:47:41.130Z,24.6
2023-05-22T18:48:42.504Z,24.6
2023-05-22T18:49:43.668Z,24.6
2023-05-22T18:50:44.890Z,24.6
2023-05-22T18:51:46.029Z,24.6
2023-05-22T18:52:47.206Z,24.5