createdAt,value
2023-01-25T00:01:20.280Z,-2.05
2023-01-25T00:06:22.251Z,-2.08
2023-01-25T00:11:24.198Z,-2.10
2023-01-25T00:16:26.161Z,-2.13
2023-01-25T00:21:28.724Z,-2.15
2023-01-25T00:26:35.086Z,-2.18
2023-01-25T00:32:06.609Z,-2.20
2023-01-25T00:37:17.569Z,-2.22
2023-01-25T00:42:20.238Z,-2.24
2023-01-25T00:47:22.408Z,-2.27
2023-01-25T00:52:24.469Z,-2.28
2023-01-25T00:57:26.400Z,-2.30
2023-01-25T01:02:30.547Z,-2.31
2023-01-25T01:07:33.424Z,-2.32
2023-01-25T01:12:35.415Z,-2.34
2023-01-25T01:17:37.340Z,-2.37
2023-01-25T01:22:40.071Z,-2.39
2023-01-25T01:27:42.015Z,-2.42
2023-01-25T01:32:44.748Z,-2.44
2023-01-25T01:37:47.489Z,-2.45
2023-01-25T01:43:00.478Z,-2.46
2023-01-25T01:48:02.726Z,-2.49
2023-01-25T01:53:04.670Z,-2.51
2023-01-25T01:58:07.483Z,-2.54
2023-01-25T02:03:11.524Z,-2.56
2023-01-25T02:08:15.360Z,-2.60
2023-01-25T02:13:18.867Z,-2.66
2023-01-25T02:18:20.877Z,-2.72
2023-01-25T02:23:48.251Z,-2.77
2023-01-25T02:29:04.057Z,-2.82
2023-01-25T02:34:06.042Z,-2.89
2023-01-25T02:39:19.302Z,-2.94
2023-01-25T02:44:29.374Z,-2.96
2023-01-25T02:49:36.460Z,-2.98
2023-01-25T02:54:38.702Z,-2.99
2023-01-25T02:59:40.819Z,-3.01
2023-01-25T03:04:42.705Z,-3.02
2023-01-25T03:09:44.581Z,-3.02
2023-01-25T03:14:46.713Z,-3.04
2023-01-25T03:19:48.623Z,-3.08
2023-01-25T03:24:51.262Z,-3.07
2023-01-25T03:29:53.193Z,-3.07
2023-01-25T03:34:55.206Z,-3.09
2023-01-25T03:39:57.898Z,-3.11
2023-01-25T03:44:59.859Z,-3.10
2023-01-25T03:50:01.818Z,-3.08
2023-01-25T03:55:05.010Z,-3.06
2023-01-25T04:00:08.560Z,-3.04
2023-01-25T04:05:10.877Z,-3.03
2023-01-25T04:10:13.151Z,-3.02
2023-01-25T04:15:15.165Z,-3.01
2023-01-25T04:20:17.217Z,-3.01
2023-01-25T04:25:22.417Z,-3.00
2023-01-25T04:30:24.782Z,-3.02
2023-01-25T04:35:26.795Z,-3.06
2023-01-25T04:40:28.891Z,-3.07
2023-01-25T04:45:30.875Z,-3.04
2023-01-25T04:50:32.883Z,-3.04
2023-01-25T04:55:35.508Z,-3.01
2023-01-25T05:00:37.422Z,-3.02
2023-01-25T05:05:43.957Z,-3.03
2023-01-25T05:10:46.246Z,-3.03
2023-01-25T05:15:48.319Z,-3.02
2023-01-25T05:20:55.695Z,-3.01
2023-01-25T05:26:16.857Z,-3.01
2023-01-25T05:31:18.978Z,-3.01
2023-01-25T05:36:21.255Z,-2.99
2023-01-25T05:41:23.318Z,-2.98
2023-01-25T05:46:27.338Z,-2.98
2023-01-25T05:51:29.383Z,-2.97
2023-01-25T05:56:32.698Z,-2.92
2023-01-25T06:01:34.673Z,-2.89
2023-01-25T06:06:36.652Z,-2.88
2023-01-25T06:11:38.925Z,-2.85
2023-01-25T06:16:41.270Z,-2.83
2023-01-25T06:21:43.200Z,-2.83
2023-01-25T06:26:45.030Z,-2.82
2023-01-25T06:31:47.563Z,-2.82
2023-01-25T06:36:49.686Z,-2.79
2023-01-25T06:41:51.758Z,-2.77
2023-01-25T06:46:53.886Z,-2.73
2023-01-25T06:51:55.965Z,-2.68
2023-01-25T06:56:57.955Z,-2.62
2023-01-25T07:02:06.134Z,-2.57
2023-01-25T07:07:11.907Z,-2.49
2023-01-25T07:12:14.006Z,-2.42
2023-01-25T07:17:16.069Z,-2.36
2023-01-25T07:22:18.231Z,-2.30
2023-01-25T07:27:20.212Z,-2.22
2023-01-25T07:32:22.735Z,-2.11
2023-01-25T07:37:27.414Z,-2.01
2023-01-25T07:42:29.370Z,-1.88
2023-01-25T07:47:31.368Z,-1.75
2023-01-25T07:52:34.007Z,-1.62
2023-01-25T07:57:35.977Z,-1.52
2023-01-25T08:02:38.120Z,-1.43
2023-01-25T08:07:40.231Z,-1.35
2023-01-25T08:12:46.392Z,-1.27
2023-01-25T08:17:48.392Z,-1.19
2023-01-25T08:22:52.031Z,-1.13
2023-01-25T08:27:54.293Z,-1.08
2023-01-25T08:32:59.239Z,-1.11
2023-01-25T08:38:01.221Z,-1.05
2023-01-25T08:43:03.556Z,-0.92
2023-01-25T08:48:06.282Z,-0.78
2023-01-25T08:53:08.447Z,-0.69
2023-01-25T08:58:12.471Z,-0.61
2023-01-25T09:03:15.697Z,-0.62
2023-01-25T09:08:18.270Z,-0.57
2023-01-25T09:13:20.659Z,-0.54
2023-01-25T09:18:23.081Z,-0.51
2023-01-25T09:23:26.675Z,-0.48
2023-01-25T09:28:30.386Z,-0.44
2023-01-25T09:33:36.273Z,-0.37
2023-01-25T09:38:39.079Z,-0.27
2023-01-25T09:43:56.868Z,-0.19
2023-01-25T09:49:11.594Z,-0.17
2023-01-25T09:54:18.201Z,-0.11
2023-01-25T09:59:27.224Z,-0.07
2023-01-25T10:04:37.123Z,-0.08
2023-01-25T10:09:48.052Z,-0.04
2023-01-25T10:14:51.291Z,0.06
2023-01-25T10:20:14.971Z,0.14
2023-01-25T10:25:50.919Z,0.24
2023-01-25T10:30:56.535Z,0.37
2023-01-25T10:36:03.482Z,0.45
2023-01-25T10:41:16.637Z,0.57
2023-01-25T10:46:25.219Z,0.64
2023-01-25T10:51:33.240Z,0.68
2023-01-25T10:56:38.940Z,0.68
2023-01-25T11:01:41.019Z,0.63
2023-01-25T11:06:49.981Z,0.55
2023-01-25T11:12:00.482Z,0.50
2023-01-25T11:17:05.397Z,0.46
2023-01-25T11:22:33.101Z,0.43
2023-01-25T11:27:46.873Z,0.53
2023-01-25T11:32:49.823Z,0.57
2023-01-25T11:38:11.687Z,0.64
2023-01-25T11:43:45.356Z,0.77
2023-01-25T11:49:02.733Z,0.83
2023-01-25T11:54:32.856Z,0.89
2023-01-25T11:59:55.975Z,0.93
2023-01-25T12:05:23.481Z,0.89
2023-01-25T12:10:31.406Z,0.91
2023-01-25T12:16:32.646Z,0.90
2023-01-25T12:21:59.130Z,0.75
2023-01-25T12:27:19.624Z,0.68
2023-01-25T12:32:35.440Z,0.64
2023-01-25T12:37:40.785Z,0.55
2023-01-25T12:42:51.959Z,0.41
2023-01-25T12:48:00.143Z,0.38
2023-01-25T12:53:17.753Z,0.42
2023-01-25T12:58:49.746Z,0.46
2023-01-25T13:04:00.896Z,0.54
2023-01-25T13:09:10.186Z,0.61
2023-01-25T13:14:15.324Z,0.54
2023-01-25T13:19:38.039Z,0.46
2023-01-25T13:25:02.397Z,0.34
2023-01-25T13:30:32.582Z,0.24
2023-01-25T13:35:37.677Z,0.19
2023-01-25T13:40:40.301Z,0.11
2023-01-25T13:45:43.643Z,0.06
2023-01-25T13:50:50.804Z,-0.02
2023-01-25T13:55:56.428Z,-0.04
2023-01-25T14:01:07.716Z,-0.10
2023-01-25T14:06:19.466Z,-0.17
2023-01-25T14:11:24.044Z,-0.19
2023-01-25T14:16:29.436Z,-0.21
2023-01-25T14:21:31.809Z,-0.27
2023-01-25T14:26:35.618Z,-0.30
2023-01-25T14:31:39.782Z,-0.35
2023-01-25T14:36:41.821Z,-0.46
2023-01-25T14:41:59.240Z,-0.57
2023-01-25T14:47:28.091Z,-0.68
2023-01-25T14:52:30.470Z,-0.78
2023-01-25T14:57:51.095Z,-0.82
2023-01-25T15:03:00.424Z,-0.85
2023-01-25T15:08:08.711Z,-0.86
2023-01-25T15:13:15.455Z,-0.89
2023-01-25T15:18:44.084Z,-0.96
2023-01-25T15:23:47.920Z,-1.05
2023-01-25T15:28:56.429Z,-1.07
2023-01-25T15:34:01.044Z,-1.10
2023-01-25T15:39:03.035Z,-1.10
2023-01-25T15:44:05.329Z,-1.10
2023-01-25T15:49:11.269Z,-1.12
2023-01-25T15:54:13.688Z,-1.19
2023-01-25T15:59:18.414Z,-1.22
2023-01-25T16:04:20.432Z,-1.21
2023-01-25T16:09:25.037Z,-1.18
2023-01-25T16:14:30.860Z,-1.16
2023-01-25T16:19:33.109Z,-1.19
2023-01-25T16:24:39.209Z,-1.23
2023-01-25T16:29:41.541Z,-1.27
2023-01-25T16:34:43.573Z,-1.29
2023-01-25T16:39:45.516Z,-1.29
2023-01-25T16:44:48.485Z,-1.28
2023-01-25T16:49:50.874Z,-1.28
2023-01-25T16:54:52.752Z,-1.29
2023-01-25T16:59:54.687Z,-1.27
2023-01-25T17:04:56.779Z,-1.24
2023-01-25T17:09:58.973Z,-1.19
2023-01-25T17:15:00.983Z,-1.14
2023-01-25T17:20:04.514Z,-1.12
2023-01-25T17:25:06.931Z,-1.14
2023-01-25T17:30:09.661Z,-1.11
2023-01-25T17:35:11.991Z,-1.10
2023-01-25T17:40:14.228Z,-1.09
2023-01-25T17:45:16.446Z,-1.08
2023-01-25T17:50:18.563Z,-1.11
2023-01-25T17:55:20.615Z,-1.14
2023-01-25T18:00:23.246Z,-1.14
2023-01-25T18:05:28.835Z,-1.13
2023-01-25T18:10:30.831Z,-1.13
2023-01-25T18:15:33.136Z,-1.12
2023-01-25T18:20:35.565Z,-1.14
2023-01-25T18:25:37.750Z,-1.13
2023-01-25T18:30:44.028Z,-1.12
2023-01-25T18:35:48.098Z,-1.12
2023-01-25T18:40:50.016Z,-1.09
2023-01-25T18:45:56.755Z,-1.07
2023-01-25T18:51:04.911Z,-1.06
2023-01-25T18:56:11.286Z,-1.04
2023-01-25T19:01:19.364Z,-1.04
2023-01-25T19:06:21.340Z,-1.03
2023-01-25T19:11:23.739Z,-1.05
2023-01-25T19:16:25.983Z,-1.05
2023-01-25T19:21:28.046Z,-1.03
2023-01-25T19:26:30.201Z,-1.01
2023-01-25T19:31:33.095Z,-0.99
2023-01-25T19:36:37.912Z,-0.96
2023-01-25T19:41:39.900Z,-0.95
2023-01-25T19:46:42.601Z,-0.94
2023-01-25T19:51:48.504Z,-0.92
2023-01-25T19:56:50.915Z,-0.90
2023-01-25T20:01:53.390Z,-0.89
2023-01-25T20:06:55.368Z,-0.89
2023-01-25T20:11:57.964Z,-0.87
2023-01-25T20:17:00.070Z,-0.88
2023-01-25T20:22:02.267Z,-0.88
2023-01-25T20:27:04.535Z,-0.89
2023-01-25T20:32:06.977Z,-0.90
2023-01-25T20:37:09.209Z,-0.90
2023-01-25T20:42:11.156Z,-0.91
2023-01-25T20:47:13.087Z,-0.92
2023-01-25T20:52:15.043Z,-0.90
2023-01-25T20:57:16.973Z,-0.88
2023-01-25T21:02:18.931Z,-0.86
2023-01-25T21:07:21.086Z,-0.86
2023-01-25T21:12:23.548Z,-0.86
2023-01-25T21:17:25.930Z,-0.85
2023-01-25T21:22:29.548Z,-0.88
2023-01-25T21:27:31.522Z,-0.91
2023-01-25T21:32:33.485Z,-0.92
2023-01-25T21:37:35.492Z,-0.91
2023-01-25T21:42:37.645Z,-0.89
2023-01-25T21:47:39.676Z,-0.87
2023-01-25T21:52:41.776Z,-0.85
2023-01-25T21:57:47.107Z,-0.85
2023-01-25T22:02:51.235Z,-0.84
2023-01-25T22:07:53.364Z,-0.84
2023-01-25T22:12:55.512Z,-0.83
2023-01-25T22:17:57.449Z,-0.81
2023-01-25T22:22:59.438Z,-0.79
2023-01-25T22:28:04.467Z,-0.77
2023-01-25T22:33:06.696Z,-0.76
2023-01-25T22:38:08.602Z,-0.76
2023-01-25T22:43:10.539Z,-0.78
2023-01-25T22:48:12.530Z,-0.79
2023-01-25T22:53:34.165Z,-0.80
2023-01-25T22:58:37.598Z,-0.82
2023-01-25T23:03:59.414Z,-0.84
2023-01-25T23:09:04.673Z,-0.81
2023-01-25T23:14:30.001Z,-0.80
2023-01-25T23:19:31.883Z,-0.83
2023-01-25T23:24:33.853Z,-0.83
2023-01-25T23:29:36.953Z,-0.82
2023-01-25T23:34:39.849Z,-0.80
2023-01-25T23:39:41.746Z,-0.78
2023-01-25T23:44:43.747Z,-0.78
2023-01-25T23:49:45.664Z,-0.79
2023-01-25T23:54:47.554Z,-0.83
2023-01-25T23:59:49.516Z,-0.87
