createdAt,value
2018-11-10T00:01:44.126Z,5.03
2018-11-10T00:04:12.490Z,5.30
2018-11-10T00:06:40.838Z,5.30
2018-11-10T00:09:09.690Z,5.80
2018-11-10T00:11:38.011Z,6.10
2018-11-10T00:14:06.757Z,5.53
2018-11-10T00:16:35.405Z,5.60
2018-11-10T00:19:03.812Z,6.80
2018-11-10T00:21:32.817Z,5.83
2018-11-10T00:24:01.127Z,7.00
2018-11-10T00:26:29.879Z,5.80
2018-11-10T00:28:58.347Z,6.50
2018-11-10T00:31:27.083Z,6.37
2018-11-10T00:33:56.536Z,6.53
2018-11-10T00:36:24.875Z,7.63
2018-11-10T00:38:53.501Z,7.00
2018-11-10T00:41:21.839Z,6.70
2018-11-10T00:43:50.165Z,7.13
2018-11-10T00:46:18.473Z,6.83
2018-11-10T00:48:46.809Z,7.03
2018-11-10T00:51:15.131Z,7.50
2018-11-10T00:53:43.485Z,7.80
2018-11-10T00:56:11.818Z,6.60
2018-11-10T00:58:40.148Z,7.53
2018-11-10T01:01:08.462Z,7.70
2018-11-10T01:03:36.805Z,7.43
2018-11-10T01:06:05.126Z,7.77
2018-11-10T01:08:33.474Z,7.50
2018-11-10T01:11:01.810Z,7.33
2018-11-10T01:13:30.808Z,8.40
2018-11-10T01:15:59.150Z,8.00
2018-11-10T01:18:27.492Z,7.10
2018-11-10T01:20:55.822Z,8.00
2018-11-10T01:23:24.153Z,7.13
2018-11-10T01:25:52.480Z,8.30
2018-11-10T01:28:20.810Z,7.70
2018-11-10T01:30:49.136Z,7.67
2018-11-10T01:33:17.456Z,7.77
2018-11-10T01:35:45.791Z,7.47
2018-11-10T01:38:14.137Z,7.23
2018-11-10T01:40:42.447Z,8.40
2018-11-10T01:43:10.765Z,8.27
2018-11-10T01:45:39.102Z,9.27
2018-11-10T01:48:07.448Z,8.27
2018-11-10T01:50:35.767Z,7.90
2018-11-10T01:53:04.083Z,7.70
2018-11-10T01:55:32.414Z,7.47
2018-11-10T01:58:00.745Z,8.00
2018-11-10T02:00:29.063Z,7.50
2018-11-10T02:02:57.379Z,8.13
2018-11-10T02:05:25.692Z,7.10
2018-11-10T02:07:54.030Z,8.40
2018-11-10T02:10:22.360Z,8.40
2018-11-10T02:12:50.675Z,8.00
2018-11-10T02:15:18.998Z,7.60
2018-11-10T02:17:47.330Z,7.60
2018-11-10T02:20:16.086Z,7.50
2018-11-10T02:22:44.752Z,7.30
2018-11-10T02:25:13.457Z,7.80
2018-11-10T02:27:41.789Z,8.37
2018-11-10T02:30:11.033Z,7.93
2018-11-10T02:32:39.360Z,7.13
2018-11-10T02:35:08.791Z,8.23
2018-11-10T02:37:37.893Z,8.30
2018-11-10T02:40:08.216Z,7.67
2018-11-10T02:42:36.544Z,7.23
2018-11-10T02:45:06.613Z,7.17
2018-11-10T02:47:34.932Z,7.60
2018-11-10T02:50:03.249Z,6.87
2018-11-10T02:52:31.611Z,6.97
2018-11-10T02:54:59.923Z,7.37
2018-11-10T02:57:28.248Z,6.60
2018-11-10T02:59:56.575Z,7.00
2018-11-10T03:02:24.908Z,7.20
2018-11-10T03:04:53.231Z,6.27
2018-11-10T03:07:21.567Z,6.93
2018-11-10T03:09:49.887Z,7.53
2018-11-10T03:12:18.211Z,7.00
2018-11-10T03:14:46.533Z,6.57
2018-11-10T03:17:14.859Z,6.67
2018-11-10T03:19:43.191Z,5.80
2018-11-10T03:22:11.544Z,6.07
2018-11-10T03:24:39.880Z,6.13
2018-11-10T03:27:08.217Z,6.10
2018-11-10T03:29:36.531Z,6.43
2018-11-10T03:32:05.085Z,5.67
2018-11-10T03:34:33.422Z,5.70
2018-11-10T03:37:01.776Z,6.77
2018-11-10T03:39:30.401Z,5.90
2018-11-10T03:41:58.726Z,6.10
2018-11-10T03:44:27.049Z,6.10
2018-11-10T03:46:55.378Z,5.43
2018-11-10T03:49:23.703Z,5.50
2018-11-10T03:51:52.028Z,5.50
2018-11-10T03:54:20.375Z,5.67
2018-11-10T03:56:48.717Z,5.33
2018-11-10T03:59:17.052Z,6.07
2018-11-10T04:01:45.376Z,5.60
2018-11-10T04:04:13.752Z,5.70
2018-11-10T04:06:43.695Z,4.90
2018-11-10T04:09:12.021Z,5.57
2018-11-10T04:11:40.348Z,5.27
2018-11-10T04:14:13.636Z,5.40
2018-11-10T04:16:41.957Z,5.87
2018-11-10T04:19:11.072Z,5.03
2018-11-10T04:21:39.799Z,5.23
2018-11-10T04:24:08.279Z,5.00
2018-11-10T04:26:36.619Z,5.00
2018-11-10T04:29:05.035Z,4.73
2018-11-10T04:31:33.379Z,5.17
2018-11-10T04:34:01.701Z,4.73
2018-11-10T04:36:30.034Z,4.53
2018-11-10T04:38:58.357Z,5.37
2018-11-10T04:41:26.689Z,5.03
2018-11-10T04:43:55.018Z,5.03
2018-11-10T04:46:23.343Z,4.97
2018-11-10T04:48:51.679Z,4.40
2018-11-10T04:51:19.999Z,4.63
2018-11-10T04:53:48.349Z,4.57
2018-11-10T04:56:16.661Z,4.20
2018-11-10T04:58:44.983Z,4.60
2018-11-10T05:01:13.312Z,4.30
2018-11-10T05:03:42.090Z,4.20
2018-11-10T05:06:10.707Z,4.20
2018-11-10T05:08:39.026Z,3.80
2018-11-10T05:11:07.343Z,4.27
2018-11-10T05:13:35.662Z,4.40
2018-11-10T05:16:03.992Z,4.00
2018-11-10T05:18:32.317Z,4.50
2018-11-10T05:21:00.645Z,4.33
2018-11-10T05:23:28.977Z,4.10
2018-11-10T05:25:57.307Z,4.30
2018-11-10T05:28:25.702Z,4.50
2018-11-10T05:30:54.101Z,4.17
2018-11-10T05:33:22.395Z,4.20
2018-11-10T05:35:50.741Z,3.40
2018-11-10T05:38:19.067Z,3.87
2018-11-10T05:40:47.399Z,3.90
2018-11-10T05:43:15.728Z,4.17
2018-11-10T05:45:44.063Z,4.27
2018-11-10T05:48:12.412Z,3.53
2018-11-10T05:50:40.752Z,3.80
2018-11-10T05:53:09.083Z,3.97
2018-11-10T05:55:37.432Z,3.63
2018-11-10T05:58:06.399Z,3.50
2018-11-10T06:00:34.759Z,3.60
2018-11-10T06:03:03.111Z,4.30
2018-11-10T06:05:31.421Z,3.60
2018-11-10T06:07:59.831Z,3.73
2018-11-10T06:10:28.244Z,4.27
2018-11-10T06:12:56.503Z,3.57
2018-11-10T06:15:24.823Z,3.80
2018-11-10T06:17:53.148Z,3.87
2018-11-10T06:20:21.464Z,3.53
2018-11-10T06:22:49.783Z,3.90
2018-11-10T06:25:18.113Z,3.23
2018-11-10T06:27:46.442Z,3.67
2018-11-10T06:30:14.777Z,3.53
2018-11-10T06:32:43.140Z,3.50
2018-11-10T06:35:11.806Z,3.83
2018-11-10T06:37:40.696Z,3.67
2018-11-10T06:40:10.935Z,3.23
2018-11-10T06:42:39.318Z,3.83
2018-11-10T06:45:07.649Z,3.10
2018-11-10T06:47:36.454Z,3.53
2018-11-10T06:50:06.595Z,3.13
2018-11-10T06:52:35.623Z,3.53
2018-11-10T06:55:04.731Z,3.40
2018-11-10T06:57:33.081Z,3.63
2018-11-10T07:00:01.517Z,3.27
2018-11-10T07:02:29.847Z,3.40
2018-11-10T07:04:58.168Z,3.90
2018-11-10T07:07:26.499Z,3.50
2018-11-10T07:09:54.836Z,3.80
2018-11-10T07:12:23.171Z,3.00
2018-11-10T07:14:51.484Z,4.03
2018-11-10T07:17:19.814Z,4.10
2018-11-10T07:19:48.145Z,3.10
2018-11-10T07:22:16.463Z,3.80
2018-11-10T07:24:44.787Z,3.80
2018-11-10T07:27:13.154Z,3.70
2018-11-10T07:29:41.480Z,3.43
2018-11-10T07:32:09.823Z,3.73
2018-11-10T07:34:38.145Z,3.37
2018-11-10T07:37:06.463Z,3.23
2018-11-10T07:39:34.775Z,3.60
2018-11-10T07:42:03.139Z,3.27
2018-11-10T07:44:31.820Z,3.33
2018-11-10T07:47:00.809Z,3.90
2018-11-10T07:49:29.371Z,3.53
2018-11-10T07:51:57.627Z,3.57
2018-11-10T07:54:25.984Z,3.50
2018-11-10T07:56:54.790Z,3.40
2018-11-10T07:59:23.132Z,4.07
2018-11-10T08:01:51.560Z,4.30
2018-11-10T08:04:19.908Z,3.70
2018-11-10T08:06:48.303Z,3.87
2018-11-10T08:09:16.763Z,4.47
2018-11-10T08:11:45.088Z,4.37
2018-11-10T08:14:13.476Z,4.20
2018-11-10T08:16:41.859Z,3.60
2018-11-10T08:19:10.197Z,3.80
2018-11-10T08:21:38.574Z,4.07
2018-11-10T08:24:06.913Z,3.70
2018-11-10T08:26:35.237Z,3.70
2018-11-10T08:29:03.615Z,3.60
2018-11-10T08:31:31.964Z,4.33
2018-11-10T08:34:00.343Z,4.60
2018-11-10T08:36:28.682Z,3.73
2018-11-10T08:38:57.076Z,3.67
2018-11-10T08:41:25.383Z,4.00
2018-11-10T08:43:53.749Z,4.17
2018-11-10T08:46:22.096Z,4.10
2018-11-10T08:48:50.436Z,3.70
2018-11-10T08:51:18.758Z,3.50
2018-11-10T08:53:47.093Z,3.43
2018-11-10T08:56:15.435Z,3.50
2018-11-10T08:58:44.399Z,3.80
2018-11-10T09:01:12.761Z,3.40
2018-11-10T09:03:41.104Z,3.50
2018-11-10T09:06:09.440Z,3.83
2018-11-10T09:08:37.771Z,3.20
2018-11-10T09:11:06.111Z,4.00
2018-11-10T09:13:34.547Z,3.43
2018-11-10T09:16:02.877Z,3.57
2018-11-10T09:18:31.211Z,2.93
2018-11-10T09:20:59.545Z,3.60
2018-11-10T09:23:27.897Z,3.63
2018-11-10T09:25:56.312Z,3.50
2018-11-10T09:28:24.649Z,3.40
2018-11-10T09:30:53.743Z,3.60
2018-11-10T09:33:22.436Z,3.37
2018-11-10T09:35:50.781Z,3.50
2018-11-10T09:38:19.127Z,3.50
2018-11-10T09:40:47.510Z,3.30
2018-11-10T09:43:15.844Z,3.20
2018-11-10T09:45:44.247Z,3.40
2018-11-10T09:48:12.614Z,3.53
2018-11-10T09:50:40.969Z,3.50
2018-11-10T09:53:09.619Z,3.50
2018-11-10T09:55:37.959Z,3.23
2018-11-10T09:58:07.087Z,3.40
2018-11-10T10:00:35.431Z,3.40
2018-11-10T10:03:04.029Z,3.10
2018-11-10T10:05:32.663Z,3.37
2018-11-10T10:08:01.033Z,3.03
2018-11-10T10:10:29.624Z,2.57
2018-11-10T10:12:58.103Z,2.90
2018-11-10T10:15:26.571Z,2.60
2018-11-10T10:17:55.272Z,3.13
2018-11-10T10:20:23.955Z,3.27
2018-11-10T10:22:52.747Z,3.10
2018-11-10T10:25:21.348Z,3.23
2018-11-10T10:27:50.601Z,2.80
2018-11-10T10:30:21.451Z,3.00
2018-11-10T10:32:50.137Z,4.97
2018-11-10T10:35:18.881Z,3.30
2018-11-10T10:37:48.021Z,3.13
2018-11-10T10:40:16.887Z,3.50
2018-11-10T10:42:45.899Z,2.87
2018-11-10T10:45:16.434Z,3.40
2018-11-10T10:47:45.120Z,2.80
2018-11-10T10:50:14.907Z,2.93
2018-11-10T10:52:43.414Z,3.00
2018-11-10T10:55:13.405Z,3.00
2018-11-10T10:57:42.564Z,3.10
2018-11-10T11:00:18.007Z,2.70
2018-11-10T11:02:52.091Z,2.77
2018-11-10T11:05:26.119Z,2.80
2018-11-10T11:07:54.890Z,2.70
2018-11-10T11:10:26.315Z,2.83
2018-11-10T11:12:54.832Z,3.03
2018-11-10T11:15:23.765Z,2.87
2018-11-10T11:17:51.979Z,2.90
2018-11-10T11:20:20.669Z,2.93
2018-11-10T11:22:49.336Z,2.93
2018-11-10T11:25:18.191Z,3.03
2018-11-10T11:27:46.804Z,2.77
2018-11-10T11:30:15.375Z,3.20
2018-11-10T11:32:44.598Z,2.83
2018-11-10T11:35:13.796Z,2.80
2018-11-10T11:37:42.618Z,2.60
2018-11-10T11:40:12.886Z,2.70
2018-11-10T11:42:41.570Z,2.83
2018-11-10T11:45:14.348Z,2.73
2018-11-10T11:47:43.456Z,3.20
2018-11-10T11:50:13.987Z,2.80
2018-11-10T11:52:43.273Z,2.87
2018-11-10T11:55:12.275Z,2.90
2018-11-10T11:57:41.161Z,2.73
2018-11-10T12:00:12.383Z,2.57
2018-11-10T12:02:41.916Z,2.90
2018-11-10T12:05:12.226Z,2.60
2018-11-10T12:07:40.828Z,2.60
2018-11-10T12:10:11.239Z,2.73
2018-11-10T12:12:39.845Z,2.73
2018-11-10T12:15:09.204Z,2.60
2018-11-10T12:17:37.724Z,2.60
2018-11-10T12:20:08.030Z,3.10
2018-11-10T12:22:36.608Z,2.27
2018-11-10T12:25:05.686Z,3.17
2018-11-10T12:27:34.383Z,2.20
2018-11-10T12:30:03.197Z,2.60
2018-11-10T12:32:31.844Z,1.70
2018-11-10T12:35:02.107Z,2.40
2018-11-10T12:37:30.898Z,2.40
2018-11-10T12:39:59.471Z,1.70
2018-11-10T12:42:27.803Z,2.13
2018-11-10T12:44:56.435Z,1.93
2018-11-10T12:47:25.135Z,2.17
2018-11-10T12:49:53.828Z,2.33
2018-11-10T12:52:22.296Z,1.93
2018-11-10T12:54:50.780Z,2.10
2018-11-10T12:57:19.561Z,1.80
2018-11-10T12:59:48.218Z,2.10
2018-11-10T13:02:16.815Z,1.90
2018-11-10T13:04:45.293Z,2.10
2018-11-10T13:07:13.677Z,2.60
2018-11-10T13:09:42.055Z,1.80
2018-11-10T13:12:10.767Z,1.93
2018-11-10T13:14:39.227Z,1.80
2018-11-10T13:17:07.822Z,2.27
2018-11-10T13:19:36.164Z,1.90
2018-11-10T13:22:04.772Z,1.70
2018-11-10T13:24:33.344Z,2.10
2018-11-10T13:27:02.018Z,1.57
2018-11-10T13:29:30.729Z,1.90
2018-11-10T13:31:59.448Z,1.83
2018-11-10T13:34:28.194Z,1.40
2018-11-10T13:36:56.812Z,1.90
2018-11-10T13:39:25.459Z,1.70
2018-11-10T13:41:54.168Z,2.00
2018-11-10T13:44:22.796Z,1.80
2018-11-10T13:46:51.166Z,1.80
2018-11-10T13:49:19.818Z,1.70
2018-11-10T13:51:48.717Z,1.97
2018-11-10T13:54:17.224Z,1.90
2018-11-10T13:56:45.847Z,1.70
2018-11-10T13:59:14.545Z,2.03
2018-11-10T14:01:43.283Z,1.73
2018-11-10T14:04:11.899Z,1.90
2018-11-10T14:06:40.380Z,1.93
2018-11-10T14:09:10.108Z,1.70
2018-11-10T14:11:38.780Z,1.80
2018-11-10T14:14:08.388Z,2.07
2018-11-10T14:16:37.017Z,2.00
2018-11-10T14:19:06.060Z,2.70
2018-11-10T14:21:35.032Z,1.93
2018-11-10T14:24:03.457Z,1.60
2018-11-10T14:26:32.034Z,1.70
2018-11-10T14:29:00.473Z,1.73
2018-11-10T14:31:29.183Z,1.40
2018-11-10T14:33:57.784Z,1.83
2018-11-10T14:36:26.487Z,1.73
2018-11-10T14:38:55.141Z,1.70
2018-11-10T14:41:23.816Z,1.70
2018-11-10T14:43:52.588Z,1.37
2018-11-10T14:46:21.222Z,1.57
2018-11-10T14:48:49.933Z,1.50
2018-11-10T14:51:18.588Z,1.73
2018-11-10T14:53:47.364Z,1.53
2018-11-10T14:56:15.955Z,1.40
2018-11-10T14:58:44.719Z,1.70
2018-11-10T15:01:13.357Z,1.70
2018-11-10T15:03:42.009Z,1.60
2018-11-10T15:06:10.693Z,1.50
2018-11-10T15:08:39.378Z,1.50
2018-11-10T15:11:08.943Z,1.57
2018-11-10T15:13:38.191Z,1.57
2018-11-10T15:16:07.044Z,1.80
2018-11-10T15:18:35.476Z,1.77
2018-11-10T15:21:04.129Z,1.57
2018-11-10T15:23:32.717Z,1.30
2018-11-10T15:26:01.395Z,1.43
2018-11-10T15:28:29.773Z,1.60
2018-11-10T15:30:58.345Z,1.47
2018-11-10T15:33:26.835Z,1.70
2018-11-10T15:35:55.317Z,1.53
2018-11-10T15:38:23.761Z,1.40
2018-11-10T15:40:52.270Z,1.50
2018-11-10T15:43:20.965Z,1.30
2018-11-10T15:45:49.717Z,1.40
2018-11-10T15:48:18.320Z,1.30
2018-11-10T15:50:47.009Z,1.50
2018-11-10T15:53:15.504Z,1.60
2018-11-10T15:55:43.988Z,1.20
2018-11-10T15:58:12.665Z,1.53
2018-11-10T16:00:41.364Z,1.20
2018-11-10T16:03:10.001Z,1.53
2018-11-10T16:05:38.730Z,1.70
2018-11-10T16:08:07.434Z,1.40
2018-11-10T16:10:35.823Z,1.60
2018-11-10T16:13:04.429Z,1.50
2018-11-10T16:15:33.059Z,1.57
2018-11-10T16:18:01.748Z,1.60
2018-11-10T16:20:30.464Z,1.40
2018-11-10T16:22:59.102Z,1.50
2018-11-10T16:25:27.732Z,1.33
2018-11-10T16:27:56.455Z,1.33
2018-11-10T16:30:25.149Z,1.50
2018-11-10T16:32:53.507Z,1.40
2018-11-10T16:35:22.135Z,1.30
2018-11-10T16:37:50.472Z,1.40
2018-11-10T16:40:19.915Z,1.20
2018-11-10T16:42:48.899Z,1.40
2018-11-10T16:45:18.575Z,1.37
2018-11-10T16:47:48.396Z,1.40
2018-11-10T16:50:17.092Z,1.50
2018-11-10T16:52:45.940Z,1.50
2018-11-10T16:55:14.530Z,1.20
2018-11-10T16:57:43.174Z,1.17
2018-11-10T17:00:14.215Z,1.30
2018-11-10T17:02:43.271Z,1.43
2018-11-10T17:05:12.508Z,1.60
2018-11-10T17:07:41.157Z,1.50
2018-11-10T17:10:12.583Z,1.83
2018-11-10T17:12:41.499Z,1.77
2018-11-10T17:15:10.371Z,1.73
2018-11-10T17:17:38.871Z,2.20
2018-11-10T17:20:11.646Z,1.60
2018-11-10T17:22:40.318Z,1.90
2018-11-10T17:25:10.213Z,1.63
2018-11-10T17:27:39.331Z,1.40
2018-11-10T17:30:10.840Z,1.90
2018-11-10T17:32:39.542Z,1.70
2018-11-10T17:35:08.853Z,1.80
2018-11-10T17:37:37.826Z,1.90
2018-11-10T17:40:07.937Z,1.87
2018-11-10T17:42:36.272Z,1.80
2018-11-10T17:45:05.440Z,1.70
2018-11-10T17:47:34.176Z,1.67
2018-11-10T17:50:02.696Z,2.00
2018-11-10T17:52:31.452Z,1.70
2018-11-10T17:55:00.165Z,1.70
2018-11-10T17:57:28.599Z,1.70
2018-11-10T17:59:56.954Z,1.80
2018-11-10T18:02:25.882Z,1.87
2018-11-10T18:04:54.440Z,1.70
2018-11-10T18:07:23.102Z,1.83
2018-11-10T18:09:51.814Z,1.40
2018-11-10T18:12:20.536Z,1.80
2018-11-10T18:14:49.175Z,1.90
2018-11-10T18:17:17.920Z,1.60
2018-11-10T18:19:46.507Z,1.97
2018-11-10T18:22:15.212Z,1.67
2018-11-10T18:24:43.896Z,1.70
2018-11-10T18:27:12.606Z,1.40
2018-11-10T18:29:41.279Z,1.57
2018-11-10T18:32:09.770Z,1.70
2018-11-10T18:34:38.228Z,1.70
2018-11-10T18:37:07.210Z,1.60
2018-11-10T18:39:36.157Z,1.93
2018-11-10T18:42:04.715Z,1.87
2018-11-10T18:44:33.409Z,1.37
2018-11-10T18:47:02.085Z,1.57
2018-11-10T18:49:30.770Z,1.70
2018-11-10T18:51:59.488Z,1.40
2018-11-10T18:54:29.479Z,1.40
2018-11-10T18:56:58.240Z,1.87
2018-11-10T18:59:26.738Z,1.53
2018-11-10T19:01:55.429Z,1.80
2018-11-10T19:04:24.108Z,1.90
2018-11-10T19:06:52.787Z,1.73
2018-11-10T19:09:21.483Z,1.60
2018-11-10T19:11:50.178Z,1.63
2018-11-10T19:14:18.834Z,1.57
2018-11-10T19:16:47.224Z,1.77
2018-11-10T19:19:15.863Z,1.70
2018-11-10T19:21:44.477Z,1.40
2018-11-10T19:24:13.142Z,1.60
2018-11-10T19:26:41.853Z,1.63
2018-11-10T19:29:10.507Z,1.63
2018-11-10T19:31:39.250Z,1.70
2018-11-10T19:34:07.910Z,1.43
2018-11-10T19:36:36.604Z,1.60
2018-11-10T19:39:07.807Z,1.50
2018-11-10T19:41:36.495Z,1.43
2018-11-10T19:44:05.408Z,1.70
2018-11-10T19:46:34.219Z,2.20
2018-11-10T19:49:02.680Z,1.80
2018-11-10T19:51:31.255Z,1.80
2018-11-10T19:53:59.836Z,1.77
2018-11-10T19:56:28.548Z,1.60
2018-11-10T19:58:56.932Z,2.00
2018-11-10T20:01:25.471Z,1.60
2018-11-10T20:03:54.166Z,1.80
2018-11-10T20:06:22.843Z,1.77
2018-11-10T20:08:51.536Z,1.70
2018-11-10T20:11:20.039Z,1.87
2018-11-10T20:13:48.518Z,2.00
2018-11-10T20:16:17.177Z,2.00
2018-11-10T20:18:45.544Z,2.00
2018-11-10T20:21:14.133Z,1.90
2018-11-10T20:23:42.846Z,1.70
2018-11-10T20:26:11.528Z,2.10
2018-11-10T20:28:40.176Z,1.83
2018-11-10T20:31:08.884Z,2.20
2018-11-10T20:33:37.696Z,1.63
2018-11-10T20:36:06.077Z,2.00
2018-11-10T20:38:34.499Z,1.93
2018-11-10T20:41:03.206Z,1.93
2018-11-10T20:43:31.691Z,1.83
2018-11-10T20:46:00.593Z,2.20
2018-11-10T20:48:29.274Z,2.00
2018-11-10T20:50:57.723Z,1.90
2018-11-10T20:53:26.075Z,1.83
2018-11-10T20:55:54.460Z,1.80
2018-11-10T20:58:23.187Z,2.00
2018-11-10T21:00:51.664Z,1.93
2018-11-10T21:03:20.000Z,1.80
2018-11-10T21:05:48.490Z,1.80
2018-11-10T21:08:17.055Z,2.30
2018-11-10T21:10:45.810Z,1.90
2018-11-10T21:13:14.464Z,1.97
2018-11-10T21:15:42.943Z,2.37
2018-11-10T21:18:11.303Z,1.90
2018-11-10T21:20:39.726Z,2.20
2018-11-10T21:23:08.412Z,2.00
2018-11-10T21:25:37.104Z,1.73
2018-11-10T21:28:05.528Z,1.90
2018-11-10T21:30:35.031Z,1.80
2018-11-10T21:33:03.619Z,1.90
2018-11-10T21:35:32.357Z,1.57
2018-11-10T21:38:00.680Z,1.63
2018-11-10T21:40:32.575Z,2.17
2018-11-10T21:43:01.130Z,1.83
2018-11-10T21:45:29.816Z,1.80
2018-11-10T21:47:58.179Z,1.47
2018-11-10T21:50:26.825Z,1.83
2018-11-10T21:52:55.473Z,1.80
2018-11-10T21:55:24.132Z,1.97
2018-11-10T21:57:52.867Z,1.50
2018-11-10T22:00:22.215Z,1.80
2018-11-10T22:02:50.927Z,1.80
2018-11-10T22:05:19.577Z,1.73
2018-11-10T22:07:47.959Z,2.00
2018-11-10T22:10:17.847Z,2.10
2018-11-10T22:12:46.867Z,1.60
2018-11-10T22:15:16.794Z,1.67
2018-11-10T22:17:45.548Z,1.67
2018-11-10T22:20:16.630Z,1.97
2018-11-10T22:22:45.004Z,1.80
2018-11-10T22:25:14.231Z,1.70
2018-11-10T22:27:44.099Z,1.80
2018-11-10T22:30:14.275Z,1.80
2018-11-10T22:32:43.595Z,2.10
2018-11-10T22:35:12.179Z,1.63
2018-11-10T22:37:40.823Z,1.93
2018-11-10T22:40:11.839Z,1.67
2018-11-10T22:42:40.712Z,2.03
2018-11-10T22:45:11.033Z,1.70
2018-11-10T22:47:40.346Z,1.47
2018-11-10T22:50:11.275Z,1.73
2018-11-10T22:52:39.863Z,1.73
2018-11-10T22:55:09.180Z,1.60
2018-11-10T22:57:37.515Z,1.57
2018-11-10T23:00:09.927Z,1.83
2018-11-10T23:02:38.286Z,1.30
2018-11-10T23:05:07.292Z,1.87
2018-11-10T23:07:35.649Z,1.83
2018-11-10T23:10:04.658Z,1.87
2018-11-10T23:12:33.037Z,1.73
2018-11-10T23:15:01.711Z,1.57
2018-11-10T23:17:30.536Z,1.53
2018-11-10T23:20:00.321Z,1.50
2018-11-10T23:22:29.002Z,1.60
2018-11-10T23:24:57.684Z,1.50
2018-11-10T23:27:26.435Z,1.20
2018-11-10T23:29:54.751Z,1.50
2018-11-10T23:32:23.330Z,1.50
2018-11-10T23:34:52.027Z,1.30
2018-11-10T23:37:20.696Z,1.80
2018-11-10T23:39:49.417Z,1.40
2018-11-10T23:42:18.053Z,1.73
2018-11-10T23:44:46.756Z,1.23
2018-11-10T23:47:15.223Z,1.57
2018-11-10T23:49:43.581Z,1.50
2018-11-10T23:52:11.973Z,1.53
2018-11-10T23:54:40.672Z,1.80
2018-11-10T23:57:09.363Z,1.40
2018-11-10T23:59:38.048Z,1.40
