createdAt,value
2022-08-23T01:50:02.110Z,20.70
2022-08-23T10:38:21.071Z,29.40
2022-08-23T11:32:13.137Z,29.70
2022-08-23T14:40:20.767Z,29.80
2022-08-23T18:26:47.383Z,25.00
2022-08-23T18:29:23.433Z,24.90
2022-08-23T18:33:00.005Z,24.80
2022-08-23T18:41:17.359Z,24.70
2022-08-23T18:43:44.175Z,24.60
2022-08-23T18:46:14.650Z,24.60
2022-08-23T18:48:41.624Z,24.40
2022-08-23T20:02:20.459Z,23.10
2022-08-23T20:04:48.357Z,23.00
2022-08-23T20:18:11.402Z,22.90
2022-08-23T20:20:38.239Z,22.90
2022-08-23T20:23:14.249Z,22.80
2022-08-23T20:25:48.085Z,22.70
2022-08-23T20:28:35.329Z,22.70
2022-08-23T20:40:17.148Z,22.60
2022-08-23T20:42:56.523Z,22.60
2022-08-23T20:48:04.367Z,22.60
2022-08-23T20:50:35.552Z,22.60
2022-08-23T20:53:02.433Z,22.60
2022-08-23T20:55:47.695Z,22.50
2022-08-23T21:01:39.366Z,22.50
2022-08-23T21:04:06.262Z,22.50
2022-08-23T21:06:39.247Z,22.40
2022-08-23T21:09:29.468Z,22.40
2022-08-23T21:12:14.897Z,22.40
2022-08-23T21:15:22.769Z,22.30
2022-08-23T21:17:49.733Z,22.30
2022-08-23T21:20:23.119Z,22.30
2022-08-23T21:22:49.806Z,22.30
2022-08-23T21:25:16.591Z,22.20
2022-08-23T21:28:04.061Z,22.20
2022-08-23T21:33:54.401Z,22.20
2022-08-23T21:36:23.760Z,22.10
2022-08-23T21:38:53.703Z,22.10
2022-08-23T21:41:41.234Z,22.00
2022-08-23T21:44:29.684Z,22.10
2022-08-23T21:46:59.737Z,22.10
2022-08-23T21:49:36.655Z,22.10
2022-08-23T21:52:22.213Z,22.10
2022-08-23T21:55:45.657Z,22.00
2022-08-23T22:05:02.594Z,22.00
2022-08-23T22:10:11.761Z,21.80
2022-08-23T22:13:04.126Z,21.70
2022-08-23T22:16:08.622Z,21.70
2022-08-23T22:21:57.769Z,21.70
2022-08-23T22:34:34.080Z,21.50
2022-08-23T22:37:04.686Z,21.40
2022-08-23T22:39:34.810Z,21.40
2022-08-23T22:44:59.519Z,21.40
2022-08-23T22:47:33.550Z,21.40
2022-08-23T22:50:00.795Z,21.40
2022-08-23T22:52:27.956Z,21.30
2022-08-23T22:55:04.715Z,21.30
2022-08-23T22:57:40.374Z,21.20
2022-08-23T23:00:07.716Z,21.10
2022-08-23T23:16:12.635Z,20.80
2022-08-23T23:18:40.301Z,20.80
2022-08-23T23:21:21.579Z,20.80
2022-08-23T23:23:48.266Z,20.70
2022-08-23T23:26:14.946Z,20.70
2022-08-23T23:28:41.717Z,20.60
2022-08-23T23:31:33.414Z,20.60
2022-08-23T23:34:00.499Z,20.60
2022-08-23T23:36:27.250Z,20.60
2022-08-23T23:38:54.169Z,20.60
2022-08-23T23:41:26.866Z,20.50
2022-08-23T23:44:05.137Z,20.50
2022-08-23T23:46:32.040Z,20.50
2022-08-23T23:49:05.285Z,20.50
2022-08-23T23:51:33.308Z,20.50
2022-08-23T23:54:12.186Z,20.40
2022-08-23T23:56:58.624Z,20.40
2022-08-23T23:59:38.293Z,20.40
