createdAt,value
2019-01-28T00:01:06.972Z,9.65
2019-01-28T00:03:39.143Z,7.85
2019-01-28T00:06:07.589Z,10.13
2019-01-28T00:08:35.786Z,8.43
2019-01-28T00:11:04.134Z,10.70
2019-01-28T00:13:32.444Z,7.47
2019-01-28T00:16:03.991Z,8.55
2019-01-28T00:18:32.367Z,6.58
2019-01-28T00:21:00.460Z,7.05
2019-01-28T00:23:28.542Z,6.92
2019-01-28T00:25:56.954Z,7.03
2019-01-28T00:28:28.814Z,8.15
2019-01-28T00:30:57.973Z,5.70
2019-01-28T00:33:26.086Z,7.37
2019-01-28T00:35:54.142Z,7.15
2019-01-28T00:38:22.226Z,8.70
2019-01-28T00:40:51.839Z,7.62
2019-01-28T00:43:19.746Z,7.62
2019-01-28T00:45:47.642Z,7.90
2019-01-28T00:48:16.724Z,8.48
2019-01-28T00:50:44.882Z,11.93
2019-01-28T00:53:16.058Z,7.42
2019-01-28T00:55:44.257Z,8.83
2019-01-28T00:58:12.270Z,12.37
2019-01-28T01:00:40.197Z,7.00
2019-01-28T01:03:08.210Z,9.43
2019-01-28T01:05:41.014Z,7.55
2019-01-28T01:08:09.143Z,6.17
2019-01-28T01:10:37.613Z,7.62
2019-01-28T01:13:05.210Z,5.92
2019-01-28T01:15:33.555Z,6.70
2019-01-28T01:18:05.146Z,8.65
2019-01-28T01:20:34.611Z,5.60
2019-01-28T01:23:03.050Z,9.45
2019-01-28T01:25:31.179Z,5.85
2019-01-28T01:27:59.286Z,6.53
2019-01-28T01:30:33.802Z,5.65
2019-01-28T01:33:00.809Z,8.05
2019-01-28T01:35:27.727Z,5.90
2019-01-28T01:37:56.073Z,6.87
2019-01-28T01:40:24.171Z,8.05
2019-01-28T01:42:55.394Z,8.08
2019-01-28T01:45:22.714Z,5.35
2019-01-28T01:47:50.842Z,6.28
2019-01-28T01:50:19.008Z,7.45
2019-01-28T01:52:46.914Z,6.42
2019-01-28T01:55:26.457Z,6.53
2019-01-28T01:57:53.634Z,4.85
2019-01-28T02:00:21.382Z,6.75
2019-01-28T02:02:48.410Z,6.20
2019-01-28T02:05:15.531Z,6.10
2019-01-28T02:07:42.454Z,6.72
2019-01-28T02:10:13.250Z,4.70
2019-01-28T02:12:41.722Z,5.47
2019-01-28T02:15:12.806Z,4.87
2019-01-28T02:17:40.837Z,4.53
2019-01-28T02:20:12.225Z,4.28
2019-01-28T02:22:39.386Z,4.33
2019-01-28T02:25:08.190Z,4.03
2019-01-28T02:27:37.162Z,2.85
2019-01-28T02:30:05.721Z,3.90
2019-01-28T02:32:34.537Z,3.40
2019-01-28T02:35:03.744Z,3.08
2019-01-28T02:37:31.386Z,3.40
2019-01-28T02:39:59.688Z,4.95
2019-01-28T02:42:26.678Z,3.22
2019-01-28T02:44:56.019Z,2.98
2019-01-28T02:47:24.458Z,4.08
2019-01-28T02:49:52.648Z,5.22
2019-01-28T02:52:21.018Z,2.62
2019-01-28T02:54:49.470Z,2.45
2019-01-28T02:57:18.218Z,2.92
2019-01-28T02:59:46.414Z,2.55
2019-01-28T03:02:14.772Z,4.72
2019-01-28T03:04:43.252Z,3.98
2019-01-28T03:07:11.843Z,3.20
2019-01-28T03:09:39.397Z,3.67
2019-01-28T03:12:07.654Z,2.58
2019-01-28T03:14:36.079Z,3.33
2019-01-28T03:17:09.244Z,3.40
2019-01-28T03:19:38.039Z,2.70
2019-01-28T03:22:06.318Z,2.67
2019-01-28T03:24:34.446Z,2.90
2019-01-28T03:27:03.475Z,3.05
2019-01-28T03:29:31.867Z,2.62
2019-01-28T03:32:00.352Z,2.62
2019-01-28T03:34:28.922Z,3.10
2019-01-28T03:36:57.282Z,2.47
2019-01-28T03:39:26.062Z,3.33
2019-01-28T03:41:54.163Z,3.80
2019-01-28T03:44:22.953Z,2.98
2019-01-28T03:46:52.248Z,4.42
2019-01-28T03:49:19.602Z,3.02
2019-01-28T03:51:47.915Z,3.25
2019-01-28T03:54:16.020Z,3.02
2019-01-28T03:56:44.960Z,2.77
2019-01-28T03:59:13.279Z,2.58
2019-01-28T04:01:41.811Z,2.85
2019-01-28T04:04:10.370Z,3.00
2019-01-28T04:06:38.965Z,3.02
2019-01-28T04:09:11.091Z,3.60
2019-01-28T04:11:39.390Z,2.62
2019-01-28T04:14:07.702Z,2.33
2019-01-28T04:16:37.302Z,2.95
2019-01-28T04:19:04.554Z,3.00
2019-01-28T04:21:33.233Z,2.33
2019-01-28T04:24:01.493Z,2.60
2019-01-28T04:26:30.766Z,3.22
2019-01-28T04:28:58.894Z,2.65
2019-01-28T04:31:33.337Z,3.33
2019-01-28T04:34:00.657Z,2.50
2019-01-28T04:36:28.133Z,2.65
2019-01-28T04:38:56.200Z,3.37
2019-01-28T04:41:24.952Z,3.95
2019-01-28T04:43:52.959Z,2.87
2019-01-28T04:46:20.876Z,5.10
2019-01-28T04:48:49.922Z,2.75
2019-01-28T04:51:18.589Z,2.77
2019-01-28T04:53:49.553Z,2.85
2019-01-28T04:56:16.786Z,4.28
2019-01-28T04:58:44.066Z,2.77
2019-01-28T05:01:11.238Z,2.85
2019-01-28T05:03:39.265Z,2.50
2019-01-28T05:06:07.289Z,3.77
2019-01-28T05:08:35.930Z,3.60
2019-01-28T05:11:04.498Z,3.35
2019-01-28T05:13:33.497Z,3.40
2019-01-28T05:16:01.379Z,3.67
2019-01-28T05:18:30.397Z,4.47
2019-01-28T05:20:58.894Z,4.40
2019-01-28T05:23:27.566Z,3.67
2019-01-28T05:25:55.832Z,2.98
2019-01-28T05:28:23.678Z,3.50
2019-01-28T05:30:52.250Z,3.95
2019-01-28T05:33:20.623Z,3.55
2019-01-28T05:35:47.879Z,3.02
2019-01-28T05:38:16.467Z,3.37
2019-01-28T05:40:44.727Z,3.75
2019-01-28T05:43:13.830Z,3.12
2019-01-28T05:45:41.735Z,4.15
2019-01-28T05:48:10.283Z,3.40
2019-01-28T05:50:37.330Z,2.87
2019-01-28T05:53:05.943Z,2.10
2019-01-28T05:55:35.638Z,2.70
2019-01-28T05:58:03.642Z,3.00
2019-01-28T06:00:41.262Z,3.27
2019-01-28T06:03:08.968Z,4.75
2019-01-28T06:05:36.217Z,4.03
2019-01-28T06:08:05.302Z,2.77
2019-01-28T06:10:33.116Z,6.65
2019-01-28T06:13:00.373Z,2.27
2019-01-28T06:15:28.548Z,3.90
2019-01-28T06:17:57.546Z,4.42
2019-01-28T06:20:26.590Z,3.00
2019-01-28T06:22:55.290Z,3.05
2019-01-28T06:25:22.508Z,3.50
2019-01-28T06:27:51.066Z,3.20
2019-01-28T06:30:27.990Z,3.80
2019-01-28T06:32:55.704Z,3.47
2019-01-28T06:35:23.220Z,3.50
2019-01-28T06:37:51.179Z,7.47
2019-01-28T06:40:20.625Z,5.58
2019-01-28T06:42:48.266Z,3.92
2019-01-28T06:45:16.312Z,3.85
2019-01-28T06:47:47.094Z,5.33
2019-01-28T06:50:16.979Z,6.67
2019-01-28T06:52:45.645Z,5.42
2019-01-28T06:55:14.638Z,6.60
2019-01-28T06:57:42.813Z,7.15
2019-01-28T07:00:17.897Z,7.80
2019-01-28T07:02:44.902Z,7.47
2019-01-28T07:05:15.962Z,7.75
2019-01-28T07:07:42.959Z,7.25
2019-01-28T07:10:10.757Z,7.65
2019-01-28T07:12:37.786Z,6.47
2019-01-28T07:15:05.284Z,5.70
2019-01-28T07:17:33.417Z,7.53
2019-01-28T07:20:01.815Z,9.03
2019-01-28T07:22:31.274Z,7.90
2019-01-28T07:24:59.267Z,8.73
2019-01-28T07:27:27.189Z,11.55
2019-01-28T07:29:55.210Z,13.10
2019-01-28T07:32:23.367Z,11.60
2019-01-28T07:34:52.060Z,12.40
2019-01-28T07:37:20.313Z,11.43
2019-01-28T07:39:47.673Z,10.08
2019-01-28T07:42:16.477Z,13.65
2019-01-28T07:44:44.757Z,12.40
2019-01-28T07:47:12.866Z,9.98
2019-01-28T07:49:41.094Z,12.33
2019-01-28T07:52:09.232Z,11.00
2019-01-28T07:54:40.261Z,11.05
2019-01-28T07:57:08.279Z,10.18
2019-01-28T07:59:35.282Z,7.17
2019-01-28T08:02:02.477Z,10.58
2019-01-28T08:04:31.690Z,9.40
2019-01-28T08:06:59.790Z,10.63
2019-01-28T08:09:29.851Z,9.90
2019-01-28T08:11:58.124Z,9.00
2019-01-28T08:14:26.813Z,10.95
2019-01-28T08:16:53.813Z,9.45
2019-01-28T08:19:21.841Z,9.95
2019-01-28T08:21:54.842Z,8.75
2019-01-28T08:24:22.263Z,11.53
2019-01-28T08:26:50.331Z,8.98
2019-01-28T08:29:18.215Z,12.15
2019-01-28T08:31:46.189Z,8.70
2019-01-28T08:34:18.114Z,10.63
2019-01-28T08:36:46.039Z,10.28
2019-01-28T08:39:14.081Z,10.40
2019-01-28T08:41:42.105Z,12.18
2019-01-28T08:44:10.271Z,11.45
2019-01-28T08:46:42.355Z,10.75
2019-01-28T08:49:10.265Z,12.37
2019-01-28T08:51:38.350Z,10.45
2019-01-28T08:54:06.553Z,9.55
2019-01-28T08:56:34.710Z,13.35
2019-01-28T08:59:06.451Z,11.80
2019-01-28T09:01:34.652Z,13.95
2019-01-28T09:04:03.183Z,12.07
2019-01-28T09:06:31.063Z,12.15
2019-01-28T09:08:59.070Z,12.13
2019-01-28T09:11:29.875Z,12.20
2019-01-28T09:13:57.890Z,13.93
2019-01-28T09:16:26.119Z,12.98
2019-01-28T09:18:54.342Z,16.93
2019-01-28T09:21:22.338Z,14.15
2019-01-28T09:23:55.321Z,17.20
2019-01-28T09:26:23.330Z,10.35
2019-01-28T09:28:51.250Z,15.45
2019-01-28T09:31:19.454Z,14.83
2019-01-28T09:33:46.711Z,12.95
2019-01-28T09:36:15.062Z,11.43
2019-01-28T09:38:44.465Z,11.70
2019-01-28T09:41:13.199Z,10.93
2019-01-28T09:43:42.290Z,10.08
2019-01-28T09:46:11.634Z,9.18
2019-01-28T09:48:40.339Z,7.08
2019-01-28T09:51:08.865Z,9.93
2019-01-28T09:53:37.249Z,7.22
2019-01-28T09:56:05.317Z,5.78
2019-01-28T09:58:33.737Z,7.70
2019-01-28T10:01:02.627Z,5.92
2019-01-28T10:03:30.534Z,8.90
2019-01-28T10:05:59.305Z,5.67
2019-01-28T10:08:27.197Z,5.87
2019-01-28T10:10:55.180Z,6.37
2019-01-28T10:13:23.270Z,11.03
2019-01-28T10:15:51.270Z,6.53
2019-01-28T10:18:25.190Z,8.63
2019-01-28T10:20:52.285Z,5.83
2019-01-28T10:23:20.463Z,5.20
2019-01-28T10:25:48.533Z,4.15
2019-01-28T10:28:16.626Z,8.73
2019-01-28T10:30:49.301Z,4.35
2019-01-28T10:33:16.808Z,3.80
2019-01-28T10:35:45.096Z,8.43
2019-01-28T10:38:13.485Z,5.65
2019-01-28T10:40:42.942Z,7.47
2019-01-28T10:43:10.278Z,6.28
2019-01-28T10:45:38.398Z,5.00
2019-01-28T10:48:07.849Z,6.75
2019-01-28T10:50:36.653Z,5.33
2019-01-28T10:53:04.769Z,8.65
2019-01-28T10:55:33.036Z,4.70
2019-01-28T10:58:01.516Z,5.20
2019-01-28T11:00:34.953Z,7.97
2019-01-28T11:03:03.018Z,6.17
2019-01-28T11:05:30.289Z,4.50
2019-01-28T11:07:59.010Z,6.17
2019-01-28T11:10:27.493Z,5.28
2019-01-28T11:12:56.497Z,2.20
2019-01-28T11:15:26.495Z,2.65
2019-01-28T11:17:55.575Z,2.75
2019-01-28T11:20:23.506Z,4.92
2019-01-28T11:22:51.849Z,2.00
2019-01-28T11:25:22.556Z,5.22
2019-01-28T11:27:51.786Z,1.75
2019-01-28T11:30:36.720Z,2.42
2019-01-28T11:33:04.157Z,3.33
2019-01-28T11:35:35.748Z,2.50
2019-01-28T11:38:04.075Z,2.25
2019-01-28T11:40:31.915Z,2.35
2019-01-28T11:43:02.123Z,3.12
2019-01-28T11:45:32.464Z,5.00
2019-01-28T11:47:59.952Z,3.47
2019-01-28T11:50:27.882Z,2.62
2019-01-28T11:52:55.209Z,3.22
2019-01-28T11:55:22.369Z,2.40
2019-01-28T11:57:49.894Z,1.42
2019-01-28T12:00:34.799Z,4.22
2019-01-28T12:03:03.174Z,5.28
2019-01-28T12:05:31.151Z,5.65
2019-01-28T12:08:04.433Z,4.80
2019-01-28T12:10:32.675Z,5.17
2019-01-28T12:13:01.306Z,2.35
2019-01-28T12:15:32.152Z,4.40
2019-01-28T12:18:05.927Z,4.62
2019-01-28T12:20:34.509Z,3.50
2019-01-28T12:23:02.841Z,5.03
2019-01-28T12:25:30.830Z,3.60
2019-01-28T12:27:58.822Z,5.10
2019-01-28T12:30:32.365Z,4.17
2019-01-28T12:33:00.280Z,5.95
2019-01-28T12:35:28.778Z,3.33
2019-01-28T12:37:56.874Z,3.22
2019-01-28T12:40:24.961Z,1.75
2019-01-28T12:42:59.217Z,2.40
2019-01-28T12:45:26.671Z,1.98
2019-01-28T12:47:53.807Z,4.55
2019-01-28T12:50:22.582Z,2.95
2019-01-28T12:52:50.852Z,3.62
2019-01-28T12:55:21.305Z,4.53
2019-01-28T12:57:48.302Z,5.55
2019-01-28T13:00:23.037Z,4.03
2019-01-28T13:02:51.176Z,1.62
2019-01-28T13:05:24.917Z,1.55
2019-01-28T13:07:53.030Z,2.22
2019-01-28T13:10:21.717Z,1.57
2019-01-28T13:12:50.122Z,2.15
2019-01-28T13:15:20.849Z,3.60
2019-01-28T13:17:54.159Z,2.27
2019-01-28T13:20:21.564Z,2.77
2019-01-28T13:22:52.646Z,1.87
2019-01-28T13:25:21.477Z,2.10
2019-01-28T13:27:52.475Z,2.20
2019-01-28T13:30:22.610Z,1.92
2019-01-28T13:32:50.332Z,2.85
2019-01-28T13:35:17.435Z,3.42
2019-01-28T13:37:45.418Z,4.47
2019-01-28T13:40:20.153Z,6.28
2019-01-28T13:42:49.389Z,2.45
2019-01-28T13:45:18.057Z,3.87
2019-01-28T13:47:51.022Z,2.58
2019-01-28T13:50:22.698Z,5.05
2019-01-28T13:52:52.258Z,2.27
2019-01-28T13:55:20.893Z,3.45
2019-01-28T13:57:49.100Z,4.60
2019-01-28T14:00:23.567Z,8.40
2019-01-28T14:02:53.615Z,4.08
2019-01-28T14:05:21.401Z,7.80
2019-01-28T14:07:49.779Z,7.03
2019-01-28T14:10:19.408Z,3.47
2019-01-28T14:12:46.626Z,5.62
2019-01-28T14:15:24.361Z,4.35
2019-01-28T14:17:52.525Z,4.80
2019-01-28T14:20:20.992Z,3.72
2019-01-28T14:22:49.798Z,4.65
2019-01-28T14:25:18.159Z,11.33
2019-01-28T14:27:50.001Z,4.83
2019-01-28T14:30:30.574Z,2.20
2019-01-28T14:32:57.440Z,3.45
2019-01-28T14:35:29.254Z,4.80
2019-01-28T14:37:56.790Z,4.83
2019-01-28T14:40:23.979Z,6.30
2019-01-28T14:42:52.359Z,4.50
2019-01-28T14:45:19.852Z,5.83
2019-01-28T14:47:47.013Z,3.42
2019-01-28T14:50:25.841Z,3.70
2019-01-28T14:52:52.887Z,4.62
2019-01-28T14:55:20.029Z,5.60
2019-01-28T14:57:47.193Z,6.30
2019-01-28T15:00:16.875Z,2.60
2019-01-28T15:02:43.918Z,6.62
2019-01-28T15:05:11.157Z,3.00
2019-01-28T15:07:39.130Z,2.25
2019-01-28T15:10:09.763Z,3.42
2019-01-28T15:12:44.160Z,3.80
2019-01-28T15:15:09.801Z,2.37
2019-01-28T15:17:37.840Z,4.40
2019-01-28T15:20:06.028Z,5.65
2019-01-28T15:22:35.744Z,2.52
2019-01-28T15:25:04.453Z,6.62
2019-01-28T15:27:32.549Z,6.70
2019-01-28T15:30:00.649Z,4.22
2019-01-28T15:32:28.641Z,5.75
2019-01-28T15:34:57.738Z,4.05
2019-01-28T15:37:24.953Z,7.05
2019-01-28T15:39:52.942Z,7.47
2019-01-28T15:42:21.461Z,11.40
2019-01-28T15:44:48.915Z,9.90
2019-01-28T15:47:16.917Z,8.33
2019-01-28T15:49:44.818Z,7.12
2019-01-28T15:52:13.256Z,5.72
2019-01-28T15:54:41.325Z,6.05
2019-01-28T15:57:08.589Z,3.37
2019-01-28T15:59:36.561Z,5.45
2019-01-28T16:02:04.886Z,5.05
2019-01-28T16:04:33.380Z,4.55
2019-01-28T16:07:01.103Z,5.47
2019-01-28T16:09:29.059Z,7.47
2019-01-28T16:11:57.594Z,3.60
2019-01-28T16:14:26.126Z,5.90
2019-01-28T16:16:54.402Z,8.15
2019-01-28T16:19:23.087Z,8.35
2019-01-28T16:21:50.478Z,4.58
2019-01-28T16:24:18.451Z,3.65
2019-01-28T16:26:46.901Z,6.37
2019-01-28T16:29:14.905Z,7.92
2019-01-28T16:31:42.907Z,7.40
2019-01-28T16:34:11.371Z,9.45
2019-01-28T16:36:39.826Z,6.42
2019-01-28T16:39:09.149Z,6.12
2019-01-28T16:41:37.982Z,7.55
2019-01-28T16:44:06.823Z,7.60
2019-01-28T16:46:34.547Z,4.20
2019-01-28T16:49:03.341Z,8.50
2019-01-28T16:51:32.014Z,9.78
2019-01-28T16:54:04.883Z,6.97
2019-01-28T16:56:35.435Z,6.00
2019-01-28T16:59:02.436Z,8.20
2019-01-28T17:01:29.618Z,9.35
2019-01-28T17:03:57.074Z,9.28
2019-01-28T17:06:24.745Z,7.60
2019-01-28T17:08:53.362Z,8.58
2019-01-28T17:11:22.202Z,7.03
2019-01-28T17:13:50.090Z,8.38
2019-01-28T17:16:17.902Z,7.58
2019-01-28T17:18:46.434Z,8.43
2019-01-28T17:21:14.854Z,13.35
2019-01-28T17:23:43.085Z,15.35
2019-01-28T17:26:11.774Z,9.85
2019-01-28T17:28:40.063Z,9.00
2019-01-28T17:31:08.438Z,13.05
2019-01-28T17:33:39.059Z,14.40
2019-01-28T17:36:06.924Z,11.97
2019-01-28T17:38:34.587Z,10.95
2019-01-28T17:41:02.764Z,17.25
2019-01-28T17:43:30.922Z,7.40
2019-01-28T17:46:00.962Z,12.95
2019-01-28T17:48:28.094Z,16.10
2019-01-28T17:50:56.243Z,13.75
2019-01-28T17:53:23.643Z,4.83
2019-01-28T17:55:52.030Z,6.87
2019-01-28T17:58:20.421Z,10.20
2019-01-28T18:00:58.417Z,12.25
2019-01-28T18:03:25.506Z,14.40
2019-01-28T18:05:52.647Z,9.25
2019-01-28T18:08:20.405Z,7.33
2019-01-28T18:10:47.784Z,12.88
2019-01-28T18:13:15.773Z,10.88
2019-01-28T18:15:43.888Z,12.40
2019-01-28T18:18:12.133Z,9.58
2019-01-28T18:20:51.457Z,8.55
2019-01-28T18:23:20.672Z,5.75
2019-01-28T18:25:48.934Z,7.67
2019-01-28T18:28:17.001Z,9.60
2019-01-28T18:30:47.266Z,7.40
2019-01-28T18:33:15.389Z,12.28
2019-01-28T18:35:43.505Z,6.05
2019-01-28T18:38:11.606Z,13.25
2019-01-28T18:40:39.841Z,11.55
2019-01-28T18:43:07.942Z,4.75
2019-01-28T18:45:36.106Z,6.30
2019-01-28T18:48:06.177Z,6.65
2019-01-28T18:50:34.682Z,5.47
2019-01-28T18:53:02.702Z,6.28
2019-01-28T18:55:30.950Z,13.68
2019-01-28T18:57:58.977Z,11.15
2019-01-28T19:00:27.435Z,10.48
2019-01-28T19:02:55.543Z,20.88
2019-01-28T19:05:46.461Z,6.50
2019-01-28T19:08:26.446Z,9.85
2019-01-28T19:11:31.420Z,7.28
2019-01-28T19:14:17.259Z,12.58
2019-01-28T19:17:02.690Z,8.50
2019-01-28T19:19:54.866Z,9.55
2019-01-28T19:22:25.066Z,7.42
2019-01-28T19:24:51.962Z,8.23
2019-01-28T19:27:19.289Z,6.33
2019-01-28T19:29:46.623Z,4.90
2019-01-28T19:32:13.541Z,4.22
2019-01-28T19:34:41.119Z,6.15
2019-01-28T19:37:08.321Z,9.65
2019-01-28T19:39:35.278Z,9.70
2019-01-28T19:42:02.429Z,6.67
2019-01-28T19:44:29.435Z,6.15
2019-01-28T19:46:56.507Z,5.05
2019-01-28T19:49:24.816Z,7.20
2019-01-28T19:51:51.742Z,8.50
2019-01-28T19:54:18.911Z,6.50
2019-01-28T19:56:45.936Z,8.25
2019-01-28T19:59:13.114Z,9.28
2019-01-28T20:01:40.661Z,12.00
2019-01-28T20:04:07.793Z,6.87
2019-01-28T20:06:34.943Z,12.98
2019-01-28T20:09:04.000Z,16.05
2019-01-28T20:11:30.976Z,11.00
2019-01-28T20:13:57.878Z,7.70
2019-01-28T20:16:24.769Z,9.15
2019-01-28T20:18:51.709Z,6.47
2019-01-28T20:21:23.617Z,8.63
2019-01-28T20:23:50.876Z,8.95
2019-01-28T20:26:17.858Z,7.58
2019-01-28T20:28:47.062Z,7.10
2019-01-28T20:31:14.358Z,10.72
2019-01-28T20:33:41.460Z,7.05
2019-01-28T20:36:10.058Z,9.93
2019-01-28T20:38:37.553Z,6.80
2019-01-28T20:41:04.849Z,6.20
2019-01-28T20:43:31.846Z,9.48
2019-01-28T20:45:58.778Z,5.87
2019-01-28T20:48:26.696Z,9.15
2019-01-28T20:50:53.775Z,7.67
2019-01-28T20:53:20.928Z,8.00
2019-01-28T20:55:47.931Z,12.40
2019-01-28T20:58:15.042Z,7.35
2019-01-28T21:00:41.934Z,9.60
2019-01-28T21:03:09.621Z,11.45
2019-01-28T21:05:36.815Z,6.65
2019-01-28T21:08:03.982Z,10.15
2019-01-28T21:10:31.024Z,8.30
2019-01-28T21:12:58.121Z,7.33
2019-01-28T21:15:27.683Z,9.00
2019-01-28T21:17:54.761Z,5.92
2019-01-28T21:20:21.902Z,7.87
2019-01-28T21:22:49.147Z,6.45
2019-01-28T21:25:21.938Z,8.28
2019-01-28T21:27:48.930Z,7.60
2019-01-28T21:30:19.693Z,6.90
2019-01-28T21:32:48.113Z,6.40
2019-01-28T21:35:16.290Z,9.48
2019-01-28T21:38:00.219Z,11.12
2019-01-28T21:40:21.602Z,6.47
2019-01-28T21:42:49.770Z,8.40
2019-01-28T21:45:17.771Z,7.17
2019-01-28T21:47:54.446Z,7.80
2019-01-28T21:50:25.242Z,8.30
2019-01-28T21:52:53.329Z,6.90
2019-01-28T21:55:21.394Z,7.08
2019-01-28T21:57:49.553Z,13.03
2019-01-28T22:00:18.283Z,9.30
2019-01-28T22:02:46.657Z,11.38
2019-01-28T22:05:14.777Z,10.15
2019-01-28T22:07:43.185Z,10.15
2019-01-28T22:10:11.912Z,8.68
2019-01-28T22:12:40.530Z,10.15
2019-01-28T22:15:11.861Z,8.63
2019-01-28T22:17:39.958Z,11.18
2019-01-28T22:20:08.898Z,10.05
2019-01-28T22:22:37.491Z,11.40
2019-01-28T22:25:07.257Z,11.43
2019-01-28T22:27:42.070Z,9.68
2019-01-28T22:30:15.419Z,10.08
2019-01-28T22:32:43.090Z,15.85
2019-01-28T22:35:10.319Z,10.43
2019-01-28T22:37:37.638Z,12.05
2019-01-28T22:40:06.754Z,10.23
2019-01-28T22:42:34.760Z,12.68
2019-01-28T22:45:05.687Z,10.95
2019-01-28T22:47:33.368Z,10.90
2019-01-28T22:50:01.034Z,12.68
2019-01-28T22:52:29.579Z,11.15
2019-01-28T22:54:56.942Z,9.28
2019-01-28T22:57:23.836Z,13.15
2019-01-28T22:59:52.078Z,11.90
2019-01-28T23:02:19.730Z,10.35
2019-01-28T23:04:46.760Z,12.95
2019-01-28T23:07:13.646Z,9.18
2019-01-28T23:09:40.849Z,14.03
2019-01-28T23:12:07.837Z,11.28
2019-01-28T23:14:35.734Z,12.55
2019-01-28T23:17:03.939Z,10.85
2019-01-28T23:19:31.829Z,10.95
2019-01-28T23:22:00.919Z,9.48
2019-01-28T23:24:28.647Z,9.00
2019-01-28T23:26:57.021Z,11.97
2019-01-28T23:29:24.903Z,8.53
2019-01-28T23:31:53.098Z,14.80
2019-01-28T23:34:21.098Z,18.77
2019-01-28T23:36:49.121Z,17.15
2019-01-28T23:39:17.201Z,13.03
2019-01-28T23:41:46.561Z,11.90
2019-01-28T23:44:14.818Z,15.75
2019-01-28T23:46:41.928Z,13.90
2019-01-28T23:49:09.893Z,15.78
2019-01-28T23:51:38.060Z,14.47
2019-01-28T23:54:06.055Z,21.60
2019-01-28T23:56:34.196Z,13.10
2019-01-28T23:59:02.885Z,9.35
