createdAt,value
2018-10-02T00:00:02.353Z,7.55555555556
2018-10-02T00:00:14.772Z,7.55555555556
2018-10-02T00:00:27.344Z,7.61111111111
2018-10-02T00:00:39.769Z,7.55555555556
2018-10-02T00:00:52.178Z,7.55555555556
2018-10-02T00:01:04.694Z,7.55555555556
2018-10-02T00:01:17.098Z,7.61111111111
2018-10-02T00:01:29.490Z,7.55555555556
2018-10-02T00:01:41.943Z,7.55555555556
2018-10-02T00:01:54.412Z,7.55555555556
2018-10-02T00:02:06.820Z,7.55555555556
2018-10-02T00:02:19.227Z,7.55555555556
2018-10-02T00:02:31.879Z,7.55555555556
2018-10-02T00:02:44.306Z,7.55555555556
2018-10-02T00:02:56.739Z,7.55555555556
2018-10-02T00:03:09.161Z,7.55555555556
2018-10-02T00:03:21.557Z,7.55555555556
2018-10-02T00:03:34.003Z,7.55555555556
2018-10-02T00:03:46.494Z,7.55555555556
2018-10-02T00:03:58.896Z,7.5
2018-10-02T00:04:11.304Z,7.55555555556
2018-10-02T00:04:23.709Z,7.55555555556
2018-10-02T00:04:36.095Z,7.5
2018-10-02T00:04:48.525Z,7.55555555556
2018-10-02T00:05:00.945Z,7.55555555556
2018-10-02T00:05:13.426Z,7.55555555556
2018-10-02T00:05:25.839Z,7.5
2018-10-02T00:05:38.231Z,7.55555555556
2018-10-02T00:05:50.637Z,7.5
2018-10-02T00:06:03.051Z,7.55555555556
2018-10-02T00:06:15.442Z,7.5
2018-10-02T00:06:27.859Z,7.5
2018-10-02T00:06:40.273Z,7.5
2018-10-02T00:06:52.673Z,7.5
2018-10-02T00:07:05.069Z,7.5
2018-10-02T00:07:17.478Z,7.5
2018-10-02T00:07:29.937Z,7.5
2018-10-02T00:07:42.479Z,7.5
2018-10-02T00:07:54.883Z,7.5
2018-10-02T00:08:07.298Z,7.5
2018-10-02T00:08:19.721Z,7.5
2018-10-02T00:08:32.211Z,7.5
2018-10-02T00:08:44.630Z,7.5
2018-10-02T00:08:57.052Z,7.5
2018-10-02T00:09:09.478Z,7.5
2018-10-02T00:09:21.881Z,7.5
2018-10-02T00:09:34.282Z,7.5
2018-10-02T00:09:46.689Z,7.44444444444
2018-10-02T00:09:59.099Z,7.5
2018-10-02T00:10:11.945Z,7.44444444444
2018-10-02T00:10:24.740Z,7.5
2018-10-02T00:10:37.138Z,7.44444444444
2018-10-02T00:10:49.613Z,7.44444444444
2018-10-02T00:11:02.011Z,7.44444444444
2018-10-02T00:11:14.429Z,7.44444444444
2018-10-02T00:11:26.826Z,7.44444444444
2018-10-02T00:11:39.228Z,7.44444444444
2018-10-02T00:11:51.613Z,7.44444444444
2018-10-02T00:12:03.999Z,7.38888888889
2018-10-02T00:12:16.427Z,7.44444444444
2018-10-02T00:12:28.833Z,7.44444444444
2018-10-02T00:12:41.296Z,7.38888888889
2018-10-02T00:12:53.696Z,7.38888888889
2018-10-02T00:13:06.220Z,7.44444444444
2018-10-02T00:13:18.615Z,7.44444444444
2018-10-02T00:13:31.004Z,7.38888888889
2018-10-02T00:13:43.397Z,7.38888888889
2018-10-02T00:13:55.839Z,7.38888888889
2018-10-02T00:14:08.234Z,7.38888888889
2018-10-02T00:14:20.677Z,7.38888888889
2018-10-02T00:14:33.091Z,7.38888888889
2018-10-02T00:14:45.499Z,7.38888888889
2018-10-02T00:14:57.908Z,7.33333333333
2018-10-02T00:15:10.336Z,7.38888888889
2018-10-02T00:15:22.735Z,7.33333333333
2018-10-02T00:15:35.199Z,7.33333333333
2018-10-02T00:15:47.600Z,7.33333333333
2018-10-02T00:15:59.991Z,7.33333333333
2018-10-02T00:16:12.413Z,7.33333333333
2018-10-02T00:16:24.804Z,7.33333333333
2018-10-02T00:16:37.220Z,7.33333333333
2018-10-02T00:16:49.638Z,7.33333333333
2018-10-02T00:17:02.059Z,7.33333333333
2018-10-02T00:17:14.464Z,7.33333333333
2018-10-02T00:17:26.870Z,7.33333333333
2018-10-02T00:17:39.260Z,7.33333333333
2018-10-02T00:17:51.666Z,7.33333333333
2018-10-02T00:18:04.075Z,7.33333333333
2018-10-02T00:18:16.479Z,7.27777777778
2018-10-02T00:18:28.974Z,7.27777777778
2018-10-02T00:18:41.419Z,7.27777777778
2018-10-02T00:18:53.811Z,7.27777777778
2018-10-02T00:19:06.239Z,7.27777777778
2018-10-02T00:19:18.677Z,7.27777777778
2018-10-02T00:19:31.066Z,7.27777777778
2018-10-02T00:19:43.678Z,7.27777777778
2018-10-02T00:19:56.075Z,7.22222222222
2018-10-02T00:20:08.488Z,7.27777777778
2018-10-02T00:20:21.033Z,7.27777777778
2018-10-02T00:20:33.437Z,7.22222222222
2018-10-02T00:20:45.838Z,7.22222222222
2018-10-02T00:20:58.277Z,7.22222222222
2018-10-02T00:21:10.721Z,7.22222222222
2018-10-02T00:21:23.198Z,7.22222222222
2018-10-02T00:21:35.682Z,7.22222222222
2018-10-02T00:21:48.166Z,7.27777777778
2018-10-02T00:22:00.678Z,7.22222222222
2018-10-02T00:22:13.146Z,7.27777777778
2018-10-02T00:22:25.626Z,7.22222222222
2018-10-02T00:22:38.089Z,7.22222222222
2018-10-02T00:22:50.473Z,7.22222222222
2018-10-02T00:23:02.892Z,7.16666666667
2018-10-02T00:23:15.273Z,7.22222222222
2018-10-02T00:23:27.842Z,7.16666666667
2018-10-02T00:23:40.251Z,7.16666666667
2018-10-02T00:23:52.938Z,7.16666666667
2018-10-02T00:24:05.341Z,7.16666666667
2018-10-02T00:24:17.732Z,7.16666666667
2018-10-02T00:24:30.154Z,7.16666666667
2018-10-02T00:24:42.740Z,7.16666666667
2018-10-02T00:24:55.135Z,7.16666666667
2018-10-02T00:25:07.524Z,7.16666666667
2018-10-02T00:25:19.937Z,7.16666666667
2018-10-02T00:25:32.362Z,7.16666666667
2018-10-02T00:25:44.748Z,7.16666666667
2018-10-02T00:25:57.209Z,7.16666666667
2018-10-02T00:26:09.684Z,7.16666666667
2018-10-02T00:26:22.148Z,7.16666666667
2018-10-02T00:26:34.630Z,7.11111111111
2018-10-02T00:26:47.107Z,7.16666666667
2018-10-02T00:26:59.579Z,7.16666666667
2018-10-02T00:27:12.259Z,7.16666666667
2018-10-02T00:27:24.710Z,7.11111111111
2018-10-02T00:27:37.180Z,7.16666666667
2018-10-02T00:27:49.713Z,7.16666666667
2018-10-02T00:28:02.185Z,7.11111111111
2018-10-02T00:28:14.588Z,7.16666666667
2018-10-02T00:28:27.025Z,7.11111111111
2018-10-02T00:28:39.412Z,7.11111111111
2018-10-02T00:28:51.811Z,7.11111111111
2018-10-02T00:29:04.261Z,7.11111111111
2018-10-02T00:29:16.664Z,7.11111111111
2018-10-02T00:29:29.080Z,7.11111111111
2018-10-02T00:29:41.568Z,7.11111111111
2018-10-02T00:29:53.965Z,7.11111111111
2018-10-02T00:30:06.446Z,7.11111111111
2018-10-02T00:30:19.186Z,7.11111111111
2018-10-02T00:30:31.702Z,7.11111111111
2018-10-02T00:30:44.189Z,7.05555555556
2018-10-02T00:30:56.651Z,7.05555555556
2018-10-02T00:31:09.194Z,7.05555555556
2018-10-02T00:31:22.112Z,7.05555555556
2018-10-02T00:31:35.961Z,7.05555555556
2018-10-02T00:31:49.731Z,7.05555555556
2018-10-02T00:32:03.800Z,7.05555555556
2018-10-02T00:32:19.506Z,7.05555555556
2018-10-02T00:32:34.407Z,7.05555555556
2018-10-02T00:32:46.893Z,7.05555555556
2018-10-02T00:32:59.423Z,7.05555555556
2018-10-02T00:33:11.891Z,7.05555555556
2018-10-02T00:33:24.385Z,7.05555555556
2018-10-02T00:33:36.949Z,7.05555555556
2018-10-02T00:33:49.453Z,7.05555555556
2018-10-02T00:34:01.937Z,7.05555555556
2018-10-02T00:34:14.414Z,7.05555555556
2018-10-02T00:34:26.859Z,7.05555555556
2018-10-02T00:34:39.262Z,7
2018-10-02T00:34:51.672Z,7.05555555556
2018-10-02T00:35:04.066Z,7
2018-10-02T00:35:16.562Z,7.05555555556
2018-10-02T00:35:29.048Z,7
2018-10-02T00:35:41.449Z,7
2018-10-02T00:35:53.904Z,7
2018-10-02T00:36:06.290Z,7
2018-10-02T00:36:18.718Z,7
2018-10-02T00:36:31.118Z,7
2018-10-02T00:36:43.515Z,7
2018-10-02T00:36:55.907Z,7
2018-10-02T00:37:08.463Z,7
2018-10-02T00:37:20.914Z,7
2018-10-02T00:37:33.319Z,7
2018-10-02T00:37:45.748Z,7
2018-10-02T00:37:58.129Z,7
2018-10-02T00:38:10.568Z,7
2018-10-02T00:38:23.051Z,6.94444444444
2018-10-02T00:38:35.519Z,7
2018-10-02T00:38:47.996Z,7
2018-10-02T00:39:00.470Z,7
2018-10-02T00:39:12.942Z,7
2018-10-02T00:39:25.476Z,7
2018-10-02T00:39:37.962Z,6.94444444444
2018-10-02T00:39:50.526Z,7
2018-10-02T00:40:03.112Z,6.94444444444
2018-10-02T00:40:15.537Z,7
2018-10-02T00:40:27.946Z,6.94444444444
2018-10-02T00:40:40.427Z,6.94444444444
2018-10-02T00:40:52.847Z,7
2018-10-02T00:41:05.324Z,6.94444444444
2018-10-02T00:41:17.787Z,6.94444444444
2018-10-02T00:41:30.188Z,6.94444444444
2018-10-02T00:41:42.661Z,6.94444444444
2018-10-02T00:41:55.106Z,6.94444444444
2018-10-02T00:42:07.504Z,6.94444444444
2018-10-02T00:42:19.903Z,6.94444444444
2018-10-02T00:42:32.360Z,6.88888888889
2018-10-02T00:42:44.798Z,6.94444444444
2018-10-02T00:42:57.190Z,6.94444444444
2018-10-02T00:43:09.592Z,6.94444444444
2018-10-02T00:43:21.988Z,6.94444444444
2018-10-02T00:43:34.387Z,6.94444444444
2018-10-02T00:43:46.779Z,6.94444444444
2018-10-02T00:43:59.215Z,6.94444444444
2018-10-02T00:44:11.648Z,6.94444444444
2018-10-02T00:44:24.044Z,6.94444444444
2018-10-02T00:44:36.443Z,6.94444444444
2018-10-02T00:44:48.848Z,6.94444444444
2018-10-02T00:45:01.758Z,6.88888888889
2018-10-02T00:45:14.184Z,6.94444444444
2018-10-02T00:45:26.580Z,6.88888888889
2018-10-02T00:45:38.979Z,6.88888888889
2018-10-02T00:45:51.382Z,6.88888888889
2018-10-02T00:46:03.783Z,6.94444444444
2018-10-02T00:46:16.178Z,6.88888888889
2018-10-02T00:46:28.585Z,6.88888888889
2018-10-02T00:46:41.001Z,6.94444444444
2018-10-02T00:46:53.420Z,6.88888888889
2018-10-02T00:47:05.870Z,6.88888888889
2018-10-02T00:47:18.327Z,6.88888888889
2018-10-02T00:47:30.723Z,6.88888888889
2018-10-02T00:47:43.105Z,6.88888888889
2018-10-02T00:47:55.498Z,6.88888888889
2018-10-02T00:48:07.946Z,6.88888888889
2018-10-02T00:48:20.447Z,6.88888888889
2018-10-02T00:48:32.866Z,6.88888888889
2018-10-02T00:48:45.256Z,6.88888888889
2018-10-02T00:48:57.641Z,6.88888888889
2018-10-02T00:49:10.057Z,6.88888888889
2018-10-02T00:49:22.447Z,6.88888888889
2018-10-02T00:49:34.979Z,6.88888888889
2018-10-02T00:49:47.380Z,6.88888888889
2018-10-02T00:49:59.772Z,6.88888888889
2018-10-02T00:50:12.225Z,6.88888888889
2018-10-02T00:50:24.636Z,6.88888888889
2018-10-02T00:50:37.034Z,6.88888888889
2018-10-02T00:50:49.447Z,6.88888888889
2018-10-02T00:51:01.894Z,6.88888888889
2018-10-02T00:51:14.287Z,6.88888888889
2018-10-02T00:51:26.695Z,6.88888888889
2018-10-02T00:51:39.101Z,6.88888888889
2018-10-02T00:51:51.533Z,6.83333333333
2018-10-02T00:52:03.956Z,6.83333333333
2018-10-02T00:52:16.356Z,6.83333333333
2018-10-02T00:52:28.971Z,6.88888888889
2018-10-02T00:52:41.391Z,6.83333333333
2018-10-02T00:52:53.838Z,6.88888888889
2018-10-02T00:53:06.275Z,6.83333333333
2018-10-02T00:53:18.686Z,6.83333333333
2018-10-02T00:53:31.089Z,6.83333333333
2018-10-02T00:53:43.514Z,6.83333333333
2018-10-02T00:53:55.917Z,6.83333333333
2018-10-02T00:54:08.329Z,6.83333333333
2018-10-02T00:54:20.735Z,6.83333333333
2018-10-02T00:54:33.137Z,6.83333333333
2018-10-02T00:54:45.545Z,6.83333333333
2018-10-02T00:54:57.932Z,6.83333333333
2018-10-02T00:55:10.371Z,6.83333333333
2018-10-02T00:55:22.777Z,6.83333333333
2018-10-02T00:55:35.189Z,6.83333333333
2018-10-02T00:55:47.594Z,6.83333333333
2018-10-02T00:55:59.985Z,6.83333333333
2018-10-02T00:56:12.402Z,6.83333333333
2018-10-02T00:56:24.812Z,6.83333333333
2018-10-02T00:56:37.214Z,6.83333333333
2018-10-02T00:56:49.628Z,6.83333333333
2018-10-02T00:57:02.028Z,6.77777777778
2018-10-02T00:57:14.429Z,6.83333333333
2018-10-02T00:57:27.197Z,6.83333333333
2018-10-02T00:57:39.615Z,6.83333333333
2018-10-02T00:57:52.010Z,6.77777777778
2018-10-02T00:58:04.411Z,6.83333333333
2018-10-02T00:58:16.819Z,6.83333333333
2018-10-02T00:58:29.221Z,6.83333333333
2018-10-02T00:58:41.750Z,6.77777777778
2018-10-02T00:58:54.151Z,6.77777777778
2018-10-02T00:59:06.576Z,6.77777777778
2018-10-02T00:59:19.026Z,6.77777777778
2018-10-02T00:59:31.453Z,6.83333333333
2018-10-02T00:59:43.911Z,6.83333333333
2018-10-02T00:59:56.451Z,6.77777777778
2018-10-02T01:00:08.897Z,6.77777777778
2018-10-02T01:00:21.337Z,6.83333333333
2018-10-02T01:00:33.804Z,6.77777777778
2018-10-02T01:00:46.200Z,6.77777777778
2018-10-02T01:00:58.613Z,6.77777777778
2018-10-02T01:01:11.068Z,6.83333333333
2018-10-02T01:01:23.463Z,6.77777777778
2018-10-02T01:01:35.853Z,6.77777777778
2018-10-02T01:01:48.308Z,6.77777777778
2018-10-02T01:02:00.701Z,6.77777777778
2018-10-02T01:02:13.100Z,6.77777777778
2018-10-02T01:02:25.505Z,6.77777777778
2018-10-02T01:02:37.948Z,6.77777777778
2018-10-02T01:02:50.380Z,6.77777777778
2018-10-02T01:03:02.833Z,6.77777777778
2018-10-02T01:03:15.254Z,6.77777777778
2018-10-02T01:03:27.651Z,6.77777777778
2018-10-02T01:03:40.065Z,6.77777777778
2018-10-02T01:03:52.595Z,6.77777777778
2018-10-02T01:04:05.012Z,6.77777777778
2018-10-02T01:04:17.406Z,6.77777777778
2018-10-02T01:04:29.951Z,6.77777777778
2018-10-02T01:04:42.381Z,6.77777777778
2018-10-02T01:04:54.846Z,6.77777777778
2018-10-02T01:05:07.365Z,6.77777777778
2018-10-02T01:05:19.780Z,6.77777777778
2018-10-02T01:05:32.188Z,6.77777777778
2018-10-02T01:05:44.596Z,6.77777777778
2018-10-02T01:05:57.000Z,6.72222222222
2018-10-02T01:06:09.405Z,6.77777777778
2018-10-02T01:06:21.791Z,6.77777777778
2018-10-02T01:06:34.206Z,6.77777777778
2018-10-02T01:06:46.629Z,6.72222222222
2018-10-02T01:06:59.057Z,6.72222222222
2018-10-02T01:07:11.450Z,6.72222222222
2018-10-02T01:07:23.850Z,6.72222222222
2018-10-02T01:07:36.277Z,6.72222222222
2018-10-02T01:07:48.693Z,6.77777777778
2018-10-02T01:08:01.088Z,6.77777777778
2018-10-02T01:08:13.510Z,6.72222222222
2018-10-02T01:08:26.100Z,6.72222222222
2018-10-02T01:08:38.502Z,6.72222222222
2018-10-02T01:08:50.933Z,6.72222222222
2018-10-02T01:09:03.359Z,6.72222222222
2018-10-02T01:09:15.747Z,6.72222222222
2018-10-02T01:09:28.194Z,6.72222222222
2018-10-02T01:09:40.615Z,6.72222222222
2018-10-02T01:09:53.074Z,6.72222222222
2018-10-02T01:10:05.474Z,6.72222222222
2018-10-02T01:10:17.896Z,6.72222222222
2018-10-02T01:10:30.474Z,6.77777777778
2018-10-02T01:10:42.904Z,6.77777777778
2018-10-02T01:10:55.309Z,6.72222222222
2018-10-02T01:11:07.939Z,6.72222222222
2018-10-02T01:11:20.356Z,6.72222222222
2018-10-02T01:11:32.766Z,6.72222222222
2018-10-02T01:11:45.163Z,6.72222222222
2018-10-02T01:11:57.560Z,6.72222222222
2018-10-02T01:12:09.974Z,6.72222222222
2018-10-02T01:12:22.369Z,6.72222222222
2018-10-02T01:12:34.767Z,6.72222222222
2018-10-02T01:12:47.284Z,6.72222222222
2018-10-02T01:12:59.815Z,6.72222222222
2018-10-02T01:13:12.214Z,6.72222222222
2018-10-02T01:13:24.622Z,6.72222222222
2018-10-02T01:13:37.197Z,6.72222222222
2018-10-02T01:13:49.602Z,6.66666666667
2018-10-02T01:14:02.000Z,6.72222222222
2018-10-02T01:14:14.409Z,6.66666666667
2018-10-02T01:14:26.831Z,6.72222222222
2018-10-02T01:14:39.308Z,6.72222222222
2018-10-02T01:14:51.720Z,6.72222222222
2018-10-02T01:15:04.126Z,6.66666666667
2018-10-02T01:15:16.537Z,6.66666666667
2018-10-02T01:15:28.932Z,6.66666666667
2018-10-02T01:15:41.330Z,6.66666666667
2018-10-02T01:15:53.805Z,6.66666666667
2018-10-02T01:16:06.221Z,6.66666666667
2018-10-02T01:16:18.619Z,6.66666666667
2018-10-02T01:16:31.026Z,6.66666666667
2018-10-02T01:16:43.416Z,6.66666666667
2018-10-02T01:16:55.849Z,6.66666666667
2018-10-02T01:17:08.232Z,6.66666666667
2018-10-02T01:17:20.659Z,6.66666666667
2018-10-02T01:17:33.083Z,6.66666666667
2018-10-02T01:17:45.491Z,6.66666666667
2018-10-02T01:17:57.897Z,6.66666666667
2018-10-02T01:18:10.338Z,6.66666666667
2018-10-02T01:18:22.728Z,6.66666666667
2018-10-02T01:18:35.310Z,6.66666666667
2018-10-02T01:18:47.876Z,6.66666666667
2018-10-02T01:19:00.297Z,6.66666666667
2018-10-02T01:19:12.698Z,6.66666666667
2018-10-02T01:19:25.093Z,6.66666666667
2018-10-02T01:19:37.492Z,6.66666666667
2018-10-02T01:19:49.900Z,6.66666666667
2018-10-02T01:20:02.320Z,6.61111111111
2018-10-02T01:20:14.719Z,6.66666666667
2018-10-02T01:20:27.139Z,6.66666666667
2018-10-02T01:20:39.534Z,6.61111111111
2018-10-02T01:20:51.953Z,6.66666666667
2018-10-02T01:21:04.362Z,6.61111111111
2018-10-02T01:21:16.845Z,6.61111111111
2018-10-02T01:21:29.237Z,6.61111111111
2018-10-02T01:21:41.649Z,6.61111111111
2018-10-02T01:21:54.033Z,6.61111111111
2018-10-02T01:22:06.601Z,6.61111111111
2018-10-02T01:22:19.006Z,6.61111111111
2018-10-02T01:22:31.412Z,6.61111111111
2018-10-02T01:22:43.844Z,6.61111111111
2018-10-02T01:22:56.258Z,6.61111111111
2018-10-02T01:23:08.666Z,6.61111111111
2018-10-02T01:23:21.081Z,6.61111111111
2018-10-02T01:23:33.614Z,6.61111111111
2018-10-02T01:23:46.050Z,6.61111111111
2018-10-02T01:23:58.594Z,6.61111111111
2018-10-02T01:24:11.012Z,6.61111111111
2018-10-02T01:24:23.428Z,6.61111111111
2018-10-02T01:24:35.829Z,6.61111111111
2018-10-02T01:24:48.435Z,6.66666666667
2018-10-02T01:25:00.822Z,6.61111111111
2018-10-02T01:25:13.256Z,6.61111111111
2018-10-02T01:25:25.666Z,6.61111111111
2018-10-02T01:25:38.060Z,6.61111111111
2018-10-02T01:25:50.483Z,6.61111111111
2018-10-02T01:26:02.877Z,6.61111111111
2018-10-02T01:26:15.291Z,6.61111111111
2018-10-02T01:26:27.686Z,6.61111111111
2018-10-02T01:26:40.090Z,6.61111111111
2018-10-02T01:26:52.476Z,6.61111111111
2018-10-02T01:27:04.861Z,6.61111111111
2018-10-02T01:27:17.843Z,6.55555555556
2018-10-02T01:27:30.238Z,6.55555555556
2018-10-02T01:27:42.645Z,6.61111111111
2018-10-02T01:27:55.042Z,6.61111111111
2018-10-02T01:28:07.458Z,6.61111111111
2018-10-02T01:28:19.862Z,6.61111111111
2018-10-02T01:28:32.250Z,6.55555555556
2018-10-02T01:28:44.648Z,6.61111111111
2018-10-02T01:28:57.045Z,6.61111111111
2018-10-02T01:29:09.466Z,6.55555555556
2018-10-02T01:29:22.006Z,6.55555555556
2018-10-02T01:29:34.449Z,6.61111111111
2018-10-02T01:29:46.876Z,6.55555555556
2018-10-02T01:29:59.302Z,6.61111111111
2018-10-02T01:30:11.895Z,6.55555555556
2018-10-02T01:30:24.306Z,6.55555555556
2018-10-02T01:30:36.743Z,6.55555555556
2018-10-02T01:30:49.152Z,6.55555555556
2018-10-02T01:31:01.713Z,6.55555555556
2018-10-02T01:31:14.108Z,6.55555555556
2018-10-02T01:31:26.508Z,6.55555555556
2018-10-02T01:31:38.896Z,6.55555555556
2018-10-02T01:31:51.292Z,6.55555555556
2018-10-02T01:32:03.681Z,6.55555555556
2018-10-02T01:32:16.084Z,6.55555555556
2018-10-02T01:32:28.638Z,6.55555555556
2018-10-02T01:32:41.044Z,6.55555555556
2018-10-02T01:32:53.453Z,6.55555555556
2018-10-02T01:33:06.007Z,6.55555555556
2018-10-02T01:33:18.417Z,6.55555555556
2018-10-02T01:33:30.835Z,6.55555555556
2018-10-02T01:33:43.378Z,6.55555555556
2018-10-02T01:33:55.840Z,6.55555555556
2018-10-02T01:34:08.302Z,6.55555555556
2018-10-02T01:34:20.704Z,6.55555555556
2018-10-02T01:34:33.097Z,6.55555555556
2018-10-02T01:34:45.488Z,6.55555555556
2018-10-02T01:34:57.940Z,6.55555555556
2018-10-02T01:35:10.419Z,6.55555555556
2018-10-02T01:35:22.950Z,6.55555555556
2018-10-02T01:35:35.330Z,6.55555555556
2018-10-02T01:35:47.791Z,6.55555555556
2018-10-02T01:36:00.252Z,6.55555555556
2018-10-02T01:36:12.714Z,6.55555555556
2018-10-02T01:36:25.163Z,6.55555555556
2018-10-02T01:36:37.549Z,6.55555555556
2018-10-02T01:36:50.000Z,6.55555555556
2018-10-02T01:37:02.514Z,6.55555555556
2018-10-02T01:37:15.080Z,6.55555555556
2018-10-02T01:37:27.550Z,6.55555555556
2018-10-02T01:37:40.029Z,6.55555555556
2018-10-02T01:37:52.499Z,6.55555555556
2018-10-02T01:38:04.943Z,6.55555555556
2018-10-02T01:38:17.323Z,6.55555555556
2018-10-02T01:38:29.712Z,6.55555555556
2018-10-02T01:38:42.116Z,6.55555555556
2018-10-02T01:38:54.545Z,6.55555555556
2018-10-02T01:39:07.007Z,6.55555555556
2018-10-02T01:39:19.405Z,6.55555555556
2018-10-02T01:39:31.825Z,6.5
2018-10-02T01:39:44.208Z,6.55555555556
2018-10-02T01:39:56.610Z,6.55555555556
2018-10-02T01:40:09.092Z,6.55555555556
2018-10-02T01:40:21.609Z,6.55555555556
2018-10-02T01:40:34.137Z,6.55555555556
2018-10-02T01:40:46.568Z,6.5
2018-10-02T01:40:58.992Z,6.55555555556
2018-10-02T01:41:11.394Z,6.5
2018-10-02T01:41:23.787Z,6.55555555556
2018-10-02T01:41:36.181Z,6.55555555556
2018-10-02T01:41:48.650Z,6.55555555556
2018-10-02T01:42:01.106Z,6.5
2018-10-02T01:42:13.541Z,6.55555555556
2018-10-02T01:42:25.939Z,6.55555555556
2018-10-02T01:42:38.320Z,6.55555555556
2018-10-02T01:42:50.738Z,6.5
2018-10-02T01:43:03.138Z,6.5
2018-10-02T01:43:15.543Z,6.55555555556
2018-10-02T01:43:27.928Z,6.55555555556
2018-10-02T01:43:40.344Z,6.5
2018-10-02T01:43:52.742Z,6.5
2018-10-02T01:44:05.166Z,6.5
2018-10-02T01:44:17.578Z,6.55555555556
2018-10-02T01:44:29.999Z,6.55555555556
2018-10-02T01:44:42.400Z,6.5
2018-10-02T01:44:54.802Z,6.5
2018-10-02T01:45:07.256Z,6.5
2018-10-02T01:45:19.677Z,6.5
2018-10-02T01:45:32.067Z,6.5
2018-10-02T01:45:44.458Z,6.5
2018-10-02T01:45:56.910Z,6.5
2018-10-02T01:46:09.306Z,6.55555555556
2018-10-02T01:46:21.699Z,6.5
2018-10-02T01:46:34.094Z,6.5
2018-10-02T01:46:46.497Z,6.5
2018-10-02T01:46:58.884Z,6.5
2018-10-02T01:47:11.331Z,6.5
2018-10-02T01:47:23.719Z,6.5
2018-10-02T01:47:36.125Z,6.5
2018-10-02T01:47:48.547Z,6.5
2018-10-02T01:48:00.964Z,6.44444444444
2018-10-02T01:48:13.353Z,6.44444444444
2018-10-02T01:48:25.765Z,6.5
2018-10-02T01:48:38.163Z,6.5
2018-10-02T01:48:50.556Z,6.5
2018-10-02T01:49:02.940Z,6.5
2018-10-02T01:49:15.353Z,6.44444444444
2018-10-02T01:49:27.851Z,6.5
2018-10-02T01:49:40.239Z,6.44444444444
2018-10-02T01:49:52.628Z,6.5
2018-10-02T01:50:05.042Z,6.5
2018-10-02T01:50:17.432Z,6.44444444444
2018-10-02T01:50:29.831Z,6.5
2018-10-02T01:50:42.255Z,6.5
2018-10-02T01:50:54.676Z,6.44444444444
2018-10-02T01:51:07.070Z,6.5
2018-10-02T01:51:19.456Z,6.5
2018-10-02T01:51:31.853Z,6.5
2018-10-02T01:51:44.306Z,6.5
2018-10-02T01:51:56.722Z,6.44444444444
2018-10-02T01:52:09.103Z,6.44444444444
2018-10-02T01:52:21.507Z,6.44444444444
2018-10-02T01:52:34.325Z,6.5
2018-10-02T01:52:46.715Z,6.44444444444
2018-10-02T01:52:59.113Z,6.44444444444
2018-10-02T01:53:11.512Z,6.44444444444
2018-10-02T01:53:23.921Z,6.44444444444
2018-10-02T01:53:36.315Z,6.44444444444
2018-10-02T01:53:48.716Z,6.44444444444
2018-10-02T01:54:01.144Z,6.44444444444
2018-10-02T01:54:13.562Z,6.5
2018-10-02T01:54:26.026Z,6.44444444444
2018-10-02T01:54:38.431Z,6.44444444444
2018-10-02T01:54:50.837Z,6.5
2018-10-02T01:55:03.274Z,6.44444444444
2018-10-02T01:55:15.705Z,6.44444444444
2018-10-02T01:55:28.264Z,6.44444444444
2018-10-02T01:55:40.707Z,6.44444444444
2018-10-02T01:55:53.107Z,6.5
2018-10-02T01:56:05.528Z,6.44444444444
2018-10-02T01:56:18.005Z,6.44444444444
2018-10-02T01:56:30.411Z,6.44444444444
2018-10-02T01:56:42.820Z,6.44444444444
2018-10-02T01:56:55.223Z,6.5
2018-10-02T01:57:07.631Z,6.44444444444
2018-10-02T01:57:20.030Z,6.44444444444
2018-10-02T01:57:32.779Z,6.44444444444
2018-10-02T01:57:45.201Z,6.44444444444
2018-10-02T01:57:57.597Z,6.44444444444
2018-10-02T01:58:10.008Z,6.44444444444
2018-10-02T01:58:22.398Z,6.44444444444
2018-10-02T01:58:34.812Z,6.44444444444
2018-10-02T01:58:47.205Z,6.44444444444
2018-10-02T01:58:59.602Z,6.44444444444
2018-10-02T01:59:12.017Z,6.44444444444
2018-10-02T01:59:24.421Z,6.44444444444
2018-10-02T01:59:36.828Z,6.44444444444
2018-10-02T01:59:49.247Z,6.44444444444
2018-10-02T02:00:01.659Z,6.44444444444
2018-10-02T02:00:14.109Z,6.44444444444
2018-10-02T02:00:26.523Z,6.44444444444
2018-10-02T02:00:38.956Z,6.44444444444
2018-10-02T02:00:51.382Z,6.44444444444
2018-10-02T02:01:03.934Z,6.44444444444
2018-10-02T02:01:16.377Z,6.44444444444
2018-10-02T02:01:28.799Z,6.44444444444
2018-10-02T02:01:41.204Z,6.5
2018-10-02T02:01:53.640Z,6.44444444444
2018-10-02T02:02:06.054Z,6.44444444444
2018-10-02T02:02:18.453Z,6.44444444444
2018-10-02T02:02:30.892Z,6.5
2018-10-02T02:02:43.300Z,6.44444444444
2018-10-02T02:02:55.726Z,6.44444444444
2018-10-02T02:03:08.135Z,6.44444444444
2018-10-02T02:03:20.546Z,6.44444444444
2018-10-02T02:03:32.943Z,6.44444444444
2018-10-02T02:03:45.833Z,6.44444444444
2018-10-02T02:03:58.243Z,6.44444444444
2018-10-02T02:04:10.642Z,6.44444444444
2018-10-02T02:04:23.080Z,6.44444444444
2018-10-02T02:04:35.474Z,6.5
2018-10-02T02:04:47.856Z,6.44444444444
2018-10-02T02:05:00.255Z,6.44444444444
2018-10-02T02:05:12.684Z,6.44444444444
2018-10-02T02:05:25.091Z,6.44444444444
2018-10-02T02:05:37.507Z,6.44444444444
2018-10-02T02:05:49.928Z,6.5
2018-10-02T02:06:02.381Z,6.44444444444
2018-10-02T02:06:14.772Z,6.5
2018-10-02T02:06:27.157Z,6.44444444444
2018-10-02T02:06:39.568Z,6.44444444444
2018-10-02T02:06:51.979Z,6.5
2018-10-02T02:07:04.388Z,6.44444444444
2018-10-02T02:07:16.790Z,6.44444444444
2018-10-02T02:07:29.236Z,6.5
2018-10-02T02:07:41.652Z,6.44444444444
2018-10-02T02:07:54.118Z,6.5
2018-10-02T02:08:06.519Z,6.44444444444
2018-10-02T02:08:18.920Z,6.5
2018-10-02T02:08:31.399Z,6.5
2018-10-02T02:08:43.784Z,6.44444444444
2018-10-02T02:08:56.360Z,6.44444444444
2018-10-02T02:09:08.750Z,6.44444444444
2018-10-02T02:09:21.157Z,6.44444444444
2018-10-02T02:09:33.565Z,6.5
2018-10-02T02:09:45.973Z,6.44444444444
2018-10-02T02:09:58.392Z,6.44444444444
2018-10-02T02:10:10.806Z,6.44444444444
2018-10-02T02:10:23.352Z,6.44444444444
2018-10-02T02:10:35.755Z,6.44444444444
2018-10-02T02:10:48.148Z,6.44444444444
2018-10-02T02:11:00.560Z,6.44444444444
2018-10-02T02:11:13.214Z,6.44444444444
2018-10-02T02:11:25.667Z,6.5
2018-10-02T02:11:38.060Z,6.44444444444
2018-10-02T02:11:50.455Z,6.44444444444
2018-10-02T02:12:02.843Z,6.44444444444
2018-10-02T02:12:15.265Z,6.44444444444
2018-10-02T02:12:27.670Z,6.44444444444
2018-10-02T02:12:40.190Z,6.44444444444
2018-10-02T02:12:52.603Z,6.44444444444
2018-10-02T02:13:05.182Z,6.44444444444