createdAt,value
2018-01-18T00:00:31.757Z,4.03
2018-01-18T00:02:59.213Z,4.30
2018-01-18T00:05:26.684Z,3.80
2018-01-18T00:07:54.330Z,4.50
2018-01-18T00:10:21.789Z,3.63
2018-01-18T00:12:49.273Z,4.10
2018-01-18T00:15:16.731Z,2.97
2018-01-18T00:17:44.205Z,6.27
2018-01-18T00:20:12.452Z,4.10
2018-01-18T00:22:39.900Z,3.90
2018-01-18T00:25:07.373Z,3.23
2018-01-18T00:27:35.609Z,3.60
2018-01-18T00:30:03.066Z,3.67
2018-01-18T00:32:30.554Z,4.80
2018-01-18T00:34:59.734Z,4.30
2018-01-18T00:37:27.206Z,3.77
2018-01-18T00:39:54.661Z,3.00
2018-01-18T00:42:22.172Z,3.57
2018-01-18T00:44:50.373Z,3.87
2018-01-18T00:47:17.840Z,3.80
2018-01-18T00:49:45.305Z,3.90
2018-01-18T00:52:12.801Z,5.90
2018-01-18T00:54:40.259Z,3.23
2018-01-18T00:57:07.746Z,4.30
2018-01-18T00:59:35.218Z,3.60
2018-01-18T01:02:02.678Z,3.07
2018-01-18T01:04:30.202Z,3.73
2018-01-18T01:06:57.654Z,3.90
2018-01-18T01:09:25.202Z,4.83
2018-01-18T01:11:52.659Z,3.20
2018-01-18T01:14:20.134Z,3.17
2018-01-18T01:16:47.603Z,3.27
2018-01-18T01:19:15.069Z,4.80
2018-01-18T01:21:42.545Z,3.13
2018-01-18T01:24:10.005Z,3.50
2018-01-18T01:26:37.562Z,3.30
2018-01-18T01:29:05.017Z,2.60
2018-01-18T01:31:32.473Z,5.37
2018-01-18T01:33:59.957Z,4.07
2018-01-18T01:36:27.439Z,3.20
2018-01-18T01:38:54.898Z,3.77
2018-01-18T01:41:22.353Z,3.07
2018-01-18T01:43:49.808Z,3.20
2018-01-18T01:46:17.286Z,3.83
2018-01-18T01:48:44.748Z,3.40
2018-01-18T01:51:12.218Z,3.23
2018-01-18T01:53:39.693Z,3.27
2018-01-18T01:56:07.922Z,2.87
2018-01-18T01:58:35.398Z,4.93
2018-01-18T02:01:02.866Z,3.50
2018-01-18T02:03:30.323Z,4.10
2018-01-18T02:05:57.797Z,5.90
2018-01-18T02:08:26.054Z,4.53
2018-01-18T02:10:53.511Z,4.03
2018-01-18T02:13:21.037Z,4.40
2018-01-18T02:15:49.225Z,3.67
2018-01-18T02:18:16.709Z,3.57
2018-01-18T02:20:44.160Z,2.40
2018-01-18T02:23:11.672Z,2.90
2018-01-18T02:25:39.141Z,3.63
2018-01-18T02:28:06.598Z,4.17
2018-01-18T02:30:34.067Z,3.33
2018-01-18T02:33:01.525Z,2.90
2018-01-18T02:35:29.018Z,3.40
2018-01-18T02:37:57.237Z,4.43
2018-01-18T02:40:24.721Z,3.20
2018-01-18T02:42:52.201Z,3.20
2018-01-18T02:45:20.453Z,2.63
2018-01-18T02:47:47.914Z,3.70
2018-01-18T02:50:15.391Z,3.40
2018-01-18T02:52:43.625Z,3.30
2018-01-18T02:55:11.107Z,3.70
2018-01-18T02:57:38.565Z,4.13
2018-01-18T03:00:06.029Z,2.57
2018-01-18T03:02:34.262Z,2.60
2018-01-18T03:05:01.767Z,2.83
2018-01-18T03:07:30.018Z,2.97
2018-01-18T03:09:57.474Z,3.03
2018-01-18T03:12:24.930Z,3.43
2018-01-18T03:14:52.414Z,3.63
2018-01-18T03:17:20.649Z,2.90
2018-01-18T03:19:48.132Z,2.13
2018-01-18T03:22:15.594Z,3.17
2018-01-18T03:24:43.833Z,2.20
2018-01-18T03:27:11.291Z,3.07
2018-01-18T03:29:38.768Z,3.00
2018-01-18T03:32:06.245Z,3.13
2018-01-18T03:34:34.486Z,4.17
2018-01-18T03:37:01.948Z,2.80
2018-01-18T03:39:29.421Z,2.63
2018-01-18T03:41:57.649Z,2.03
2018-01-18T03:44:25.109Z,4.23
2018-01-18T03:46:52.585Z,2.90
2018-01-18T03:49:20.046Z,2.50
2018-01-18T03:51:47.530Z,2.67
2018-01-18T03:54:15.766Z,2.87
2018-01-18T03:56:43.223Z,2.40
2018-01-18T03:59:10.693Z,2.93
2018-01-18T04:01:38.146Z,3.03
2018-01-18T04:04:05.617Z,1.77
2018-01-18T04:06:33.071Z,2.13
2018-01-18T04:09:00.541Z,1.80
2018-01-18T04:11:28.854Z,1.67
2018-01-18T04:13:56.297Z,1.30
2018-01-18T04:16:23.773Z,1.20
2018-01-18T04:18:51.231Z,1.00
2018-01-18T04:21:18.706Z,1.37
2018-01-18T04:23:46.157Z,1.70
2018-01-18T04:26:13.621Z,1.17
2018-01-18T04:28:41.095Z,1.37
2018-01-18T04:31:08.545Z,1.50
2018-01-18T04:33:36.017Z,1.10
2018-01-18T04:36:04.238Z,1.03
2018-01-18T04:38:31.725Z,1.20
2018-01-18T04:40:59.174Z,1.20
2018-01-18T04:43:26.657Z,1.20
2018-01-18T04:45:54.113Z,0.93
2018-01-18T04:48:22.355Z,0.83
2018-01-18T04:50:49.821Z,1.40
2018-01-18T04:53:17.289Z,1.17
2018-01-18T04:55:46.261Z,0.77
2018-01-18T04:58:13.713Z,1.17
2018-01-18T05:00:41.196Z,0.80
2018-01-18T05:03:08.654Z,0.80
2018-01-18T05:05:36.109Z,1.00
2018-01-18T05:08:03.577Z,1.17
2018-01-18T05:10:31.054Z,0.73
2018-01-18T05:12:58.552Z,0.80
2018-01-18T05:15:25.992Z,1.00
2018-01-18T05:17:53.550Z,0.70
2018-01-18T05:20:21.011Z,0.80
2018-01-18T05:22:48.477Z,0.70
2018-01-18T05:25:15.945Z,0.83
2018-01-18T05:27:43.422Z,0.70
2018-01-18T05:30:10.881Z,0.80
2018-01-18T05:32:39.863Z,0.70
2018-01-18T05:35:07.322Z,0.80
2018-01-18T05:37:35.557Z,0.60
2018-01-18T05:40:03.014Z,0.90
2018-01-18T05:42:30.517Z,0.87
2018-01-18T05:44:57.977Z,0.80
2018-01-18T05:47:26.949Z,0.80
2018-01-18T05:49:54.418Z,0.80
2018-01-18T05:52:23.377Z,0.87
2018-01-18T05:54:50.853Z,1.03
2018-01-18T05:57:18.318Z,1.00
2018-01-18T05:59:45.878Z,0.90
2018-01-18T06:02:13.345Z,0.80
2018-01-18T06:04:41.650Z,0.80
2018-01-18T06:07:09.849Z,0.97
2018-01-18T06:09:37.322Z,0.90
2018-01-18T06:12:04.802Z,0.90
2018-01-18T06:14:32.273Z,0.90
2018-01-18T06:17:00.497Z,1.10
2018-01-18T06:19:27.971Z,1.10
2018-01-18T06:21:55.425Z,1.00
2018-01-18T06:24:22.897Z,0.90
2018-01-18T06:26:51.934Z,1.10
2018-01-18T06:29:20.125Z,1.00
2018-01-18T06:31:47.609Z,0.83
2018-01-18T06:34:15.690Z,1.00
2018-01-18T06:36:43.170Z,1.17
2018-01-18T06:39:11.406Z,1.07
2018-01-18T06:41:38.870Z,1.53
2018-01-18T06:44:06.348Z,1.10
2018-01-18T06:46:35.333Z,1.17
2018-01-18T06:49:02.865Z,1.27
2018-01-18T06:51:30.349Z,1.27
2018-01-18T06:53:57.805Z,1.30
2018-01-18T06:56:25.270Z,1.20
2018-01-18T06:58:52.729Z,1.30
2018-01-18T07:01:20.966Z,1.60
2018-01-18T07:03:48.429Z,1.80
2018-01-18T07:06:15.907Z,1.70
2018-01-18T07:08:44.878Z,1.10
2018-01-18T07:11:12.346Z,1.60
2018-01-18T07:13:39.809Z,1.30
2018-01-18T07:16:08.784Z,1.30
2018-01-18T07:18:36.238Z,1.40
2018-01-18T07:21:03.708Z,2.03
2018-01-18T07:23:31.181Z,1.83
2018-01-18T07:25:58.646Z,1.30
2018-01-18T07:28:26.873Z,1.93
2018-01-18T07:30:54.337Z,1.40
2018-01-18T07:33:21.801Z,1.30
2018-01-18T07:35:49.275Z,1.47
2018-01-18T07:38:16.725Z,1.40
2018-01-18T07:40:45.689Z,1.63
2018-01-18T07:43:13.157Z,1.53
2018-01-18T07:45:40.613Z,1.83
2018-01-18T07:48:08.085Z,1.37
2018-01-18T07:50:36.418Z,1.60
2018-01-18T07:53:03.878Z,1.17
2018-01-18T07:55:31.330Z,2.37
2018-01-18T07:57:58.794Z,1.50
2018-01-18T08:00:26.245Z,1.80
2018-01-18T08:02:59.441Z,1.87
2018-01-18T08:05:26.890Z,1.30
2018-01-18T08:07:54.354Z,1.70
2018-01-18T08:10:21.804Z,1.40
2018-01-18T08:12:49.305Z,1.40
2018-01-18T08:15:16.774Z,2.73
2018-01-18T08:17:45.023Z,1.70
2018-01-18T08:20:12.474Z,1.80
2018-01-18T08:22:39.926Z,2.03
2018-01-18T08:25:07.402Z,1.93
2018-01-18T08:27:35.627Z,2.37
2018-01-18T08:30:03.077Z,1.57
2018-01-18T08:32:30.553Z,2.00
2018-01-18T08:34:58.018Z,2.77
2018-01-18T08:37:25.497Z,2.20
2018-01-18T08:39:52.965Z,2.40
2018-01-18T08:42:20.433Z,2.20
2018-01-18T08:44:48.665Z,3.13
2018-01-18T08:47:16.133Z,2.30
2018-01-18T08:49:43.609Z,3.20
2018-01-18T08:52:11.090Z,2.83
2018-01-18T08:54:39.341Z,3.47
2018-01-18T08:57:08.310Z,4.37
2018-01-18T08:59:35.792Z,4.30
2018-01-18T09:02:03.249Z,3.10
2018-01-18T09:04:30.710Z,3.33
2018-01-18T09:06:58.186Z,3.50
2018-01-18T09:09:25.651Z,4.93
2018-01-18T09:11:53.222Z,4.33
2018-01-18T09:14:20.686Z,3.83
2018-01-18T09:16:48.146Z,3.63
2018-01-18T09:19:15.621Z,3.73
2018-01-18T09:21:43.089Z,3.43
2018-01-18T09:24:12.083Z,3.80
2018-01-18T09:26:39.546Z,4.07
2018-01-18T09:29:07.025Z,3.90
2018-01-18T09:31:35.249Z,3.70
2018-01-18T09:34:02.944Z,4.47
2018-01-18T09:36:30.375Z,2.83
2018-01-18T09:38:57.825Z,3.03
2018-01-18T09:41:25.298Z,1.90
2018-01-18T09:43:54.083Z,3.10
2018-01-18T09:46:21.545Z,3.17
2018-01-18T09:48:49.019Z,2.73
2018-01-18T09:51:17.238Z,1.87
2018-01-18T09:53:44.694Z,2.87
2018-01-18T09:56:12.169Z,2.43
2018-01-18T09:58:39.712Z,1.83
2018-01-18T10:01:07.174Z,1.53
2018-01-18T10:03:34.646Z,2.30
2018-01-18T10:06:02.132Z,2.60
2018-01-18T10:08:31.082Z,2.20
2018-01-18T10:10:58.573Z,2.50
2018-01-18T10:13:26.041Z,2.00
2018-01-18T10:15:53.525Z,1.90
2018-01-18T10:18:21.002Z,2.37
2018-01-18T10:20:48.516Z,1.90
2018-01-18T10:23:16.007Z,1.63
2018-01-18T10:25:43.450Z,1.73
2018-01-18T10:28:10.927Z,1.90
2018-01-18T10:30:38.385Z,2.53
2018-01-18T10:33:05.852Z,1.43
2018-01-18T10:35:33.308Z,2.50
2018-01-18T10:38:00.793Z,1.97
2018-01-18T10:40:28.255Z,1.70
2018-01-18T10:42:55.723Z,2.00
2018-01-18T10:45:23.977Z,2.27
2018-01-18T10:47:52.203Z,2.00
2018-01-18T10:50:19.666Z,1.23
2018-01-18T10:52:47.131Z,3.03
2018-01-18T10:55:14.602Z,1.77
2018-01-18T10:57:42.063Z,1.57
2018-01-18T11:00:09.530Z,2.30
2018-01-18T11:02:36.985Z,1.77
2018-01-18T11:05:05.977Z,2.10
2018-01-18T11:07:33.428Z,1.53
2018-01-18T11:10:00.874Z,1.40
2018-01-18T11:12:28.406Z,2.40
2018-01-18T11:14:55.845Z,1.60
2018-01-18T11:17:23.323Z,1.80
2018-01-18T11:19:50.886Z,1.97
2018-01-18T11:22:18.437Z,1.10
2018-01-18T11:24:45.895Z,1.93
2018-01-18T11:27:13.347Z,1.80
2018-01-18T11:29:40.810Z,2.00
2018-01-18T11:32:08.282Z,2.70
2018-01-18T11:34:35.818Z,1.20
2018-01-18T11:37:03.275Z,1.57
2018-01-18T11:39:30.950Z,1.17
2018-01-18T11:41:58.495Z,1.70
2018-01-18T11:44:25.966Z,1.80
2018-01-18T11:46:53.450Z,1.87
2018-01-18T11:49:20.909Z,1.27
2018-01-18T11:51:49.147Z,1.50
2018-01-18T11:54:16.623Z,2.00
2018-01-18T11:56:44.086Z,1.73
2018-01-18T11:59:11.610Z,1.80
2018-01-18T12:01:39.065Z,1.90
2018-01-18T12:04:06.513Z,1.60
2018-01-18T12:06:33.969Z,1.80
2018-01-18T12:09:01.656Z,1.83
2018-01-18T12:11:29.121Z,2.83
2018-01-18T12:13:56.586Z,2.00
2018-01-18T12:16:24.043Z,1.93
2018-01-18T12:18:51.495Z,1.67
2018-01-18T12:21:18.970Z,1.87
2018-01-18T12:23:47.190Z,2.10
2018-01-18T12:26:14.658Z,2.00
2018-01-18T12:28:42.122Z,2.80
2018-01-18T12:31:09.588Z,2.50
2018-01-18T12:33:37.206Z,1.70
2018-01-18T12:36:05.437Z,2.20
2018-01-18T12:38:32.897Z,1.90
2018-01-18T12:41:00.365Z,2.30
2018-01-18T12:43:28.614Z,2.50
2018-01-18T12:45:56.082Z,2.07
2018-01-18T12:48:23.559Z,2.33
2018-01-18T12:50:51.788Z,2.20
2018-01-18T12:53:19.266Z,1.87
2018-01-18T12:55:46.738Z,2.10
2018-01-18T12:58:14.198Z,2.00
2018-01-18T13:00:42.444Z,3.37
2018-01-18T13:03:09.906Z,3.00
2018-01-18T13:05:37.406Z,2.07
2018-01-18T13:08:05.641Z,1.87
2018-01-18T13:10:33.131Z,2.17
2018-01-18T13:13:01.378Z,1.90
2018-01-18T13:15:28.836Z,2.30
2018-01-18T13:17:56.311Z,2.17
2018-01-18T13:20:24.546Z,1.70
2018-01-18T13:22:52.007Z,2.20
2018-01-18T13:25:19.535Z,1.60
2018-01-18T13:27:46.990Z,3.00
2018-01-18T13:30:14.461Z,2.33
2018-01-18T13:32:41.930Z,1.53
2018-01-18T13:35:09.388Z,1.87
2018-01-18T13:37:36.861Z,1.83
2018-01-18T13:40:04.319Z,2.17
2018-01-18T13:42:31.797Z,1.70
2018-01-18T13:45:00.114Z,1.80
2018-01-18T13:47:27.573Z,1.50
2018-01-18T13:49:55.042Z,1.77
2018-01-18T13:52:22.498Z,1.60
2018-01-18T13:54:50.038Z,1.40
2018-01-18T13:57:17.476Z,1.23
2018-01-18T13:59:44.942Z,1.80
2018-01-18T14:02:12.430Z,1.53
2018-01-18T14:04:39.902Z,1.37
2018-01-18T14:07:07.418Z,1.33
2018-01-18T14:09:34.857Z,1.47
2018-01-18T14:12:02.318Z,1.47
2018-01-18T14:14:29.789Z,1.43
2018-01-18T14:16:57.267Z,1.40
2018-01-18T14:19:24.715Z,1.40
2018-01-18T14:21:52.183Z,1.57
2018-01-18T14:24:19.716Z,1.87
2018-01-18T14:26:47.187Z,1.43
2018-01-18T14:29:14.642Z,1.93
2018-01-18T14:31:42.109Z,1.30
2018-01-18T14:34:09.591Z,2.43
2018-01-18T14:36:37.100Z,1.67
2018-01-18T14:39:04.546Z,1.60
2018-01-18T14:41:32.116Z,2.20
2018-01-18T14:43:59.570Z,2.37
2018-01-18T14:46:27.034Z,1.83
2018-01-18T14:48:54.493Z,2.00
2018-01-18T14:51:21.969Z,1.53
2018-01-18T14:53:49.437Z,1.67
2018-01-18T14:56:16.908Z,1.67
2018-01-18T14:58:44.473Z,1.67
2018-01-18T15:01:12.697Z,2.30
2018-01-18T15:03:40.245Z,1.50
2018-01-18T15:06:07.701Z,1.30
2018-01-18T15:08:35.154Z,1.43
2018-01-18T15:11:02.626Z,1.17
2018-01-18T15:13:30.098Z,1.30
2018-01-18T15:15:57.586Z,1.30
2018-01-18T15:18:25.821Z,1.30
2018-01-18T15:20:53.293Z,1.50
2018-01-18T15:23:20.755Z,1.50
2018-01-18T15:25:48.230Z,1.93
2018-01-18T15:28:16.474Z,2.37
2018-01-18T15:30:43.941Z,1.57
2018-01-18T15:33:12.930Z,1.43
2018-01-18T15:35:40.398Z,1.40
2018-01-18T15:38:07.868Z,1.50
2018-01-18T15:40:36.093Z,2.00
2018-01-18T15:43:03.565Z,1.70
2018-01-18T15:45:31.022Z,1.70
2018-01-18T15:47:58.498Z,1.90
2018-01-18T15:50:26.062Z,1.30
2018-01-18T15:52:54.292Z,1.30
2018-01-18T15:55:21.758Z,2.30
2018-01-18T15:57:49.209Z,1.63
2018-01-18T16:00:16.694Z,1.50
2018-01-18T16:02:44.177Z,1.50
2018-01-18T16:05:12.390Z,1.50
2018-01-18T16:07:39.870Z,1.93
2018-01-18T16:10:07.338Z,1.77
2018-01-18T16:12:34.825Z,1.77
2018-01-18T16:15:03.055Z,2.10
2018-01-18T16:17:30.534Z,1.60
2018-01-18T16:19:58.005Z,1.90
2018-01-18T16:22:26.256Z,2.13
2018-01-18T16:24:53.750Z,1.83
2018-01-18T16:27:21.965Z,1.60
2018-01-18T16:29:50.558Z,2.17
2018-01-18T16:32:18.060Z,1.33
2018-01-18T16:34:45.502Z,1.53
2018-01-18T16:37:13.729Z,1.63
2018-01-18T16:39:41.193Z,1.60
2018-01-18T16:42:08.666Z,1.40
2018-01-18T16:44:36.129Z,1.63
2018-01-18T16:47:03.623Z,2.20
2018-01-18T16:49:31.089Z,1.77
2018-01-18T16:51:58.614Z,1.93
2018-01-18T16:54:26.085Z,1.70
2018-01-18T16:56:54.341Z,1.30
2018-01-18T16:59:21.805Z,2.07
2018-01-18T17:01:49.282Z,2.37
2018-01-18T17:04:16.746Z,1.23
2018-01-18T17:06:44.221Z,1.60
2018-01-18T17:09:11.683Z,1.50
2018-01-18T17:11:39.155Z,2.03
2018-01-18T17:14:06.617Z,1.60
2018-01-18T17:16:34.104Z,2.87
2018-01-18T17:19:02.333Z,1.67
2018-01-18T17:21:29.797Z,5.90
2018-01-18T17:23:57.266Z,1.70
2018-01-18T17:26:24.725Z,3.30
2018-01-18T17:28:52.223Z,2.00
2018-01-18T17:31:20.449Z,2.87
2018-01-18T17:33:47.933Z,17.73
2018-01-18T17:36:15.399Z,2.80
2018-01-18T17:38:43.641Z,3.10
2018-01-18T17:41:11.091Z,2.53
2018-01-18T17:43:38.585Z,1.80
2018-01-18T17:46:06.821Z,1.80
2018-01-18T17:48:34.293Z,2.40
2018-01-18T17:51:01.764Z,1.83
2018-01-18T17:53:29.237Z,2.30
2018-01-18T17:55:57.462Z,2.00
2018-01-18T17:58:24.923Z,1.63
2018-01-18T18:00:52.391Z,1.93
2018-01-18T18:03:21.359Z,1.80
2018-01-18T18:05:48.837Z,2.23
2018-01-18T18:08:16.298Z,2.03
2018-01-18T18:10:43.778Z,2.20
2018-01-18T18:13:12.010Z,2.20
2018-01-18T18:15:39.545Z,2.57
2018-01-18T18:18:07.010Z,3.73
2018-01-18T18:20:34.480Z,6.83
2018-01-18T18:23:01.957Z,2.67
2018-01-18T18:25:30.933Z,4.13
2018-01-18T18:27:58.418Z,3.70
2018-01-18T18:30:26.685Z,6.90
2018-01-18T18:32:54.131Z,2.33
2018-01-18T18:35:21.659Z,5.37
2018-01-18T18:37:49.123Z,7.13
2018-01-18T18:40:16.648Z,4.27
2018-01-18T18:42:44.798Z,6.43
2018-01-18T18:45:12.239Z,3.70
2018-01-18T18:47:40.402Z,4.30
2018-01-18T18:50:07.852Z,2.80
2018-01-18T18:52:35.340Z,3.50
2018-01-18T18:55:02.799Z,7.97
2018-01-18T18:57:31.041Z,8.03
2018-01-18T18:59:58.498Z,7.30
2018-01-18T19:02:25.986Z,6.43
2018-01-18T19:04:54.225Z,11.70
2018-01-18T19:07:21.696Z,10.20
2018-01-18T19:09:49.171Z,9.50
2018-01-18T19:12:17.447Z,7.80
2018-01-18T19:14:45.670Z,5.47
2018-01-18T19:17:13.154Z,4.73
2018-01-18T19:19:40.605Z,3.40
2018-01-18T19:22:08.082Z,3.50
2018-01-18T19:24:35.542Z,3.53
2018-01-18T19:27:03.044Z,11.27
2018-01-18T19:29:30.506Z,6.77
2018-01-18T19:31:57.985Z,6.00
2018-01-18T19:34:26.214Z,3.80
2018-01-18T19:36:53.692Z,5.13
2018-01-18T19:41:56.843Z,6.40
2018-01-18T19:44:24.309Z,5.33
2018-01-18T19:46:52.554Z,4.93
2018-01-18T19:49:20.084Z,4.80
2018-01-18T19:51:47.558Z,4.30
2018-01-18T19:54:15.013Z,5.70
2018-01-18T19:56:42.506Z,5.30
2018-01-18T19:59:10.021Z,5.70
2018-01-18T20:01:37.572Z,6.13
2018-01-18T20:04:05.229Z,5.03
2018-01-18T20:06:32.710Z,4.70
2018-01-18T20:09:00.286Z,4.87
2018-01-18T20:11:27.803Z,5.13
2018-01-18T20:13:55.291Z,5.80
2018-01-18T20:16:22.751Z,5.27
2018-01-18T20:18:50.255Z,5.60
2018-01-18T20:21:17.749Z,5.07
2018-01-18T20:23:45.185Z,6.37
2018-01-18T20:26:12.660Z,6.90
2018-01-18T20:28:40.201Z,8.00
2018-01-18T20:31:07.763Z,8.67
2018-01-18T20:33:35.319Z,9.20
2018-01-18T20:36:02.810Z,9.13
2018-01-18T20:38:30.279Z,9.17
2018-01-18T20:40:57.859Z,12.87
2018-01-18T20:43:26.106Z,9.63
2018-01-18T20:45:53.571Z,8.40
2018-01-18T20:48:21.058Z,9.57
2018-01-18T20:50:49.301Z,8.40
2018-01-18T20:53:16.769Z,9.53
2018-01-18T20:55:45.024Z,10.93
2018-01-18T20:58:12.470Z,9.50
2018-01-18T21:00:39.957Z,8.70
2018-01-18T21:03:08.229Z,7.57
2018-01-18T21:05:35.678Z,7.73
2018-01-18T21:08:03.154Z,7.00
2018-01-18T21:10:31.384Z,6.27
2018-01-18T21:12:58.862Z,6.70
2018-01-18T21:15:26.337Z,6.53
2018-01-18T21:17:54.651Z,6.50
2018-01-18T21:20:22.130Z,6.40
2018-01-18T21:22:49.596Z,6.37
2018-01-18T21:25:17.078Z,6.30
2018-01-18T21:27:44.552Z,7.80
2018-01-18T21:30:12.783Z,7.23
2018-01-18T21:32:40.309Z,6.70
2018-01-18T21:35:07.770Z,6.63
2018-01-18T21:37:35.226Z,6.27
2018-01-18T21:40:02.709Z,6.53
2018-01-18T21:42:30.182Z,6.80
2018-01-18T21:44:58.418Z,6.83
2018-01-18T21:47:25.892Z,6.27
2018-01-18T21:49:53.370Z,6.07
2018-01-18T21:52:20.860Z,7.10
2018-01-18T21:54:49.077Z,7.37
2018-01-18T21:57:16.561Z,6.43
2018-01-18T21:59:44.032Z,6.87
2018-01-18T22:02:11.493Z,6.97
2018-01-18T22:04:39.719Z,6.70
2018-01-18T22:07:07.194Z,7.07
2018-01-18T22:09:34.669Z,6.33
2018-01-18T22:12:02.917Z,7.10
2018-01-18T22:14:30.445Z,7.17
2018-01-18T22:16:57.925Z,6.97
2018-01-18T22:19:25.385Z,6.43
2018-01-18T22:21:52.866Z,6.13
2018-01-18T22:24:20.334Z,5.40
2018-01-18T22:26:48.581Z,6.27
2018-01-18T22:29:16.043Z,5.97
2018-01-18T22:31:43.518Z,6.33
2018-01-18T22:34:11.747Z,6.87
2018-01-18T22:36:39.218Z,6.97
2018-01-18T22:39:06.682Z,7.37
2018-01-18T22:41:34.153Z,8.80
2018-01-18T22:44:01.656Z,7.90
2018-01-18T22:46:29.123Z,7.30
2018-01-18T22:48:56.617Z,7.40
2018-01-18T22:51:24.131Z,7.20
2018-01-18T22:53:51.694Z,8.10
2018-01-18T22:56:19.160Z,8.07
2018-01-18T22:58:46.618Z,7.60
2018-01-18T23:01:14.099Z,7.00
2018-01-18T23:03:41.562Z,6.87
2018-01-18T23:06:09.018Z,6.67
2018-01-18T23:08:36.494Z,5.97
2018-01-18T23:11:04.730Z,6.07
2018-01-18T23:13:32.224Z,5.60
2018-01-18T23:16:00.442Z,4.80
2018-01-18T23:18:27.995Z,4.77
2018-01-18T23:20:55.474Z,4.50
2018-01-18T23:23:22.937Z,4.43
2018-01-18T23:25:50.429Z,4.90
2018-01-18T23:28:18.663Z,5.70
2018-01-18T23:30:46.194Z,5.30
2018-01-18T23:33:13.658Z,5.47
2018-01-18T23:35:41.119Z,6.17
2018-01-18T23:38:08.573Z,5.80
2018-01-18T23:40:36.046Z,6.60
2018-01-18T23:43:03.514Z,7.50
2018-01-18T23:45:30.974Z,6.87
2018-01-18T23:47:58.446Z,5.80
2018-01-18T23:50:26.682Z,5.30
2018-01-18T23:52:54.141Z,4.93
2018-01-18T23:55:21.613Z,5.57
2018-01-18T23:57:49.065Z,4.80
