createdAt,value
2022-08-17T00:00:33.294Z,99955.84
2022-08-17T00:03:11.566Z,99953.22
2022-08-17T00:05:45.494Z,99962.59
2022-08-17T00:08:14.855Z,99944.69
2022-08-17T00:10:43.928Z,99956.31
2022-08-17T00:13:17.189Z,99954.50
2022-08-17T00:15:45.716Z,99957.00
2022-08-17T00:19:01.768Z,99962.09
2022-08-17T00:21:10.359Z,99956.75
2022-08-17T00:23:39.464Z,99958.41
2022-08-17T00:26:15.966Z,99944.88
2022-08-17T00:29:04.304Z,99934.81
2022-08-17T00:31:32.161Z,99953.19
2022-08-17T00:34:00.358Z,99909.25
2022-08-17T00:36:29.544Z,99944.50
2022-08-17T00:38:57.303Z,99949.75
2022-08-17T00:41:27.292Z,99942.88
2022-08-17T00:43:58.961Z,99951.78
2022-08-17T00:46:30.037Z,99940.63
2022-08-17T00:48:58.476Z,99949.53
2022-08-17T00:51:32.855Z,99946.94
2022-08-17T00:54:05.584Z,99943.59
2022-08-17T00:56:37.223Z,99887.53
2022-08-17T00:59:08.145Z,99939.84
2022-08-17T01:01:36.185Z,99919.81
2022-08-17T01:04:05.299Z,99945.56
2022-08-17T01:06:34.759Z,99941.28
2022-08-17T01:09:04.876Z,99935.38
2022-08-17T01:11:36.106Z,99932.13
2022-08-17T01:14:04.589Z,99931.56
2022-08-17T01:16:33.252Z,99919.50
2022-08-17T01:19:03.068Z,99927.91
2022-08-17T01:21:47.200Z,99929.78
2022-08-17T01:24:16.496Z,99883.22
2022-08-17T01:26:45.468Z,99934.66
2022-08-17T01:29:14.037Z,99889.28
2022-08-17T01:31:45.831Z,99931.47
2022-08-17T01:34:16.745Z,99930.03
2022-08-17T01:36:47.488Z,99925.09
2022-08-17T01:39:22.218Z,99933.19
2022-08-17T01:41:54.392Z,99925.94
2022-08-17T01:44:23.916Z,99943.72
2022-08-17T01:46:51.852Z,99948.38
2022-08-17T01:49:20.168Z,99959.06
2022-08-17T01:51:47.962Z,99886.38
2022-08-17T01:54:19.652Z,99958.50
2022-08-17T01:56:50.256Z,99955.25
2022-08-17T01:59:20.209Z,99950.28
2022-08-17T02:01:58.820Z,99949.72
2022-08-17T02:04:26.819Z,99951.72
2022-08-17T02:06:54.755Z,99950.19
2022-08-17T02:09:26.074Z,99940.09
2022-08-17T02:11:59.208Z,99952.56
2022-08-17T02:14:27.808Z,99949.47
2022-08-17T02:16:56.085Z,99947.94
2022-08-17T02:19:23.980Z,99942.00
2022-08-17T02:21:55.190Z,99942.13
2022-08-17T02:24:59.674Z,99942.22
2022-08-17T02:27:16.244Z,99932.50
2022-08-17T02:29:44.029Z,99947.81
2022-08-17T02:32:25.289Z,99953.88
2022-08-17T02:34:55.802Z,99949.59
2022-08-17T02:37:23.579Z,99955.66
2022-08-17T02:39:52.800Z,99950.66
2022-08-17T02:42:27.649Z,99948.28
2022-08-17T02:44:55.510Z,99947.69
2022-08-17T02:47:23.499Z,99941.03
2022-08-17T02:49:55.391Z,99751.97
2022-08-17T02:52:53.640Z,99942.91
2022-08-17T02:55:20.514Z,99932.56
2022-08-17T02:57:49.342Z,99944.78
2022-08-17T03:00:22.115Z,99945.84
2022-08-17T03:02:51.178Z,99938.50
2022-08-17T03:05:22.443Z,99942.44
2022-08-17T03:07:50.972Z,99935.31
2022-08-17T03:10:21.780Z,99914.53
2022-08-17T03:12:50.271Z,99934.50
2022-08-17T03:15:23.443Z,99925.47
2022-08-17T03:17:52.308Z,99932.81
2022-08-17T03:20:21.476Z,99929.50
2022-08-17T03:22:53.303Z,99932.22
2022-08-17T03:25:25.973Z,99935.91
2022-08-17T03:27:54.775Z,99936.72
2022-08-17T03:30:23.984Z,99897.56
2022-08-17T03:32:54.740Z,99933.41
2022-08-17T03:35:25.628Z,99920.13
2022-08-17T03:38:00.818Z,99938.63
2022-08-17T03:40:34.779Z,99940.19
2022-08-17T03:43:21.504Z,99935.91
2022-08-17T03:46:27.361Z,99936.72
2022-08-17T03:49:27.248Z,99943.63
2022-08-17T03:52:13.263Z,99926.91
2022-08-17T03:54:59.106Z,99950.38
2022-08-17T03:57:29.071Z,99945.03
2022-08-17T03:59:58.382Z,99937.09
2022-08-17T04:02:29.588Z,99908.25
2022-08-17T04:04:58.477Z,99945.41
2022-08-17T04:07:28.527Z,99946.13
2022-08-17T04:09:57.790Z,99904.25
2022-08-17T04:12:26.367Z,99947.69
2022-08-17T04:14:55.556Z,99911.25
2022-08-17T04:17:26.031Z,99928.31
2022-08-17T04:19:55.278Z,99950.06
2022-08-17T04:22:30.996Z,99953.38
2022-08-17T04:25:09.366Z,99957.44
2022-08-17T04:27:37.476Z,99918.13
2022-08-17T04:30:08.188Z,99944.16
2022-08-17T04:33:00.617Z,99951.75
2022-08-17T04:35:38.420Z,99949.81
2022-08-17T04:38:07.202Z,99953.16
2022-08-17T04:40:53.043Z,99958.03
2022-08-17T04:43:23.259Z,99961.22
2022-08-17T04:45:56.583Z,99950.53
2022-08-17T04:48:35.500Z,99944.16
2022-08-17T04:51:10.566Z,99954.22
2022-08-17T04:53:40.002Z,99959.91
2022-08-17T04:56:11.752Z,99956.22
2022-08-17T04:58:45.889Z,99961.19
2022-08-17T05:01:16.297Z,99959.31
2022-08-17T05:03:51.421Z,99955.50
2022-08-17T05:06:19.196Z,99952.63
2022-08-17T05:08:46.969Z,99955.63
2022-08-17T05:11:15.713Z,99943.50
2022-08-17T05:13:43.578Z,99955.69
2022-08-17T05:16:12.018Z,99923.66
2022-08-17T05:18:41.272Z,99954.50
2022-08-17T05:21:09.894Z,99955.41
2022-08-17T05:23:42.667Z,99946.00
2022-08-17T05:26:24.743Z,99944.19
2022-08-17T05:28:56.971Z,99954.34
2022-08-17T05:31:26.549Z,99922.72
2022-08-17T05:33:55.774Z,99903.16
2022-08-17T05:36:41.763Z,99944.72
2022-08-17T05:39:15.990Z,99943.63
2022-08-17T05:41:44.671Z,99935.59
2022-08-17T05:44:12.488Z,99946.31
2022-08-17T05:46:44.669Z,99955.78
2022-08-17T05:49:17.061Z,99951.09
2022-08-17T05:52:06.263Z,99951.63
2022-08-17T05:54:45.231Z,99949.16
2022-08-17T05:57:47.533Z,99954.97
2022-08-17T06:00:30.112Z,99935.09
2022-08-17T06:03:37.762Z,99950.41
2022-08-17T06:06:25.094Z,99932.75
2022-08-17T06:09:14.769Z,99948.22
2022-08-17T06:11:48.145Z,99943.25
2022-08-17T06:14:39.776Z,99944.06
2022-08-17T06:17:12.323Z,99943.38
2022-08-17T06:19:43.535Z,99939.66
2022-08-17T06:22:16.395Z,99945.81
2022-08-17T06:24:49.983Z,99935.03
2022-08-17T06:27:24.432Z,99926.28
2022-08-17T06:29:56.964Z,99927.97
2022-08-17T06:32:26.048Z,99904.63
2022-08-17T06:34:55.164Z,99929.69
2022-08-17T06:37:49.588Z,99931.09
2022-08-17T06:40:33.681Z,99933.66
2022-08-17T06:43:16.550Z,99939.75
2022-08-17T06:45:49.409Z,99938.44
2022-08-17T06:48:25.374Z,99952.84
2022-08-17T06:50:58.536Z,99932.34
2022-08-17T06:53:32.071Z,99941.09
2022-08-17T06:56:06.114Z,99943.56
2022-08-17T06:58:35.663Z,99921.66
2022-08-17T07:01:09.246Z,99954.03
2022-08-17T07:03:42.471Z,99930.19
2022-08-17T07:06:16.711Z,99941.44
2022-08-17T07:08:58.907Z,99945.50
2022-08-17T07:11:32.980Z,99970.69
2022-08-17T07:14:17.330Z,99968.47
2022-08-17T07:16:48.110Z,99949.63
2022-08-17T07:19:17.705Z,99945.00
2022-08-17T07:21:54.924Z,99973.59
2022-08-17T07:24:41.475Z,99981.31
2022-08-17T07:27:15.254Z,99990.56
2022-08-17T07:29:49.011Z,100001.63
2022-08-17T07:32:20.097Z,99997.00
2022-08-17T07:35:11.280Z,100000.16
2022-08-17T07:37:41.071Z,99997.47
2022-08-17T07:40:26.364Z,99988.91
2022-08-17T07:43:21.959Z,99993.75
2022-08-17T07:46:19.236Z,99990.25
2022-08-17T07:48:50.540Z,99978.75
2022-08-17T07:51:25.967Z,99998.44
2022-08-17T07:54:04.809Z,99993.75
2022-08-17T07:56:45.855Z,100004.84
2022-08-17T07:59:18.010Z,100012.03
2022-08-17T08:02:05.420Z,99996.59
2022-08-17T08:04:59.212Z,100007.13
2022-08-17T08:07:29.376Z,100004.53
2022-08-17T08:10:10.616Z,100015.31
2022-08-17T08:12:42.479Z,99973.06
2022-08-17T08:15:18.487Z,100006.94
2022-08-17T08:17:51.271Z,100004.91
2022-08-17T08:20:51.146Z,100007.66
2022-08-17T08:23:18.632Z,100017.47
2022-08-17T08:25:57.306Z,100022.69
2022-08-17T08:28:31.438Z,100026.22
2022-08-17T08:31:09.532Z,100034.88
2022-08-17T08:33:51.766Z,100026.84
2022-08-17T08:37:12.982Z,100033.31
2022-08-17T08:39:38.243Z,99973.63
2022-08-17T08:42:16.770Z,100036.31
2022-08-17T08:45:00.999Z,100044.91
2022-08-17T08:47:53.130Z,100043.22
2022-08-17T08:50:37.086Z,100050.94
2022-08-17T08:53:28.574Z,100061.50
2022-08-17T08:56:04.053Z,100039.31
2022-08-17T08:58:42.079Z,100053.59
2022-08-17T09:01:19.471Z,100054.56
2022-08-17T09:04:25.587Z,100031.78
2022-08-17T09:07:10.153Z,100039.16
2022-08-17T09:09:50.520Z,100048.41
2022-08-17T09:12:26.279Z,100041.16
2022-08-17T09:15:01.460Z,100043.41
2022-08-17T09:17:38.260Z,100038.94
2022-08-17T09:20:27.670Z,100047.50
2022-08-17T09:23:03.867Z,99998.00
2022-08-17T09:25:37.159Z,100063.47
2022-08-17T09:28:08.479Z,100067.72
2022-08-17T09:30:46.930Z,100053.50
2022-08-17T09:33:22.696Z,99984.97
2022-08-17T09:35:55.055Z,100037.25
2022-08-17T09:38:32.482Z,100044.41
2022-08-17T09:41:10.238Z,100055.53
2022-08-17T09:43:45.276Z,100050.88
2022-08-17T09:46:18.637Z,100045.19
2022-08-17T09:48:55.383Z,100037.56
2022-08-17T09:51:30.263Z,100035.16
2022-08-17T09:54:14.768Z,100034.59
2022-08-17T09:57:18.134Z,100007.50
2022-08-17T09:59:57.922Z,100034.56
2022-08-17T10:02:43.615Z,100038.34
2022-08-17T10:05:18.593Z,100032.75
2022-08-17T10:07:55.932Z,100028.81
2022-08-17T10:10:29.622Z,100000.16
2022-08-17T10:13:10.791Z,100028.69
2022-08-17T10:15:49.477Z,100007.81
2022-08-17T10:18:34.192Z,100018.41
2022-08-17T10:21:25.870Z,100026.84
2022-08-17T10:24:18.613Z,100015.69
2022-08-17T10:26:56.772Z,100037.00
2022-08-17T10:29:46.241Z,100035.06
2022-08-17T10:32:28.552Z,100039.84
2022-08-17T10:35:19.056Z,100052.25
2022-08-17T10:38:01.209Z,100057.34
2022-08-17T10:40:37.801Z,100040.06
2022-08-17T10:43:22.759Z,100049.13
2022-08-17T10:46:30.531Z,100051.50
2022-08-17T10:49:48.492Z,100046.41
2022-08-17T11:07:57.191Z,100034.34
2022-08-17T11:11:13.673Z,100040.34
2022-08-17T11:45:51.785Z,100038.31
2022-08-17T11:50:14.652Z,100043.88
2022-08-17T11:54:53.605Z,100036.66
2022-08-17T11:59:20.723Z,100026.03
2022-08-17T13:05:03.981Z,100027.50
2022-08-17T13:08:59.637Z,100021.56
2022-08-17T13:25:40.548Z,100025.44
2022-08-17T14:01:28.233Z,100015.97
2022-08-17T14:04:11.781Z,100012.84
2022-08-17T14:10:20.066Z,100011.84
2022-08-17T14:13:29.130Z,100009.44
2022-08-17T14:16:39.566Z,100013.13
2022-08-17T14:19:16.382Z,100015.94
2022-08-17T14:21:48.786Z,100009.38
2022-08-17T14:24:38.955Z,100009.16
2022-08-17T14:27:17.701Z,100000.88
2022-08-17T14:29:54.317Z,99998.41
2022-08-17T14:32:29.867Z,99992.03
2022-08-17T14:35:00.754Z,99999.41
2022-08-17T14:37:31.396Z,99986.66
2022-08-17T14:40:02.927Z,99995.63
2022-08-17T14:42:32.755Z,99996.81
2022-08-17T14:45:04.450Z,99993.66
2022-08-17T14:47:39.557Z,99997.06
2022-08-17T14:50:13.504Z,99994.97
2022-08-17T14:52:48.505Z,99988.97
2022-08-17T14:55:21.593Z,99998.03
2022-08-17T14:57:52.236Z,100010.34
2022-08-17T15:00:24.029Z,100000.72
2022-08-17T15:02:56.722Z,100002.84
2022-08-17T15:05:31.906Z,99958.31
2022-08-17T15:08:02.151Z,99975.13
2022-08-17T15:10:32.412Z,99995.78
2022-08-17T15:13:01.503Z,100000.16
2022-08-17T15:15:30.098Z,99949.38
2022-08-17T15:17:59.947Z,99984.06
2022-08-17T15:20:31.281Z,99977.84
2022-08-17T15:22:59.850Z,99995.97
2022-08-17T15:25:30.269Z,99992.41
2022-08-17T15:27:59.037Z,99989.69
2022-08-17T15:30:28.482Z,100001.72
2022-08-17T15:32:58.803Z,99992.84
2022-08-17T15:35:35.613Z,99958.25
2022-08-17T15:38:11.556Z,99996.03
2022-08-17T15:40:42.346Z,100005.97
2022-08-17T15:43:13.915Z,99997.72
2022-08-17T15:45:42.195Z,99998.13
2022-08-17T15:48:10.640Z,99986.72
2022-08-17T15:50:39.810Z,99993.78
2022-08-17T15:53:07.736Z,99994.94
2022-08-17T15:55:36.627Z,99994.09
2022-08-17T15:58:04.735Z,100000.25
2022-08-17T16:00:44.115Z,99998.97
2022-08-17T16:03:58.211Z,100002.91
2022-08-17T16:06:09.831Z,100009.41
2022-08-17T16:08:41.685Z,100003.41
2022-08-17T16:11:10.912Z,99952.41
2022-08-17T16:13:39.513Z,100001.56
2022-08-17T16:16:08.310Z,100006.59
2022-08-17T16:18:36.499Z,100011.72
2022-08-17T16:21:21.835Z,100020.31
2022-08-17T16:23:53.378Z,100009.09
2022-08-17T16:26:22.873Z,100010.06
2022-08-17T16:28:51.298Z,100011.91
2022-08-17T16:31:19.152Z,99952.53
2022-08-17T16:34:16.306Z,99992.91
2022-08-17T16:36:37.365Z,99976.00
2022-08-17T16:39:06.686Z,99947.84
2022-08-17T16:41:46.618Z,99982.00
2022-08-17T16:44:16.805Z,99953.38
2022-08-17T16:46:45.998Z,99993.19
2022-08-17T16:49:35.969Z,99993.19
2022-08-17T16:52:05.761Z,99993.75
2022-08-17T16:54:35.849Z,99998.59
2022-08-17T16:57:04.999Z,99995.50
2022-08-17T16:59:40.749Z,99993.38
2022-08-17T17:02:14.220Z,99996.63
2022-08-17T17:04:47.386Z,99989.03
2022-08-17T17:07:44.864Z,99993.50
2022-08-17T17:10:18.110Z,99988.19
2022-08-17T17:13:02.090Z,99990.03
2022-08-17T17:15:42.365Z,99990.59
2022-08-17T17:18:15.167Z,99888.38
2022-08-17T17:20:48.793Z,100003.28
2022-08-17T17:23:33.146Z,99993.22
2022-08-17T17:26:12.533Z,100012.59
2022-08-17T17:28:53.078Z,99997.06
2022-08-17T17:31:24.100Z,100014.41
2022-08-17T17:33:55.859Z,100013.69
2022-08-17T17:36:27.269Z,100023.69
2022-08-17T17:39:01.262Z,99979.47
2022-08-17T17:41:34.932Z,100017.69
2022-08-17T17:44:09.125Z,99978.78
2022-08-17T17:46:40.805Z,99983.78
2022-08-17T17:49:10.525Z,100014.66
2022-08-17T17:52:02.832Z,99989.03
2022-08-17T17:54:49.882Z,100038.25
2022-08-17T17:57:27.621Z,100052.34
2022-08-17T18:00:03.524Z,100050.34
2022-08-17T18:02:52.594Z,100047.75
2022-08-17T18:05:35.731Z,100054.25
2022-08-17T18:08:15.757Z,100005.50
2022-08-17T18:10:50.842Z,100047.03
2022-08-17T18:13:35.341Z,100045.59
2022-08-17T18:16:07.883Z,100050.59
2022-08-17T18:18:40.580Z,100048.13
2022-08-17T18:21:16.742Z,100031.97
2022-08-17T18:23:51.784Z,100011.06
2022-08-17T18:26:38.015Z,100054.81
2022-08-17T18:29:22.278Z,100057.28
2022-08-17T18:32:10.302Z,100052.59
2022-08-17T18:34:46.987Z,100055.91
2022-08-17T18:37:32.835Z,100063.63
2022-08-17T18:40:04.696Z,100045.94
2022-08-17T18:42:32.655Z,100064.41
2022-08-17T18:45:01.946Z,100071.63
2022-08-17T18:47:30.571Z,100071.91
2022-08-17T18:50:02.253Z,100062.72
2022-08-17T18:52:32.373Z,100082.19
2022-08-17T18:55:09.663Z,100072.50
2022-08-17T18:57:40.820Z,100092.25
2022-08-17T19:00:18.514Z,100088.91
2022-08-17T19:02:53.402Z,100093.59
2022-08-17T19:05:34.201Z,100104.22
2022-08-17T19:08:22.411Z,100107.91
2022-08-17T19:10:52.962Z,100102.56
2022-08-17T19:13:25.568Z,100108.59
2022-08-17T19:16:07.793Z,100111.63
2022-08-17T19:18:47.295Z,100120.88
2022-08-17T19:21:20.585Z,100120.59
2022-08-17T19:23:54.574Z,100137.69
2022-08-17T19:26:53.884Z,100071.94
2022-08-17T19:29:19.524Z,100134.16
2022-08-17T19:31:52.764Z,100139.31
2022-08-17T19:34:32.338Z,100134.94
2022-08-17T19:37:08.850Z,100072.72
2022-08-17T19:39:44.021Z,100115.16
2022-08-17T19:42:16.149Z,100137.41
2022-08-17T19:44:55.192Z,100114.63
2022-08-17T19:47:54.238Z,99906.41
2022-08-17T19:50:31.058Z,100167.19
2022-08-17T19:53:07.201Z,100163.31
2022-08-17T19:55:47.552Z,100160.56
2022-08-17T19:58:42.925Z,100161.25
2022-08-17T20:01:18.583Z,100092.34
2022-08-17T20:03:54.471Z,100149.81
2022-08-17T20:06:24.004Z,100160.47
2022-08-17T20:08:59.415Z,100167.25
2022-08-17T20:11:33.207Z,100121.91
2022-08-17T20:14:05.588Z,100162.25
2022-08-17T20:16:34.371Z,100171.53
2022-08-17T20:19:08.770Z,100172.06
2022-08-17T20:21:42.304Z,100181.31
2022-08-17T20:24:20.907Z,100176.75
2022-08-17T20:26:58.552Z,100182.50
2022-08-17T20:29:40.287Z,100188.97
2022-08-17T20:32:25.205Z,100185.09
2022-08-17T20:35:08.935Z,100183.56
2022-08-17T20:37:43.004Z,100199.44
2022-08-17T20:40:25.825Z,100186.84
2022-08-17T20:42:53.751Z,100196.91
2022-08-17T20:45:57.682Z,100169.69
2022-08-17T20:48:38.723Z,100176.72
2022-08-17T20:51:22.303Z,100187.88
2022-08-17T20:54:26.372Z,100176.00
2022-08-17T20:56:57.680Z,100138.03
2022-08-17T20:59:55.105Z,100194.91
2022-08-17T21:02:26.237Z,100196.09
2022-08-17T21:05:07.302Z,100191.94
2022-08-17T21:07:58.852Z,100189.84
2022-08-17T21:10:36.451Z,100180.66
2022-08-17T21:13:46.708Z,100195.28
2022-08-17T21:16:36.024Z,100192.16
2022-08-17T21:19:19.477Z,100132.06
2022-08-17T21:22:02.781Z,100090.34
2022-08-17T21:24:46.562Z,100208.34
2022-08-17T21:27:28.360Z,100216.19
2022-08-17T21:30:22.178Z,100182.31
2022-08-17T21:33:25.408Z,100231.81
2022-08-17T21:36:16.375Z,100222.56
2022-08-17T21:39:02.596Z,100177.38
2022-08-17T21:41:36.480Z,100175.84
2022-08-17T21:44:13.087Z,100040.44
2022-08-17T21:46:46.529Z,99946.38
2022-08-17T21:49:17.760Z,99952.66
2022-08-17T21:51:51.338Z,100194.59
2022-08-17T21:54:31.351Z,100082.44
2022-08-17T21:57:03.070Z,100040.53
2022-08-17T21:59:35.927Z,100200.81
2022-08-17T22:02:06.807Z,100152.00
2022-08-17T22:04:37.744Z,100119.03
2022-08-17T22:07:08.287Z,100049.13
2022-08-17T22:09:43.122Z,100230.41
2022-08-17T22:12:17.148Z,99993.59
2022-08-17T22:14:51.586Z,100175.56
2022-08-17T22:17:24.679Z,100192.31
2022-08-17T22:19:56.807Z,100240.56
2022-08-17T22:22:32.840Z,100241.63
2022-08-17T22:25:03.436Z,100245.28
2022-08-17T22:27:56.419Z,100246.25
2022-08-17T22:30:36.196Z,100228.91
2022-08-17T22:33:36.212Z,100234.13
2022-08-17T22:36:28.880Z,100182.13
2022-08-17T22:38:59.931Z,100220.72
2022-08-17T22:41:42.184Z,100246.13
2022-08-17T22:44:24.951Z,100194.13
2022-08-17T22:47:11.742Z,100249.25
2022-08-17T22:49:53.167Z,100145.88
2022-08-17T22:52:33.299Z,100093.28
2022-08-17T22:55:23.020Z,100246.31
2022-08-17T22:58:09.665Z,100241.66
2022-08-17T23:00:43.211Z,100248.44
2022-08-17T23:03:18.078Z,100245.34
2022-08-17T23:06:03.361Z,100066.34
2022-08-17T23:08:34.233Z,100182.38
2022-08-17T23:11:03.877Z,100158.25
2022-08-17T23:13:33.294Z,100246.09
2022-08-17T23:16:02.618Z,100245.34
2022-08-17T23:18:30.488Z,100249.03
2022-08-17T23:20:58.300Z,100218.16
2022-08-17T23:23:26.512Z,100255.47
2022-08-17T23:25:54.502Z,100253.09
2022-08-17T23:28:22.390Z,100255.00
2022-08-17T23:30:50.338Z,100253.56
2022-08-17T23:33:22.510Z,100249.28
2022-08-17T23:35:50.353Z,100061.78
2022-08-17T23:38:18.173Z,100258.19
2022-08-17T23:40:46.468Z,100255.00
2022-08-17T23:43:24.655Z,100256.06
2022-08-17T23:45:56.398Z,100255.47
2022-08-17T23:48:35.844Z,100270.44
2022-08-17T23:51:09.672Z,100268.97
2022-08-17T23:53:42.623Z,100189.81
2022-08-17T23:56:11.690Z,100255.56
2022-08-17T23:58:41.865Z,100256.63
