createdAt,value
2022-08-02T00:05:02.688Z,93
2022-08-02T00:10:14.828Z,95
2022-08-02T00:15:26.989Z,95
2022-08-02T00:20:39.040Z,96
2022-08-02T00:25:56.718Z,94
2022-08-02T00:31:10.268Z,90
2022-08-02T00:36:22.429Z,89
2022-08-02T00:41:34.633Z,89
2022-08-02T00:46:46.845Z,89
2022-08-02T00:51:59.024Z,88
2022-08-02T00:57:11.417Z,88
2022-08-02T01:02:23.645Z,91
2022-08-02T01:07:35.874Z,89
2022-08-02T01:12:48.030Z,89
2022-08-02T01:18:00.304Z,92
2022-08-02T01:23:12.458Z,93
2022-08-02T01:28:24.784Z,93
2022-08-02T01:33:37.044Z,95
2022-08-02T01:38:49.304Z,95
2022-08-02T01:44:01.400Z,96
2022-08-02T01:49:13.901Z,96
2022-08-02T01:54:25.839Z,96
2022-08-02T01:59:38.004Z,96
2022-08-02T02:04:51.294Z,96
2022-08-02T02:10:03.115Z,96
2022-08-02T02:15:16.214Z,96
2022-08-02T02:20:28.204Z,96
2022-08-02T02:25:47.583Z,96
2022-08-02T02:30:59.554Z,96
2022-08-02T02:36:11.623Z,94
2022-08-02T02:41:23.600Z,90
2022-08-02T02:46:35.494Z,84
2022-08-02T02:51:47.625Z,81
2022-08-02T02:56:59.869Z,88
2022-08-02T03:02:13.586Z,88
2022-08-02T03:07:25.923Z,89
2022-08-02T03:12:37.834Z,88
2022-08-02T03:17:49.853Z,91
2022-08-02T03:23:02.097Z,94
2022-08-02T03:28:14.204Z,94
2022-08-02T03:33:26.366Z,94
2022-08-02T03:38:38.475Z,94
2022-08-02T03:43:50.651Z,94
2022-08-02T03:49:03.045Z,94
2022-08-02T03:54:15.205Z,94
2022-08-02T03:59:41.040Z,92
2022-08-02T04:04:50.062Z,91
2022-08-02T04:10:01.785Z,93
2022-08-02T04:15:13.707Z,93
2022-08-02T04:20:26.057Z,93
2022-08-02T04:25:42.938Z,95
2022-08-02T04:30:57.000Z,95
2022-08-02T04:36:09.140Z,95
2022-08-02T04:41:21.269Z,95
2022-08-02T04:46:33.590Z,95
2022-08-02T04:51:45.893Z,95
2022-08-02T04:56:58.270Z,95
2022-08-02T05:02:12.082Z,96
2022-08-02T05:07:24.513Z,96
2022-08-02T05:12:37.024Z,96
2022-08-02T05:17:49.965Z,96
2022-08-02T05:23:02.193Z,96
2022-08-02T05:28:14.639Z,95
2022-08-02T05:33:27.054Z,96
2022-08-02T05:38:42.366Z,96
2022-08-02T05:43:58.532Z,96
2022-08-02T05:49:11.092Z,95
2022-08-02T05:54:26.558Z,96
2022-08-02T05:59:39.020Z,96
2022-08-02T06:04:52.926Z,95
2022-08-02T06:10:05.102Z,94
2022-08-02T06:15:17.482Z,92
2022-08-02T06:20:30.107Z,88
2022-08-02T06:25:52.416Z,88
2022-08-02T06:31:02.799Z,87
2022-08-02T06:36:18.200Z,87
2022-08-02T06:41:30.610Z,86
2022-08-02T06:47:14.359Z,82
2022-08-02T06:52:31.109Z,79
2022-08-02T06:57:41.959Z,81
2022-08-02T07:02:54.650Z,78
2022-08-02T07:08:07.518Z,76
2022-08-02T07:13:20.754Z,76
2022-08-02T07:18:33.287Z,73
2022-08-02T07:23:45.816Z,74
2022-08-02T07:28:58.392Z,72
2022-08-02T07:34:11.108Z,70
2022-08-02T07:44:34.312Z,69
2022-08-02T07:49:46.932Z,73
2022-08-02T07:54:59.545Z,72
2022-08-02T08:00:12.214Z,70
2022-08-02T08:05:25.066Z,70
2022-08-02T08:10:37.622Z,70
2022-08-02T08:15:53.473Z,71
2022-08-02T08:21:05.266Z,71
2022-08-02T08:26:17.734Z,72
2022-08-02T08:31:30.532Z,72
2022-08-02T08:36:43.147Z,75
2022-08-02T08:41:55.934Z,72
2022-08-02T08:47:12.157Z,74
2022-08-02T08:52:23.669Z,75
2022-08-02T08:57:36.032Z,74
2022-08-02T09:02:48.679Z,75
2022-08-02T09:08:01.127Z,75
2022-08-02T09:13:46.748Z,78
2022-08-02T09:18:54.568Z,87
2022-08-02T09:24:07.007Z,85
2022-08-02T09:29:22.238Z,79
2022-08-02T09:34:34.230Z,79
2022-08-02T09:39:59.664Z,77
2022-08-02T09:45:11.259Z,76
2022-08-02T09:50:23.247Z,76
2022-08-02T09:55:35.718Z,75
2022-08-02T10:00:55.343Z,74
2022-08-02T10:06:07.589Z,73
2022-08-02T10:11:20.047Z,74
2022-08-02T10:16:32.703Z,72
2022-08-02T10:21:47.577Z,72
2022-08-02T10:26:59.532Z,72
2022-08-02T10:32:14.968Z,71
2022-08-02T10:37:27.658Z,69
2022-08-02T10:42:40.219Z,68
2022-08-02T10:47:54.100Z,67
2022-08-02T10:53:06.168Z,66
2022-08-02T10:58:18.837Z,66
2022-08-02T11:03:31.482Z,65
2022-08-02T11:08:54.344Z,64
2022-08-02T11:14:07.282Z,62
2022-08-02T11:19:20.148Z,62
2022-08-02T11:24:33.240Z,59
2022-08-02T11:29:46.518Z,58
2022-08-02T11:35:01.358Z,52
2022-08-02T11:40:20.869Z,50
2022-08-02T11:45:36.903Z,49
2022-08-02T11:50:49.176Z,48
2022-08-02T11:56:02.678Z,47
2022-08-02T12:11:40.330Z,46
2022-08-02T12:16:52.828Z,46
2022-08-02T12:22:05.971Z,44
2022-08-02T12:32:30.029Z,44
2022-08-02T12:42:53.568Z,43
2022-08-02T12:48:06.486Z,41
2022-08-02T12:53:19.357Z,40
2022-08-02T13:04:16.988Z,41
2022-08-02T13:14:43.188Z,42
2022-08-02T13:20:00.156Z,40
2022-08-02T13:25:14.359Z,39
2022-08-02T13:30:27.658Z,41
2022-08-02T13:51:15.837Z,47
2022-08-02T13:56:36.918Z,45
2022-08-02T14:17:19.438Z,46
2022-08-02T14:38:04.110Z,49
2022-08-02T14:43:20.242Z,49
2022-08-02T14:48:32.099Z,47
2022-08-02T14:54:04.993Z,46
2022-08-02T14:59:20.337Z,46
2022-08-02T15:04:55.717Z,46
2022-08-02T15:15:15.345Z,47
2022-08-02T15:25:42.387Z,47
2022-08-02T15:36:08.577Z,47
2022-08-02T15:41:20.899Z,47
2022-08-02T15:46:33.413Z,45
2022-08-02T15:56:56.584Z,47
2022-08-02T16:07:19.613Z,43
2022-08-02T16:12:33.751Z,42
2022-08-02T16:33:17.974Z,44
2022-08-02T16:59:15.142Z,43
2022-08-02T17:04:29.949Z,47
2022-08-02T17:10:09.901Z,48
2022-08-02T17:25:53.085Z,47
2022-08-02T17:36:14.441Z,47
2022-08-02T17:46:38.679Z,48
2022-08-02T17:52:54.395Z,49
2022-08-02T18:08:24.732Z,47
2022-08-02T18:13:53.596Z,48
2022-08-02T18:24:13.059Z,48
2022-08-02T18:29:40.143Z,49
2022-08-02T18:45:21.015Z,52
2022-08-02T18:50:32.679Z,50
2022-08-02T18:56:04.857Z,52
2022-08-02T19:01:46.699Z,53
2022-08-02T19:07:09.080Z,54
2022-08-02T19:17:58.068Z,55
2022-08-02T19:23:06.882Z,56
2022-08-02T19:28:28.102Z,58
2022-08-02T19:34:12.558Z,58
2022-08-02T19:39:27.873Z,59
2022-08-02T19:44:47.003Z,60
2022-08-02T19:50:03.184Z,61
2022-08-02T19:56:03.873Z,61
2022-08-02T20:01:43.479Z,61
2022-08-02T20:06:57.233Z,63
2022-08-02T20:12:12.004Z,64
2022-08-02T20:17:27.964Z,68
2022-08-02T20:22:44.563Z,68
2022-08-02T20:28:05.917Z,68
2022-08-02T20:33:24.967Z,67
2022-08-02T20:38:37.478Z,67
2022-08-02T20:43:49.698Z,70
2022-08-02T20:49:40.586Z,75
2022-08-02T20:54:52.426Z,71
2022-08-02T21:00:06.419Z,70
2022-08-02T21:05:56.268Z,72
2022-08-02T21:11:15.176Z,73
2022-08-02T21:16:31.609Z,73
2022-08-02T21:21:46.780Z,72
2022-08-02T21:26:58.463Z,71
2022-08-02T21:32:12.247Z,74
2022-08-02T21:37:45.502Z,71
2022-08-02T21:42:54.365Z,71
2022-08-02T21:48:13.550Z,74
2022-08-02T21:54:19.767Z,84
2022-08-02T21:59:27.591Z,78
2022-08-02T22:09:49.883Z,78
2022-08-02T22:15:04.599Z,90
2022-08-02T22:20:22.007Z,92
2022-08-02T22:25:38.330Z,91
2022-08-02T22:30:54.223Z,89
2022-08-02T22:36:12.099Z,87
2022-08-02T22:41:24.699Z,87
2022-08-02T22:46:40.763Z,87
2022-08-02T22:51:54.299Z,95
2022-08-02T22:57:11.966Z,93
2022-08-02T23:02:30.311Z,92
2022-08-02T23:07:45.383Z,90
2022-08-02T23:12:57.815Z,93
2022-08-02T23:18:10.170Z,93
2022-08-02T23:23:22.431Z,90
2022-08-02T23:28:34.535Z,88
2022-08-02T23:34:05.490Z,90
2022-08-02T23:39:18.532Z,92
2022-08-02T23:44:30.447Z,94
2022-08-02T23:49:43.026Z,96
2022-08-02T23:54:55.241Z,96
