createdAt,value
2018-03-17T00:01:10.730Z,19.42
2018-03-17T00:03:38.277Z,17.10
2018-03-17T00:06:06.013Z,19.60
2018-03-17T00:08:33.642Z,18.73
2018-03-17T00:11:01.152Z,18.07
2018-03-17T00:13:28.773Z,19.08
2018-03-17T00:15:56.463Z,18.43
2018-03-17T00:18:24.044Z,18.70
2018-03-17T00:20:51.725Z,20.17
2018-03-17T00:23:19.326Z,19.73
2018-03-17T00:25:46.889Z,19.12
2018-03-17T00:28:14.481Z,19.27
2018-03-17T00:30:42.129Z,19.00
2018-03-17T00:33:09.735Z,20.30
2018-03-17T00:35:37.298Z,20.27
2018-03-17T00:38:04.906Z,19.33
2018-03-17T00:40:32.475Z,18.80
2018-03-17T00:43:00.273Z,21.70
2018-03-17T00:45:27.813Z,20.90
2018-03-17T00:47:55.415Z,18.60
2018-03-17T00:50:23.441Z,19.80
2018-03-17T00:52:51.008Z,21.40
2018-03-17T00:55:18.561Z,20.10
2018-03-17T00:57:46.123Z,20.27
2018-03-17T01:00:13.697Z,19.93
2018-03-17T01:02:41.274Z,21.23
2018-03-17T01:05:08.829Z,21.33
2018-03-17T01:07:36.408Z,20.70
2018-03-17T01:10:04.353Z,20.23
2018-03-17T01:12:31.889Z,20.98
2018-03-17T01:14:59.494Z,18.37
2018-03-17T01:17:27.441Z,21.23
2018-03-17T01:19:55.017Z,21.57
2018-03-17T01:22:23.006Z,19.60
2018-03-17T01:24:50.568Z,19.57
2018-03-17T01:27:18.529Z,18.83
2018-03-17T01:29:46.521Z,18.13
2018-03-17T01:32:14.091Z,18.73
2018-03-17T01:34:41.662Z,19.17
2018-03-17T01:37:09.205Z,19.73
2018-03-17T01:39:37.741Z,20.73
2018-03-17T01:42:05.297Z,18.40
2018-03-17T01:44:32.900Z,18.97
2018-03-17T01:47:00.474Z,19.77
2018-03-17T01:49:28.072Z,21.37
2018-03-17T01:51:55.681Z,21.40
2018-03-17T01:54:31.143Z,19.27
2018-03-17T01:56:58.817Z,19.27
2018-03-17T01:59:26.409Z,21.37
2018-03-17T02:01:53.969Z,20.17
2018-03-17T02:04:21.957Z,19.33
2018-03-17T02:06:49.884Z,20.40
2018-03-17T02:09:17.454Z,18.92
2018-03-17T02:11:45.040Z,21.53
2018-03-17T02:14:12.978Z,19.87
2018-03-17T02:16:40.520Z,20.70
2018-03-17T02:19:08.103Z,19.07
2018-03-17T02:21:35.706Z,20.62
2018-03-17T02:24:03.257Z,20.80
2018-03-17T02:26:31.220Z,20.47
2018-03-17T02:28:59.160Z,20.05
2018-03-17T02:31:26.874Z,19.25
2018-03-17T02:33:54.452Z,18.50
2018-03-17T02:36:22.018Z,19.03
2018-03-17T02:38:49.575Z,19.70
2018-03-17T02:41:18.395Z,20.60
2018-03-17T02:43:46.007Z,20.13
2018-03-17T02:46:13.537Z,20.93
2018-03-17T02:48:41.501Z,20.60
2018-03-17T02:51:09.470Z,20.10
2018-03-17T02:53:37.458Z,21.57
2018-03-17T02:56:05.044Z,20.30
2018-03-17T02:58:32.608Z,20.03
2018-03-17T03:01:00.160Z,19.37
2018-03-17T03:03:27.725Z,21.70
2018-03-17T03:05:55.302Z,19.55
2018-03-17T03:08:22.861Z,22.67
2018-03-17T03:10:50.431Z,22.23
2018-03-17T03:13:18.039Z,22.40
2018-03-17T03:15:46.002Z,20.00
2018-03-17T03:18:13.695Z,21.57
2018-03-17T03:20:41.254Z,21.62
2018-03-17T03:23:08.811Z,21.10
2018-03-17T03:25:36.440Z,22.27
2018-03-17T03:28:04.013Z,21.30
2018-03-17T03:30:31.611Z,20.40
2018-03-17T03:32:59.153Z,19.27
2018-03-17T03:35:26.746Z,19.07
2018-03-17T03:37:54.381Z,19.97
2018-03-17T03:40:22.912Z,20.70
2018-03-17T03:42:50.447Z,20.57
2018-03-17T03:45:18.002Z,20.05
2018-03-17T03:47:45.596Z,19.80
2018-03-17T03:50:13.557Z,20.93
2018-03-17T03:52:41.155Z,17.93
2018-03-17T03:55:08.751Z,19.25
2018-03-17T03:57:36.322Z,20.17
2018-03-17T04:00:03.879Z,20.12
2018-03-17T04:02:32.121Z,20.23
2018-03-17T04:04:59.743Z,20.52
2018-03-17T04:07:27.300Z,23.30
2018-03-17T04:09:54.909Z,19.30
2018-03-17T04:12:22.454Z,21.83
2018-03-17T04:17:23.861Z,21.23
2018-03-17T04:19:51.413Z,21.30
2018-03-17T04:22:18.985Z,21.00
2018-03-17T04:24:46.539Z,22.30
2018-03-17T04:27:14.081Z,21.60
2018-03-17T04:29:41.674Z,23.33
2018-03-17T04:32:09.244Z,22.20
2018-03-17T04:34:37.195Z,23.25
2018-03-17T04:37:05.182Z,24.63
2018-03-17T04:39:33.204Z,23.55
2018-03-17T04:42:00.765Z,25.88
2018-03-17T04:44:28.346Z,23.80
2018-03-17T04:46:55.910Z,23.10
2018-03-17T04:49:23.512Z,22.50
2018-03-17T04:51:51.084Z,23.47
2018-03-17T04:54:18.670Z,24.10
2018-03-17T04:56:46.216Z,22.50
2018-03-17T04:59:13.816Z,22.05
2018-03-17T05:01:41.387Z,22.07
2018-03-17T05:04:09.484Z,20.73
2018-03-17T05:06:37.140Z,19.48
2018-03-17T05:09:05.094Z,23.27
2018-03-17T05:11:33.098Z,21.50
2018-03-17T05:14:00.671Z,20.35
2018-03-17T05:16:28.290Z,18.07
2018-03-17T05:18:56.265Z,19.90
2018-03-17T05:21:24.210Z,18.23
2018-03-17T05:23:51.797Z,19.77
2018-03-17T05:26:19.767Z,20.02
2018-03-17T05:28:47.345Z,20.40
2018-03-17T05:31:14.914Z,20.67
2018-03-17T05:33:42.505Z,19.25
2018-03-17T05:36:10.076Z,20.17
2018-03-17T05:38:37.655Z,19.25
2018-03-17T05:41:05.618Z,21.90
2018-03-17T05:43:33.160Z,20.43
2018-03-17T05:46:00.793Z,22.08
2018-03-17T05:48:28.407Z,19.10
2018-03-17T05:50:56.446Z,20.13
2018-03-17T05:53:24.282Z,20.05
2018-03-17T05:55:52.761Z,21.40
2018-03-17T05:58:20.324Z,18.17
2018-03-17T06:00:47.885Z,20.55
2018-03-17T06:03:15.545Z,19.40
2018-03-17T06:05:43.114Z,19.47
2018-03-17T06:08:10.688Z,19.20
2018-03-17T06:10:38.248Z,18.60
2018-03-17T06:13:05.885Z,18.83
2018-03-17T06:15:33.843Z,18.50
2018-03-17T06:18:01.418Z,19.43
2018-03-17T06:20:29.063Z,18.50
2018-03-17T06:22:56.648Z,18.67
2018-03-17T06:25:24.229Z,19.40
2018-03-17T06:27:52.913Z,17.85
2018-03-17T06:30:20.497Z,19.57
2018-03-17T06:32:48.453Z,20.83
2018-03-17T06:35:16.014Z,18.00
2018-03-17T06:37:43.603Z,20.50
2018-03-17T06:40:12.109Z,18.33
2018-03-17T06:42:39.740Z,19.23
2018-03-17T06:45:07.693Z,18.33
2018-03-17T06:47:35.250Z,16.93
2018-03-17T06:50:02.896Z,18.42
2018-03-17T06:52:30.462Z,19.77
2018-03-17T06:54:58.086Z,19.47
2018-03-17T06:57:25.639Z,18.40
2018-03-17T06:59:53.221Z,17.70
2018-03-17T07:02:20.761Z,18.20
2018-03-17T07:04:48.356Z,18.00
2018-03-17T07:07:16.928Z,15.53
2018-03-17T07:09:44.817Z,17.03
2018-03-17T07:12:12.394Z,18.98
2018-03-17T07:14:40.356Z,17.57
2018-03-17T07:17:07.921Z,16.30
2018-03-17T07:19:35.865Z,16.40
2018-03-17T07:22:03.428Z,17.27
2018-03-17T07:24:30.974Z,16.77
2018-03-17T07:26:58.544Z,16.90
2018-03-17T07:29:26.130Z,16.90
2018-03-17T07:31:53.677Z,17.33
2018-03-17T07:34:21.272Z,17.50
2018-03-17T07:36:48.834Z,16.85
2018-03-17T07:39:16.993Z,16.07
2018-03-17T07:41:44.952Z,15.20
2018-03-17T07:44:12.930Z,16.48
2018-03-17T07:46:40.472Z,15.87
2018-03-17T07:49:08.426Z,18.83
2018-03-17T07:51:36.025Z,18.05
2018-03-17T07:54:03.630Z,16.37
2018-03-17T07:56:31.221Z,15.33
2018-03-17T07:58:59.623Z,15.45
2018-03-17T08:01:27.614Z,17.62
2018-03-17T08:04:03.221Z,17.70
2018-03-17T08:06:30.825Z,17.57
2018-03-17T08:08:58.408Z,15.52
2018-03-17T08:11:25.997Z,16.97
2018-03-17T08:13:53.573Z,17.17
2018-03-17T08:16:21.219Z,16.87
2018-03-17T08:18:48.822Z,16.75
2018-03-17T08:21:17.070Z,17.57
2018-03-17T08:23:45.146Z,16.87
2018-03-17T08:26:13.098Z,16.87
2018-03-17T08:28:41.098Z,17.30
2018-03-17T08:31:08.666Z,17.20
2018-03-17T08:33:36.209Z,16.17
2018-03-17T08:36:03.787Z,15.80
2018-03-17T08:38:31.525Z,17.05
2018-03-17T08:40:59.919Z,15.77
2018-03-17T08:46:03.188Z,15.60
2018-03-17T08:48:30.801Z,16.00
2018-03-17T08:50:58.354Z,14.83
2018-03-17T08:53:25.977Z,15.00
2018-03-17T08:55:53.570Z,15.80
2018-03-17T08:58:21.370Z,13.57
2018-03-17T09:00:48.934Z,16.30
2018-03-17T09:03:16.474Z,17.03
2018-03-17T09:05:44.002Z,13.60
2018-03-17T09:08:12.686Z,15.25
2018-03-17T09:10:42.343Z,15.97
2018-03-17T09:13:09.969Z,14.70
2018-03-17T09:18:11.800Z,15.27
2018-03-17T09:20:39.431Z,13.70
2018-03-17T09:23:07.063Z,14.00
2018-03-17T09:25:35.033Z,14.30
2018-03-17T09:28:03.031Z,14.00
2018-03-17T09:30:30.626Z,14.70
2018-03-17T09:32:58.206Z,13.73
2018-03-17T09:35:25.765Z,14.33
2018-03-17T09:37:53.743Z,15.20
2018-03-17T09:40:21.706Z,13.93
2018-03-17T09:42:49.748Z,14.53
2018-03-17T09:45:17.337Z,12.87
2018-03-17T09:47:45.428Z,13.63
2018-03-17T09:50:13.130Z,14.00
2018-03-17T09:52:40.736Z,14.23
2018-03-17T09:55:08.672Z,13.27
2018-03-17T09:57:36.261Z,13.03
2018-03-17T10:00:04.228Z,13.80
2018-03-17T10:02:32.221Z,13.37
2018-03-17T10:04:59.796Z,13.67
2018-03-17T10:07:27.342Z,13.65
2018-03-17T10:09:55.051Z,13.57
2018-03-17T10:12:22.606Z,12.93
2018-03-17T10:14:50.183Z,14.30
2018-03-17T10:17:17.831Z,13.00
2018-03-17T10:19:45.410Z,12.87
2018-03-17T10:22:13.200Z,12.52
2018-03-17T10:24:41.814Z,13.75
2018-03-17T10:27:11.040Z,13.90
2018-03-17T10:29:38.678Z,13.75
2018-03-17T10:32:06.316Z,13.10
2018-03-17T10:34:33.935Z,14.33
2018-03-17T10:37:01.699Z,14.00
2018-03-17T10:39:29.308Z,13.52
2018-03-17T10:41:56.990Z,14.27
2018-03-17T10:44:24.580Z,14.27
2018-03-17T10:46:52.165Z,13.83
2018-03-17T10:49:20.170Z,11.60
2018-03-17T10:51:47.710Z,12.63
2018-03-17T10:54:15.305Z,12.63
2018-03-17T10:56:42.882Z,13.20
2018-03-17T10:59:10.449Z,13.50
2018-03-17T11:01:41.954Z,13.23
2018-03-17T11:04:09.880Z,13.70
2018-03-17T11:06:37.485Z,13.25
2018-03-17T11:09:05.036Z,12.80
2018-03-17T11:11:32.636Z,13.47
2018-03-17T11:14:00.578Z,13.30
2018-03-17T11:16:28.191Z,14.37
2018-03-17T11:18:55.736Z,14.27
2018-03-17T11:21:23.405Z,13.50
2018-03-17T11:23:50.978Z,14.37
2018-03-17T11:26:19.038Z,14.32
2018-03-17T11:28:46.603Z,13.30
2018-03-17T11:31:14.597Z,13.00
2018-03-17T11:33:42.573Z,13.13
2018-03-17T11:36:10.192Z,11.77
2018-03-17T11:38:37.771Z,13.52
2018-03-17T11:41:05.752Z,12.93
2018-03-17T11:43:33.745Z,13.10
2018-03-17T11:46:01.915Z,13.90
2018-03-17T11:48:29.465Z,13.38
2018-03-17T11:50:57.131Z,14.37
2018-03-17T11:53:24.711Z,12.15
2018-03-17T11:55:52.273Z,13.90
2018-03-17T11:58:19.875Z,13.57
2018-03-17T12:00:48.290Z,11.80
2018-03-17T12:03:17.124Z,12.90
2018-03-17T12:05:45.236Z,13.00
2018-03-17T12:08:13.218Z,13.52
2018-03-17T12:10:41.408Z,14.00
2018-03-17T12:13:08.938Z,13.73
2018-03-17T12:15:37.138Z,13.97
2018-03-17T12:18:04.918Z,12.73
2018-03-17T12:20:32.676Z,13.13
2018-03-17T12:23:00.269Z,12.65
2018-03-17T12:25:28.727Z,14.13
2018-03-17T12:27:56.327Z,15.47
2018-03-17T12:30:24.322Z,13.27
2018-03-17T12:32:51.885Z,13.20
2018-03-17T12:35:20.127Z,12.47
2018-03-17T12:37:48.985Z,13.20
2018-03-17T12:40:21.615Z,12.57
2018-03-17T12:42:44.551Z,14.00
2018-03-17T12:45:22.415Z,13.27
2018-03-17T12:47:50.066Z,13.60
2018-03-17T12:50:17.609Z,13.33
2018-03-17T12:52:45.199Z,13.17
2018-03-17T12:55:12.760Z,12.83
2018-03-17T12:57:40.343Z,12.88
2018-03-17T13:00:07.956Z,12.33
2018-03-17T13:02:35.512Z,13.40
2018-03-17T13:05:03.108Z,13.88
2018-03-17T13:07:30.883Z,12.57
2018-03-17T13:09:58.440Z,13.07
2018-03-17T13:12:26.011Z,12.53
2018-03-17T13:14:53.602Z,12.90
2018-03-17T13:17:21.186Z,13.93
2018-03-17T13:19:48.876Z,14.40
2018-03-17T13:22:16.478Z,13.33
2018-03-17T13:24:44.475Z,13.47
2018-03-17T13:27:23.797Z,13.50
2018-03-17T13:29:51.370Z,12.67
2018-03-17T13:32:30.865Z,13.77
2018-03-17T13:34:58.701Z,12.93
2018-03-17T13:37:39.072Z,13.10
2018-03-17T13:43:08.270Z,11.98
2018-03-17T13:45:35.887Z,13.87
2018-03-17T13:48:04.025Z,12.27
2018-03-17T13:50:31.644Z,14.43
2018-03-17T13:52:59.287Z,13.30
2018-03-17T13:55:27.236Z,13.77
2018-03-17T13:57:54.854Z,13.33
2018-03-17T14:00:22.511Z,13.60
2018-03-17T14:02:50.079Z,13.00
2018-03-17T14:05:17.681Z,12.98
2018-03-17T14:07:45.269Z,15.67
2018-03-17T14:10:12.824Z,13.40
2018-03-17T14:12:40.395Z,13.70
2018-03-17T14:15:07.928Z,13.20
2018-03-17T14:17:35.940Z,13.50
2018-03-17T14:20:03.515Z,13.98
2018-03-17T14:22:31.278Z,13.00
2018-03-17T14:24:58.867Z,14.30
2018-03-17T14:27:27.584Z,12.93
2018-03-17T14:29:55.287Z,12.30
2018-03-17T14:32:23.354Z,12.80
2018-03-17T14:34:50.950Z,12.52
2018-03-17T14:37:18.933Z,13.27
2018-03-17T14:39:46.533Z,14.30
2018-03-17T14:42:14.086Z,14.97
2018-03-17T14:44:41.720Z,13.88
2018-03-17T14:47:10.578Z,13.70
2018-03-17T14:49:38.169Z,12.77
2018-03-17T14:52:06.145Z,12.70
2018-03-17T14:54:33.724Z,14.00
2018-03-17T14:57:01.282Z,12.57
2018-03-17T14:59:28.838Z,12.15
2018-03-17T15:01:56.506Z,14.40
2018-03-17T15:04:24.107Z,13.50
2018-03-17T15:06:51.732Z,13.13
2018-03-17T15:09:19.353Z,13.67
2018-03-17T15:11:47.441Z,13.30
2018-03-17T15:14:15.398Z,13.57
2018-03-17T15:16:43.430Z,13.90
2018-03-17T15:19:11.364Z,15.20
2018-03-17T15:21:38.969Z,14.40
2018-03-17T15:24:07.106Z,13.73
2018-03-17T15:26:34.746Z,14.02
2018-03-17T15:29:02.758Z,14.20
2018-03-17T15:31:30.406Z,13.80
2018-03-17T15:33:58.108Z,14.93
2018-03-17T15:36:25.662Z,13.73
2018-03-17T15:38:53.338Z,14.17
2018-03-17T15:41:21.664Z,13.93
2018-03-17T15:43:49.253Z,13.60
2018-03-17T15:46:16.861Z,13.68
2018-03-17T15:48:44.797Z,13.70
2018-03-17T15:51:12.353Z,14.50
2018-03-17T15:53:39.950Z,14.93
2018-03-17T15:56:07.919Z,14.35
2018-03-17T15:58:35.825Z,13.82
2018-03-17T16:01:03.350Z,14.90
2018-03-17T16:03:30.914Z,12.90
2018-03-17T16:05:58.455Z,14.48
2018-03-17T16:08:26.739Z,14.23
2018-03-17T16:10:54.759Z,15.20
2018-03-17T16:13:22.815Z,14.57
2018-03-17T16:15:52.392Z,14.83
2018-03-17T16:18:20.691Z,13.80
2018-03-17T16:20:48.282Z,13.40
2018-03-17T16:23:15.914Z,12.70
2018-03-17T16:25:43.533Z,13.38
2018-03-17T16:28:11.105Z,13.13
2018-03-17T16:30:38.683Z,12.95
2018-03-17T16:33:06.408Z,13.53
2018-03-17T16:35:34.487Z,13.47
2018-03-17T16:38:03.587Z,13.70
2018-03-17T16:40:31.573Z,12.73
2018-03-17T16:42:59.189Z,13.60
2018-03-17T16:45:26.795Z,13.70
2018-03-17T16:47:58.433Z,13.05
2018-03-17T16:50:27.287Z,13.50
2018-03-17T16:52:55.362Z,13.43
2018-03-17T16:55:23.006Z,12.47
2018-03-17T16:57:51.223Z,12.63
2018-03-17T17:00:18.892Z,12.32
2018-03-17T17:02:47.777Z,13.48
2018-03-17T17:05:15.736Z,12.73
2018-03-17T17:07:43.370Z,13.93
2018-03-17T17:10:12.108Z,13.33
2018-03-17T17:12:44.741Z,13.05
2018-03-17T17:15:13.415Z,11.93
2018-03-17T17:17:54.369Z,11.77
2018-03-17T17:20:22.011Z,12.20
2018-03-17T17:22:59.857Z,12.53
2018-03-17T17:25:27.427Z,12.20
2018-03-17T17:27:54.990Z,15.47
2018-03-17T17:30:22.621Z,13.30
2018-03-17T17:32:50.210Z,13.90
2018-03-17T17:35:17.852Z,13.10
2018-03-17T17:37:45.455Z,13.50
2018-03-17T17:40:14.795Z,12.90
2018-03-17T17:42:42.366Z,13.00
2018-03-17T17:45:09.991Z,11.70
2018-03-17T17:47:37.554Z,12.83
2018-03-17T17:50:05.527Z,13.43
2018-03-17T17:52:33.949Z,12.80
2018-03-17T17:55:01.499Z,13.18
2018-03-17T17:57:29.068Z,12.27
2018-03-17T17:59:56.653Z,12.60
2018-03-17T18:02:24.256Z,12.47
2018-03-17T18:04:52.207Z,13.32
2018-03-17T18:07:20.142Z,12.02
2018-03-17T18:09:47.707Z,12.80
2018-03-17T18:12:15.283Z,13.17
2018-03-17T18:14:44.062Z,12.10
2018-03-17T18:17:13.164Z,10.60
2018-03-17T18:19:42.055Z,14.13
2018-03-17T18:22:10.918Z,7.90
2018-03-17T18:24:39.829Z,5.60
2018-03-17T18:27:09.460Z,6.70
