createdAt,value
2023-04-03T00:03:08.801Z,1020.825
2023-04-03T00:23:07.593Z,1020.807
2023-04-03T00:43:07.460Z,1021.039
2023-04-03T01:03:08.202Z,1021.128
2023-04-03T01:23:07.363Z,1021.091
2023-04-03T01:43:07.162Z,1021.217
2023-04-03T02:03:08.434Z,1021.248
2023-04-03T02:23:07.338Z,1021.275
2023-04-03T02:43:07.411Z,1021.345
2023-04-03T03:03:08.463Z,1021.318
2023-04-03T03:23:07.419Z,1021.354
2023-04-03T03:43:07.300Z,1021.478
2023-04-03T04:03:08.480Z,1021.568
2023-04-03T04:23:07.380Z,1021.674
2023-04-03T04:43:07.496Z,1021.823
2023-04-03T05:03:08.585Z,1021.894
2023-04-03T05:23:07.424Z,1022.009
2023-04-03T05:43:07.320Z,1022.256
2023-04-03T06:03:08.880Z,1022.405
2023-04-03T06:23:09.603Z,1022.656
2023-04-03T06:43:07.382Z,1022.739
2023-04-03T07:03:08.530Z,1022.869
2023-04-03T07:23:07.277Z,1023.135
2023-04-03T07:43:07.245Z,1023.391
2023-04-03T08:03:13.108Z,1023.357
2023-04-03T08:23:08.060Z,1023.458
2023-04-03T08:43:08.019Z,1023.424
2023-04-03T09:03:11.817Z,1023.483
2023-04-03T09:23:07.804Z,1023.352
2023-04-03T09:43:07.749Z,1023.402
2023-04-03T10:03:08.812Z,1023.232
2023-04-03T10:23:07.707Z,1023.094
2023-04-03T10:43:07.967Z,1023.019
2023-04-03T11:03:09.078Z,1022.945
2023-04-03T11:23:07.996Z,1022.923
2023-04-03T12:23:08.372Z,1022.319
2023-04-03T12:43:07.490Z,1022.188
2023-04-03T13:03:08.980Z,1021.943
2023-04-03T13:23:07.901Z,1021.8
2023-04-03T13:43:07.798Z,1021.761
2023-04-03T14:03:08.939Z,1021.517
2023-04-03T14:23:08.056Z,1021.286
2023-04-03T14:43:07.173Z,1021.11
2023-04-03T15:03:09.613Z,1021.011
2023-04-03T15:23:07.600Z,1020.962
2023-04-03T15:43:07.531Z,1020.9
2023-04-03T16:03:08.793Z,1020.891
2023-04-03T16:23:07.669Z,1020.847
2023-04-03T16:43:07.686Z,1020.863
2023-04-03T17:03:08.893Z,1020.794
2023-04-03T17:23:07.786Z,1020.732
2023-04-03T17:43:07.853Z,1020.758
2023-04-03T18:03:08.855Z,1020.894
2023-04-03T18:23:07.741Z,1020.902
2023-04-03T18:43:08.037Z,1021.034
2023-04-03T19:03:09.304Z,1021.054
2023-04-03T19:23:07.355Z,1021.032
2023-04-03T19:43:07.648Z,1021.02
2023-04-03T20:03:08.804Z,1021.095
2023-04-03T20:23:07.722Z,1021.057
2023-04-03T20:43:07.954Z,1020.965
2023-04-03T21:03:09.473Z,1020.929
2023-04-03T21:23:07.397Z,1020.881
2023-04-03T21:43:07.572Z,1020.843
2023-04-03T22:03:11.525Z,1020.604
2023-04-03T22:23:07.255Z,1020.417
2023-04-03T22:43:07.956Z,1020.53
2023-04-03T23:03:08.847Z,1020.614
2023-04-03T23:23:07.848Z,1020.542
2023-04-03T23:43:07.564Z,1020.625
