createdAt,value
2022-12-05T00:01:39.432Z,83.67
2022-12-05T00:04:09.887Z,83.03
2022-12-05T00:06:40.249Z,83.36
2022-12-05T00:09:10.372Z,83.44
2022-12-05T00:11:42.775Z,83.61
2022-12-05T00:14:11.797Z,83.33
2022-12-05T00:16:42.010Z,84.21
2022-12-05T00:19:12.264Z,83.90
2022-12-05T00:21:40.324Z,84.06
2022-12-05T00:24:10.662Z,84.47
2022-12-05T00:26:39.993Z,83.57
2022-12-05T00:29:08.028Z,83.46
2022-12-05T00:31:36.364Z,83.87
2022-12-05T00:34:04.942Z,83.84
2022-12-05T00:36:35.401Z,83.92
2022-12-05T00:39:07.005Z,84.39
2022-12-05T00:41:34.912Z,84.25
2022-12-05T00:44:05.418Z,84.06
2022-12-05T00:46:34.565Z,84.21
2022-12-05T00:49:04.114Z,84.13
2022-12-05T00:51:34.505Z,83.51
2022-12-05T00:54:05.470Z,84.01
2022-12-05T00:56:34.160Z,83.69
2022-12-05T00:59:04.547Z,84.39
2022-12-05T01:01:34.150Z,84.13
2022-12-05T01:04:06.080Z,84.98
2022-12-05T01:06:34.212Z,84.74
2022-12-05T01:09:02.936Z,84.77
2022-12-05T01:11:33.066Z,85.91
2022-12-05T01:14:04.571Z,85.34
2022-12-05T01:16:34.564Z,85.17
2022-12-05T01:19:05.405Z,84.65
2022-12-05T01:21:33.682Z,84.73
2022-12-05T01:24:01.910Z,85.17
2022-12-05T01:26:29.953Z,84.42
2022-12-05T01:28:58.077Z,85.44
2022-12-05T01:31:29.489Z,85.27
2022-12-05T01:33:59.693Z,85.19
2022-12-05T01:36:28.762Z,85.35
2022-12-05T01:38:57.611Z,85.32
2022-12-05T01:41:28.602Z,85.22
2022-12-05T01:44:00.285Z,85.54
2022-12-05T01:46:31.560Z,84.81
2022-12-05T01:49:04.331Z,84.61
2022-12-05T01:51:34.819Z,85.17
2022-12-05T01:54:03.668Z,85.13
2022-12-05T01:56:33.864Z,85.75
2022-12-05T01:59:05.320Z,85.06
2022-12-05T02:01:35.198Z,84.47
2022-12-05T02:04:03.587Z,83.66
2022-12-05T02:06:33.214Z,83.56
2022-12-05T02:09:29.988Z,84.31
2022-12-05T02:12:02.032Z,84.45
2022-12-05T02:14:36.831Z,84.76
2022-12-05T02:17:11.717Z,84.43
2022-12-05T02:19:53.970Z,84.92
2022-12-05T02:22:39.317Z,84.96
2022-12-05T02:29:31.731Z,85.01
2022-12-05T02:32:08.475Z,84.79
2022-12-05T02:34:42.778Z,85.17
2022-12-05T02:37:17.096Z,84.86
2022-12-05T02:39:48.520Z,84.25
2022-12-05T02:42:22.873Z,84.40
2022-12-05T02:44:55.717Z,84.36
2022-12-05T02:47:29.416Z,83.85
2022-12-05T02:49:58.727Z,85.01
2022-12-05T02:52:28.751Z,84.35
2022-12-05T02:54:57.133Z,84.32
2022-12-05T02:57:25.303Z,84.23
2022-12-05T02:59:53.215Z,83.79
2022-12-05T03:02:28.146Z,84.23
2022-12-05T03:05:00.169Z,83.92
2022-12-05T03:07:30.771Z,83.74
2022-12-05T03:10:03.526Z,83.64
2022-12-05T03:12:34.957Z,84.53
2022-12-05T03:15:07.525Z,84.54
2022-12-05T03:17:40.718Z,84.08
2022-12-05T03:20:14.295Z,83.55
2022-12-05T03:22:49.753Z,84.17
2022-12-05T03:25:18.732Z,84.63
2022-12-05T03:27:51.657Z,84.68
2022-12-05T03:30:21.816Z,83.98
2022-12-05T03:32:58.929Z,83.77
2022-12-05T03:35:36.663Z,84.22
2022-12-05T03:38:10.619Z,84.10
2022-12-05T03:40:43.670Z,84.92
2022-12-05T03:43:18.170Z,84.29
2022-12-05T03:45:50.900Z,84.05
2022-12-05T03:48:28.154Z,83.64
2022-12-05T03:50:58.842Z,84.02
2022-12-05T03:53:30.721Z,84.11
2022-12-05T03:56:03.362Z,84.86
2022-12-05T03:58:38.284Z,84.10
2022-12-05T04:01:08.917Z,84.61
2022-12-05T04:03:45.136Z,85.18
2022-12-05T04:06:24.216Z,84.05
2022-12-05T04:08:56.027Z,83.48
2022-12-05T04:11:27.638Z,83.35
2022-12-05T04:14:00.010Z,83.43
2022-12-05T04:16:50.261Z,83.29
2022-12-05T04:19:26.662Z,83.09
2022-12-05T04:21:56.878Z,83.04
2022-12-05T04:24:47.921Z,82.95
2022-12-05T04:27:24.132Z,82.96
2022-12-05T04:30:01.264Z,82.52
2022-12-05T04:32:36.129Z,82.92
2022-12-05T04:35:12.902Z,83.34
2022-12-05T04:37:45.755Z,83.12
2022-12-05T04:40:19.032Z,83.87
2022-12-05T04:42:48.670Z,83.38
2022-12-05T04:45:20.439Z,83.03
2022-12-05T04:47:52.659Z,83.75
2022-12-05T04:50:24.201Z,83.55
2022-12-05T04:52:56.430Z,83.55
2022-12-05T04:55:28.118Z,83.62
2022-12-05T04:58:05.725Z,83.58
2022-12-05T05:00:39.282Z,83.48
2022-12-05T05:03:13.239Z,83.25
2022-12-05T05:05:48.068Z,83.49
2022-12-05T05:08:26.008Z,83.50
2022-12-05T05:11:14.716Z,83.79
2022-12-05T05:13:42.915Z,83.23
2022-12-05T05:16:18.227Z,82.63
2022-12-05T05:18:47.037Z,83.49
2022-12-05T05:21:21.866Z,83.23
2022-12-05T05:23:49.773Z,83.45
2022-12-05T05:26:18.833Z,83.55
2022-12-05T05:28:47.352Z,83.09
2022-12-05T05:31:16.082Z,82.69
2022-12-05T05:33:44.059Z,82.49
2022-12-05T05:36:14.607Z,82.94
2022-12-05T05:38:49.430Z,82.87
2022-12-05T05:41:19.876Z,83.20
2022-12-05T05:43:48.573Z,82.96
2022-12-05T05:46:19.423Z,82.92
2022-12-05T05:48:47.551Z,84.24
2022-12-05T05:51:17.592Z,84.69
2022-12-05T05:53:47.026Z,84.21
2022-12-05T05:56:21.156Z,83.59
2022-12-05T05:58:50.291Z,83.26
2022-12-05T06:01:21.362Z,83.18
2022-12-05T06:03:50.849Z,83.15
2022-12-05T06:06:20.071Z,83.33
2022-12-05T06:08:49.711Z,83.01
2022-12-05T06:11:25.486Z,82.46
2022-12-05T06:13:54.142Z,83.07
2022-12-05T06:16:22.478Z,83.32
2022-12-05T06:18:51.135Z,84.23
2022-12-05T06:21:19.112Z,83.65
2022-12-05T06:23:47.142Z,84.65
2022-12-05T06:26:20.735Z,84.59
2022-12-05T06:28:49.319Z,85.03
2022-12-05T06:31:19.082Z,85.73
2022-12-05T06:33:47.644Z,85.59
2022-12-05T06:36:18.029Z,85.51
2022-12-05T06:38:46.087Z,84.81
2022-12-05T06:41:18.692Z,84.65
2022-12-05T06:43:47.459Z,84.79
2022-12-05T06:46:16.581Z,85.40
2022-12-05T06:48:44.591Z,85.51
2022-12-05T06:51:13.793Z,85.21
2022-12-05T06:53:41.791Z,85.73
2022-12-05T06:56:12.784Z,85.35
2022-12-05T06:58:42.455Z,85.96
2022-12-05T07:01:30.776Z,85.56
2022-12-05T07:03:59.173Z,85.55
2022-12-05T07:06:27.635Z,86.10
2022-12-05T07:08:56.060Z,85.75
2022-12-05T07:11:24.086Z,85.57
2022-12-05T07:13:53.807Z,85.03
2022-12-05T07:16:21.828Z,85.22
2022-12-05T07:18:50.317Z,84.67
2022-12-05T07:21:20.329Z,84.44
2022-12-05T07:23:50.261Z,85.46
2022-12-05T07:26:20.748Z,85.39
2022-12-05T07:28:49.207Z,85.26
2022-12-05T07:31:20.717Z,85.37
2022-12-05T07:33:48.876Z,85.26
2022-12-05T07:36:19.368Z,84.91
2022-12-05T07:38:47.753Z,85.34
2022-12-05T07:41:20.794Z,85.60
2022-12-05T07:43:48.801Z,84.38
2022-12-05T07:46:18.295Z,85.03
2022-12-05T07:48:46.945Z,84.96
2022-12-05T07:51:14.869Z,85.16
2022-12-05T07:53:44.520Z,84.27
2022-12-05T07:56:16.915Z,83.91
2022-12-05T07:58:45.596Z,84.03
2022-12-05T08:01:16.310Z,83.95
2022-12-05T08:03:46.247Z,84.21
2022-12-05T08:06:15.947Z,85.19
2022-12-05T08:08:44.276Z,85.48
2022-12-05T08:11:15.069Z,84.39
2022-12-05T08:13:43.652Z,84.03
2022-12-05T08:16:13.731Z,83.29
2022-12-05T08:18:42.074Z,82.70
2022-12-05T08:21:13.386Z,83.24
2022-12-05T08:23:41.975Z,83.00
2022-12-05T08:26:12.828Z,83.02
2022-12-05T08:28:40.758Z,82.56
2022-12-05T08:31:10.976Z,82.20
2022-12-05T08:33:39.525Z,82.30
2022-12-05T08:36:10.063Z,81.46
2022-12-05T08:38:39.808Z,81.44
2022-12-05T08:41:13.170Z,81.12
2022-12-05T08:43:41.352Z,80.82
2022-12-05T08:46:09.963Z,80.97
2022-12-05T08:48:38.434Z,80.50
2022-12-05T08:51:07.118Z,80.52
2022-12-05T08:53:40.951Z,80.83
2022-12-05T08:56:13.726Z,81.51
2022-12-05T08:58:42.353Z,80.81
2022-12-05T09:01:12.359Z,80.16
2022-12-05T09:03:46.062Z,79.64
2022-12-05T09:06:17.864Z,79.08
2022-12-05T09:08:46.695Z,79.19
2022-12-05T09:11:18.580Z,79.09
2022-12-05T09:13:48.123Z,79.00
2022-12-05T09:16:18.750Z,78.79
2022-12-05T09:18:47.064Z,78.21
2022-12-05T09:21:16.751Z,78.14
2022-12-05T09:23:45.237Z,78.06
2022-12-05T09:26:16.878Z,77.71
2022-12-05T09:28:45.324Z,77.48
2022-12-05T09:31:15.731Z,77.29
2022-12-05T09:33:43.811Z,77.34
2022-12-05T09:36:15.622Z,76.75
2022-12-05T09:38:43.806Z,76.58
2022-12-05T09:41:44.220Z,76.97
2022-12-05T09:44:20.749Z,77.52
2022-12-05T09:46:55.986Z,76.71
2022-12-05T09:49:25.558Z,76.68
2022-12-05T09:51:56.457Z,76.76
2022-12-05T09:54:26.218Z,76.32
2022-12-05T09:56:55.767Z,76.94
2022-12-05T09:59:23.743Z,76.16
2022-12-05T10:01:57.917Z,75.99
2022-12-05T10:05:00.670Z,75.90
2022-12-05T10:07:39.012Z,75.71
2022-12-05T10:10:25.233Z,75.15
2022-12-05T10:13:09.948Z,75.53
2022-12-05T10:15:45.139Z,75.91
2022-12-05T10:18:29.831Z,76.30
2022-12-05T10:21:01.479Z,76.54
2022-12-05T10:26:23.040Z,76.15
2022-12-05T10:28:59.861Z,75.33
2022-12-05T10:31:31.986Z,76.18
2022-12-05T10:34:05.741Z,75.87
2022-12-05T10:36:33.918Z,76.00
2022-12-05T10:39:03.803Z,75.40
2022-12-05T10:41:35.480Z,74.94
2022-12-05T10:44:06.383Z,74.40
2022-12-05T10:46:34.356Z,74.21
2022-12-05T10:49:02.560Z,74.83
2022-12-05T10:51:35.789Z,73.87
2022-12-05T10:54:17.493Z,74.26
2022-12-05T10:56:47.543Z,73.82
2022-12-05T10:59:19.161Z,73.51
2022-12-05T11:01:51.119Z,73.45
2022-12-05T11:04:26.587Z,73.05
2022-12-05T11:06:58.316Z,72.86
2022-12-05T11:09:28.639Z,73.12
2022-12-05T11:12:16.842Z,73.34
2022-12-05T11:14:58.878Z,73.60
2022-12-05T11:17:30.858Z,74.26
2022-12-05T11:19:58.875Z,74.08
2022-12-05T11:22:36.953Z,73.26
2022-12-05T11:25:25.940Z,73.21
2022-12-05T11:27:58.384Z,73.01
2022-12-05T11:30:30.953Z,72.62
2022-12-05T11:33:19.612Z,72.68
2022-12-05T11:35:48.053Z,72.33
2022-12-05T11:38:18.793Z,72.05
2022-12-05T11:40:54.614Z,71.85
2022-12-05T11:43:48.033Z,71.65
2022-12-05T11:46:30.088Z,71.89
2022-12-05T11:49:13.587Z,72.32
2022-12-05T11:51:47.139Z,71.13
2022-12-05T11:55:03.977Z,66.83
2022-12-05T11:57:36.414Z,65.03
2022-12-05T12:00:14.273Z,63.15
2022-12-05T12:03:05.971Z,61.93
2022-12-05T12:05:39.387Z,62.19
2022-12-05T12:08:18.064Z,59.33
2022-12-05T12:10:56.756Z,56.92
2022-12-05T12:13:36.918Z,55.25
2022-12-05T12:16:15.735Z,52.61
2022-12-05T12:19:11.917Z,51.85
2022-12-05T12:21:53.131Z,53.06
2022-12-05T12:24:32.979Z,53.25
2022-12-05T12:27:09.644Z,53.76
2022-12-05T12:29:53.233Z,54.57
2022-12-05T12:32:31.215Z,54.96
2022-12-05T12:35:26.631Z,55.32
2022-12-05T12:38:08.590Z,56.10
2022-12-05T12:40:44.904Z,56.50
2022-12-05T12:43:52.668Z,57.33
2022-12-05T12:46:30.007Z,58.88
2022-12-05T12:49:17.767Z,57.90
2022-12-05T12:51:54.524Z,58.24
2022-12-05T12:57:46.852Z,58.64
2022-12-05T13:00:32.267Z,59.14
2022-12-05T13:03:09.993Z,60.15
2022-12-05T13:05:43.844Z,59.57
2022-12-05T13:08:20.835Z,60.44
2022-12-05T13:10:50.686Z,60.27
2022-12-05T13:13:22.150Z,60.64
2022-12-05T13:15:54.462Z,60.81
2022-12-05T13:18:24.506Z,61.27
2022-12-05T13:21:00.238Z,61.22
2022-12-05T13:23:34.036Z,62.61
2022-12-05T13:26:08.638Z,61.94
2022-12-05T13:28:42.460Z,62.39
2022-12-05T13:31:16.738Z,62.69
2022-12-05T13:33:47.281Z,62.87
2022-12-05T13:36:35.670Z,63.20
2022-12-05T13:39:24.681Z,62.84
2022-12-05T13:42:12.898Z,63.40
2022-12-05T13:44:44.331Z,63.25
2022-12-05T13:47:28.465Z,63.47
2022-12-05T13:50:02.334Z,63.67
2022-12-05T13:52:32.855Z,63.99
2022-12-05T13:55:13.947Z,64.02
2022-12-05T13:57:48.953Z,64.86
2022-12-05T14:00:38.245Z,65.37
2022-12-05T14:03:16.327Z,66.15
2022-12-05T14:05:47.005Z,66.38
2022-12-05T14:09:03.240Z,66.85
2022-12-05T14:11:32.874Z,67.13
2022-12-05T14:14:04.538Z,67.35
2022-12-05T14:16:45.204Z,67.26
2022-12-05T14:19:56.433Z,68.10
2022-12-05T14:22:50.286Z,68.99
2022-12-05T14:25:58.107Z,69.42
2022-12-05T14:28:47.400Z,69.40
2022-12-05T14:31:35.384Z,69.43
2022-12-05T14:34:16.362Z,69.75
2022-12-05T14:36:54.909Z,70.56
2022-12-05T14:39:23.811Z,70.82
2022-12-05T14:41:58.716Z,71.10
2022-12-05T14:44:32.275Z,71.18
2022-12-05T14:47:03.322Z,70.63
2022-12-05T14:49:53.876Z,70.84
2022-12-05T14:52:23.662Z,70.55
2022-12-05T14:54:53.494Z,70.97
2022-12-05T14:57:23.118Z,70.97
2022-12-05T14:59:56.683Z,70.76
2022-12-05T15:02:28.453Z,71.00
2022-12-05T15:05:01.849Z,70.97
2022-12-05T15:07:34.757Z,72.37
2022-12-05T15:10:06.153Z,73.30
2022-12-05T15:12:41.026Z,72.48
2022-12-05T15:15:17.579Z,72.96
2022-12-05T15:17:50.205Z,72.54
2022-12-05T15:20:26.943Z,72.93
2022-12-05T15:22:55.271Z,73.33
2022-12-05T15:25:29.270Z,76.96
2022-12-05T15:28:00.421Z,77.25
2022-12-05T15:30:31.820Z,78.07
2022-12-05T15:33:00.557Z,80.68
2022-12-05T15:35:33.058Z,80.44
2022-12-05T15:38:09.455Z,81.15
2022-12-05T15:40:40.687Z,83.20
2022-12-05T15:43:28.836Z,84.40
2022-12-05T15:46:26.416Z,83.09
2022-12-05T15:49:00.602Z,83.91
2022-12-05T15:51:33.269Z,82.60
2022-12-05T15:54:08.973Z,84.59
2022-12-05T15:56:43.223Z,86.62
2022-12-05T15:59:18.443Z,81.45
2022-12-05T16:01:51.934Z,80.73
2022-12-05T16:04:29.196Z,81.72
2022-12-05T16:07:01.486Z,79.21
2022-12-05T16:09:33.531Z,78.35
2022-12-05T16:12:03.777Z,77.00
2022-12-05T16:17:24.935Z,76.30
2022-12-05T16:19:53.070Z,75.96
2022-12-05T16:22:25.011Z,76.02
2022-12-05T16:24:58.191Z,75.82
2022-12-05T16:27:27.753Z,76.54
2022-12-05T16:30:11.097Z,77.10
2022-12-05T16:32:41.331Z,76.90
2022-12-05T16:35:31.838Z,79.14
2022-12-05T16:38:15.631Z,79.97
2022-12-05T16:40:53.946Z,80.86
2022-12-05T16:43:27.174Z,81.89
2022-12-05T16:45:58.666Z,81.15
2022-12-05T16:48:29.877Z,81.20
2022-12-05T16:51:19.998Z,83.65
2022-12-05T16:53:50.516Z,82.71
2022-12-05T16:56:22.196Z,83.09
2022-12-05T16:58:50.203Z,83.69
2022-12-05T17:01:21.344Z,84.71
2022-12-05T17:03:51.148Z,84.24
2022-12-05T17:06:21.390Z,84.46
2022-12-05T17:08:49.313Z,84.79
2022-12-05T17:11:21.356Z,86.40
2022-12-05T17:13:50.680Z,85.97
2022-12-05T17:16:20.774Z,85.30
2022-12-05T17:18:51.681Z,86.69
2022-12-05T17:21:22.473Z,85.77
2022-12-05T17:23:50.728Z,84.73
2022-12-05T17:26:20.519Z,84.01
2022-12-05T17:28:49.212Z,82.69
2022-12-05T17:31:18.125Z,81.73
2022-12-05T17:33:46.872Z,80.64
2022-12-05T17:36:17.427Z,79.52
2022-12-05T17:38:46.102Z,79.23
2022-12-05T17:41:17.355Z,79.55
2022-12-05T17:43:46.030Z,79.82
2022-12-05T17:46:16.869Z,78.62
2022-12-05T17:48:44.906Z,78.44
2022-12-05T17:51:14.491Z,78.38
2022-12-05T17:53:44.634Z,79.39
2022-12-05T17:56:14.239Z,79.55
2022-12-05T17:58:43.024Z,80.04
2022-12-05T18:01:15.905Z,80.68
2022-12-05T18:03:44.206Z,80.28
2022-12-05T18:06:12.346Z,80.55
2022-12-05T18:08:42.158Z,81.01
2022-12-05T18:11:12.253Z,81.91
2022-12-05T18:13:40.304Z,81.94
2022-12-05T18:16:08.950Z,81.62
2022-12-05T18:18:37.054Z,81.58
2022-12-05T18:21:06.976Z,80.96
2022-12-05T18:23:36.842Z,82.47
2022-12-05T18:26:06.441Z,82.65
2022-12-05T18:28:37.583Z,81.22
2022-12-05T18:31:11.019Z,80.63
2022-12-05T18:33:39.216Z,79.85
2022-12-05T18:36:09.158Z,80.29
2022-12-05T18:38:37.368Z,81.25
2022-12-05T18:41:06.587Z,81.07
2022-12-05T18:43:36.503Z,80.91
2022-12-05T18:46:05.823Z,81.94
2022-12-05T18:48:39.988Z,81.68
2022-12-05T18:51:12.072Z,80.96
2022-12-05T18:53:40.423Z,80.79
2022-12-05T18:56:22.145Z,80.63
2022-12-05T18:58:56.475Z,80.74
2022-12-05T19:01:24.719Z,80.30
2022-12-05T19:03:52.862Z,79.23
2022-12-05T19:06:23.127Z,79.33
2022-12-05T19:08:54.632Z,79.45
2022-12-05T19:11:23.144Z,80.34
2022-12-05T19:13:51.253Z,80.37
2022-12-05T19:16:20.659Z,80.02
2022-12-05T19:18:48.733Z,81.79
2022-12-05T19:21:16.645Z,81.29
2022-12-05T19:23:44.608Z,80.48
2022-12-05T19:26:12.541Z,79.66
2022-12-05T19:28:40.687Z,79.00
2022-12-05T19:31:10.649Z,79.05
2022-12-05T19:33:41.397Z,79.82
2022-12-05T19:36:11.888Z,80.69
2022-12-05T19:38:41.752Z,79.78
2022-12-05T19:41:11.888Z,79.43
2022-12-05T19:43:40.476Z,79.00
2022-12-05T19:46:10.026Z,79.41
2022-12-05T19:48:39.519Z,79.15
2022-12-05T19:51:07.945Z,78.80
2022-12-05T19:53:38.048Z,79.95
2022-12-05T19:56:08.889Z,80.93
2022-12-05T19:58:37.493Z,80.69
2022-12-05T20:01:10.388Z,79.76
2022-12-05T20:03:40.200Z,80.31
2022-12-05T20:06:09.317Z,82.53
2022-12-05T20:08:38.160Z,83.08
2022-12-05T20:11:07.677Z,83.48
2022-12-05T20:13:51.858Z,83.16
2022-12-05T20:16:21.827Z,81.75
2022-12-05T20:18:51.565Z,82.57
2022-12-05T20:21:22.100Z,82.95
2022-12-05T20:23:50.210Z,81.74
2022-12-05T20:26:20.822Z,81.62
2022-12-05T20:28:48.895Z,82.82
2022-12-05T20:31:18.898Z,84.60
2022-12-05T20:33:47.395Z,84.81
2022-12-05T20:36:19.147Z,83.44
2022-12-05T20:38:48.094Z,84.53
2022-12-05T20:41:17.954Z,84.06
2022-12-05T20:43:48.444Z,84.44
2022-12-05T20:46:18.848Z,84.29
2022-12-05T20:48:47.966Z,84.95
2022-12-05T20:51:18.893Z,84.36
2022-12-05T20:53:47.892Z,82.39
2022-12-05T20:56:17.562Z,81.58
2022-12-05T20:58:46.711Z,80.97
2022-12-05T21:01:16.409Z,80.73
2022-12-05T21:03:45.715Z,81.39
2022-12-05T21:06:15.674Z,81.70
2022-12-05T21:08:45.400Z,83.30
2022-12-05T21:11:14.648Z,82.23
2022-12-05T21:13:42.987Z,81.76
2022-12-05T21:16:13.203Z,80.95
2022-12-05T21:18:42.063Z,80.56
2022-12-05T21:21:14.698Z,80.47
2022-12-05T21:23:44.347Z,80.44
2022-12-05T21:26:15.090Z,80.01
2022-12-05T21:28:44.152Z,79.81
2022-12-05T21:31:14.315Z,79.63
2022-12-05T21:33:43.723Z,79.44
2022-12-05T21:36:11.777Z,79.27
2022-12-05T21:38:39.689Z,79.37
2022-12-05T21:41:09.139Z,79.20
2022-12-05T21:43:37.886Z,78.69
2022-12-05T21:46:06.550Z,81.50
2022-12-05T21:48:35.603Z,82.98
2022-12-05T21:51:10.512Z,83.23
2022-12-05T21:53:38.520Z,84.03
2022-12-05T21:56:10.969Z,82.80
2022-12-05T21:58:42.358Z,81.57
2022-12-05T22:01:11.345Z,80.78
2022-12-05T22:03:39.642Z,80.46
2022-12-05T22:06:09.659Z,80.17
2022-12-05T22:08:39.140Z,79.61
2022-12-05T22:11:10.401Z,80.53
2022-12-05T22:13:38.653Z,79.84
2022-12-05T22:16:07.999Z,80.02
2022-12-05T22:18:36.222Z,80.48
2022-12-05T22:21:06.630Z,81.06
2022-12-05T22:23:36.136Z,81.70
2022-12-05T22:26:06.035Z,80.73
2022-12-05T22:28:36.113Z,80.17
2022-12-05T22:31:06.296Z,79.49
2022-12-05T22:33:36.730Z,79.44
2022-12-05T22:36:06.936Z,79.38
2022-12-05T22:38:36.955Z,78.81
2022-12-05T22:41:07.316Z,78.81
2022-12-05T22:43:38.109Z,78.56
2022-12-05T22:46:07.909Z,78.49
2022-12-05T22:48:36.485Z,78.64
2022-12-05T22:51:05.723Z,79.49
2022-12-05T22:53:34.065Z,79.08
2022-12-05T22:56:04.392Z,79.63
2022-12-05T22:58:32.947Z,78.88
2022-12-05T23:01:11.331Z,79.19
2022-12-05T23:03:39.533Z,79.45
2022-12-05T23:06:11.802Z,79.40
2022-12-05T23:08:41.225Z,79.02
2022-12-05T23:11:10.180Z,78.53
2022-12-05T23:13:39.446Z,78.76
2022-12-05T23:16:09.222Z,78.70
2022-12-05T23:18:46.911Z,78.65
2022-12-05T23:21:20.154Z,78.46
2022-12-05T23:23:49.303Z,78.28
2022-12-05T23:26:18.663Z,78.59
2022-12-05T23:28:46.862Z,78.42
2022-12-05T23:31:15.857Z,78.52
2022-12-05T23:33:47.591Z,78.58
2022-12-05T23:36:17.486Z,78.38
2022-12-05T23:38:45.467Z,77.98
2022-12-05T23:41:15.225Z,78.07
2022-12-05T23:43:44.192Z,78.41
2022-12-05T23:46:14.055Z,78.11
2022-12-05T23:48:42.522Z,77.94
2022-12-05T23:51:13.554Z,78.35
2022-12-05T23:53:43.556Z,77.82
2022-12-05T23:56:13.255Z,78.23
2022-12-05T23:58:41.867Z,78.16
