createdAt,value
2018-11-04T00:02:50.413Z,44.17
2018-11-04T00:07:53.775Z,44.12
2018-11-04T00:12:57.044Z,44.04
2018-11-04T00:18:00.318Z,44.13
2018-11-04T00:23:03.626Z,43.81
2018-11-04T00:28:06.913Z,43.91
2018-11-04T00:33:10.216Z,43.81
2018-11-04T00:38:13.507Z,44.15
2018-11-04T00:43:16.849Z,44.08
2018-11-04T00:48:20.162Z,43.86
2018-11-04T00:53:23.430Z,44.33
2018-11-04T00:58:27.052Z,43.91
2018-11-04T01:03:30.321Z,44.30
2018-11-04T01:08:33.606Z,44.11
2018-11-04T01:13:36.891Z,44.54
2018-11-04T01:18:40.614Z,44.06
2018-11-04T01:23:43.885Z,44.27
2018-11-04T01:28:47.182Z,44.35
2018-11-04T01:33:50.457Z,44.32
2018-11-04T01:38:53.770Z,44.01
2018-11-04T01:43:57.094Z,44.29
2018-11-04T01:49:00.405Z,44.51
2018-11-04T01:54:03.709Z,44.36
2018-11-04T01:59:07.001Z,44.62
2018-11-04T02:04:10.379Z,44.76
2018-11-04T02:09:14.068Z,44.34
2018-11-04T02:14:17.388Z,44.33
2018-11-04T02:19:20.682Z,44.46
2018-11-04T02:24:24.253Z,44.49
2018-11-04T02:29:27.529Z,44.49
2018-11-04T02:34:30.830Z,44.73
2018-11-04T02:39:34.345Z,44.94
2018-11-04T02:44:37.730Z,44.51
2018-11-04T02:49:41.017Z,44.52
2018-11-04T02:54:44.305Z,44.70
2018-11-04T02:59:47.610Z,44.54
2018-11-04T03:04:50.906Z,44.86
2018-11-04T03:09:54.190Z,44.80
2018-11-04T03:14:57.473Z,44.56
2018-11-04T03:20:00.765Z,45.08
2018-11-04T03:25:04.215Z,44.89
2018-11-04T03:30:08.378Z,45.22
2018-11-04T03:35:11.870Z,45.11
2018-11-04T03:40:15.145Z,45.26
2018-11-04T03:45:18.446Z,44.90
2018-11-04T03:50:21.727Z,45.12
2018-11-04T03:55:25.058Z,45.02
2018-11-04T04:00:28.633Z,45.18
2018-11-04T04:05:31.904Z,45.42
2018-11-04T04:10:35.205Z,45.30
2018-11-04T04:15:38.518Z,45.37
2018-11-04T04:20:41.802Z,45.41
2018-11-04T04:25:45.117Z,45.36
2018-11-04T04:30:48.389Z,45.28
2018-11-04T04:35:51.686Z,45.63
2018-11-04T04:40:54.975Z,45.25
2018-11-04T04:45:58.255Z,45.69
2018-11-04T04:51:01.541Z,45.49
2018-11-04T04:56:04.810Z,45.20
2018-11-04T05:01:08.090Z,45.38
2018-11-04T05:06:11.365Z,45.28
2018-11-04T05:11:14.637Z,45.27
2018-11-04T05:16:17.997Z,45.37
2018-11-04T05:21:21.309Z,45.37
2018-11-04T05:26:24.581Z,45.68
2018-11-04T05:31:27.881Z,45.39
2018-11-04T05:36:31.148Z,45.40
2018-11-04T05:41:34.436Z,45.60
2018-11-04T05:46:37.715Z,45.80
2018-11-04T05:51:41.016Z,45.40
2018-11-04T05:56:44.292Z,45.52
2018-11-04T06:01:47.746Z,45.75
2018-11-04T06:06:51.038Z,45.35
2018-11-04T06:11:54.323Z,45.40
2018-11-04T06:16:57.607Z,45.66
2018-11-04T06:22:00.994Z,45.56
2018-11-04T06:27:04.284Z,45.99
2018-11-04T06:32:07.569Z,45.53
2018-11-04T06:37:10.901Z,45.44
2018-11-04T06:42:14.190Z,46.04
2018-11-04T06:47:17.604Z,45.79
2018-11-04T06:52:21.011Z,46.06
2018-11-04T06:57:24.410Z,45.73
2018-11-04T07:02:27.776Z,46.01
2018-11-04T07:07:31.198Z,45.58
2018-11-04T07:12:34.695Z,45.91
2018-11-04T07:17:38.096Z,45.73
2018-11-04T07:22:41.380Z,45.75
2018-11-04T07:27:45.430Z,45.54
2018-11-04T07:32:48.770Z,45.80
2018-11-04T07:37:52.524Z,45.88
2018-11-04T07:42:55.823Z,45.59
2018-11-04T07:47:59.141Z,45.61
2018-11-04T07:53:02.575Z,45.80
2018-11-04T07:58:05.893Z,45.40
2018-11-04T08:03:09.198Z,44.91
2018-11-04T08:08:12.509Z,43.21
2018-11-04T08:13:15.957Z,43.35
2018-11-04T08:18:19.246Z,43.64
2018-11-04T08:23:22.541Z,43.13
2018-11-04T08:28:25.849Z,42.30
2018-11-04T08:33:29.133Z,42.52
2018-11-04T08:38:32.414Z,42.56
2018-11-04T08:43:35.689Z,43.13
2018-11-04T08:48:38.985Z,43.12
2018-11-04T08:53:42.290Z,43.52
2018-11-04T08:58:45.614Z,43.48
2018-11-04T09:03:48.909Z,44.56
2018-11-04T09:08:52.194Z,44.59
2018-11-04T09:13:55.469Z,44.18
2018-11-04T09:18:58.843Z,44.29
2018-11-04T09:24:02.385Z,44.55
2018-11-04T09:29:05.743Z,44.40
2018-11-04T09:34:09.107Z,44.73
2018-11-04T09:39:12.975Z,44.53
2018-11-04T09:44:16.290Z,44.40
2018-11-04T09:49:19.995Z,44.71
2018-11-04T09:54:23.682Z,44.85
2018-11-04T09:59:27.348Z,45.36
2018-11-04T10:04:31.571Z,45.03
2018-11-04T10:09:34.884Z,45.11
2018-11-04T10:14:38.389Z,44.74
2018-11-04T10:19:42.595Z,45.62
2018-11-04T10:24:45.739Z,45.42
2018-11-04T10:29:49.379Z,45.42
2018-11-04T10:34:53.104Z,45.33
2018-11-04T10:39:56.449Z,45.43
2018-11-04T10:44:59.786Z,45.69
2018-11-04T10:50:03.654Z,45.61
2018-11-04T10:55:07.457Z,45.57
2018-11-04T11:01:15.227Z,45.46
2018-11-04T11:06:18.538Z,45.69
2018-11-04T11:11:21.841Z,45.72
2018-11-04T11:16:25.202Z,45.97
2018-11-04T11:21:28.478Z,46.39
2018-11-04T11:26:31.762Z,46.62
2018-11-04T11:31:35.057Z,46.23
2018-11-04T11:36:38.353Z,46.48
2018-11-04T11:41:41.884Z,46.47
2018-11-04T11:46:45.175Z,47.08
2018-11-04T11:51:48.458Z,46.75
2018-11-04T11:56:51.749Z,47.31
2018-11-04T12:01:55.070Z,47.02
2018-11-04T12:06:58.405Z,47.32
2018-11-04T12:12:01.794Z,47.10
2018-11-04T12:17:05.221Z,47.00
2018-11-04T12:22:08.512Z,47.40
2018-11-04T12:27:11.793Z,47.18
2018-11-04T12:32:15.286Z,47.19
2018-11-04T12:37:18.561Z,46.66
2018-11-04T12:42:21.853Z,47.40
2018-11-04T12:47:25.137Z,46.71
2018-11-04T12:52:28.443Z,47.06
2018-11-04T12:57:31.745Z,47.35
2018-11-04T13:02:35.054Z,47.50
2018-11-04T13:07:38.325Z,47.72
2018-11-04T13:12:41.605Z,47.64
2018-11-04T13:17:44.945Z,47.51
2018-11-04T13:22:48.230Z,47.20
2018-11-04T13:27:51.522Z,47.05
2018-11-04T13:32:54.857Z,46.72
2018-11-04T13:37:58.134Z,47.25
2018-11-04T13:43:01.478Z,48.13
2018-11-04T13:48:04.898Z,47.71
2018-11-04T13:53:09.088Z,47.99
2018-11-04T13:58:12.378Z,48.05
2018-11-04T14:03:15.854Z,48.53
2018-11-04T14:08:19.147Z,48.25
2018-11-04T14:13:22.473Z,48.39
2018-11-04T14:18:25.795Z,47.89
2018-11-04T14:23:29.091Z,47.95
2018-11-04T14:28:32.379Z,47.54
2018-11-04T14:33:35.674Z,47.73
2018-11-04T14:38:38.954Z,47.77
2018-11-04T14:43:42.238Z,47.86
2018-11-04T14:48:45.697Z,48.00
2018-11-04T14:53:49.002Z,47.53
2018-11-04T14:58:52.310Z,47.84
2018-11-04T15:03:55.590Z,47.17
2018-11-04T15:08:58.941Z,47.85
2018-11-04T15:14:02.217Z,48.18
2018-11-04T15:19:05.872Z,47.89
2018-11-04T15:24:09.136Z,48.50
2018-11-04T15:29:12.417Z,48.40
2018-11-04T15:34:15.752Z,47.72
2018-11-04T15:39:19.015Z,47.52
2018-11-04T15:44:22.303Z,46.39
2018-11-04T15:49:25.578Z,46.96
2018-11-04T15:54:28.853Z,47.02
2018-11-04T15:59:32.137Z,47.48
2018-11-04T16:04:44.545Z,47.28
2018-11-04T16:09:39.373Z,47.42
2018-11-04T16:14:42.667Z,47.43
2018-11-04T16:19:46.123Z,47.47
2018-11-04T16:29:51.697Z,47.05
2018-11-04T16:34:55.122Z,46.97
2018-11-04T16:45:00.794Z,46.83
2018-11-04T16:50:04.346Z,46.88
2018-11-04T16:55:08.100Z,47.50
2018-11-04T17:00:11.989Z,47.31
2018-11-04T17:05:15.641Z,47.82
2018-11-04T17:10:18.879Z,47.27
2018-11-04T17:15:22.295Z,47.25
2018-11-04T17:20:25.602Z,46.77
2018-11-04T17:25:28.899Z,46.85
2018-11-04T17:30:32.198Z,46.86
2018-11-04T17:35:35.496Z,47.15
2018-11-04T17:40:39.603Z,47.12
2018-11-04T17:45:43.117Z,46.83
2018-11-04T17:50:46.430Z,47.16
2018-11-04T17:55:49.816Z,46.80
2018-11-04T18:00:53.169Z,47.42
2018-11-04T18:05:56.451Z,47.23
2018-11-04T18:10:59.735Z,47.12
2018-11-04T18:16:03.018Z,47.03
2018-11-04T18:21:06.316Z,47.16
2018-11-04T18:26:09.715Z,47.67
2018-11-04T18:31:12.977Z,47.51
2018-11-04T18:36:16.279Z,47.44
2018-11-04T18:41:19.580Z,47.29
2018-11-04T18:46:22.858Z,47.62
2018-11-04T18:51:26.137Z,47.48
2018-11-04T18:56:29.417Z,47.21
2018-11-04T19:06:35.151Z,47.57
2018-11-04T19:11:38.567Z,47.19
2018-11-04T19:16:41.745Z,47.61
2018-11-04T19:21:45.032Z,46.85
2018-11-04T19:26:48.312Z,46.90
2018-11-04T19:31:51.590Z,46.94
2018-11-04T19:36:54.878Z,46.40
2018-11-04T19:41:58.205Z,46.33
2018-11-04T19:47:01.522Z,46.52
2018-11-04T19:52:05.023Z,46.23
2018-11-04T19:57:08.315Z,45.97
2018-11-04T20:02:11.629Z,46.30
2018-11-04T20:07:14.909Z,45.77
2018-11-04T20:12:23.618Z,45.80
2018-11-04T20:17:26.919Z,45.78
2018-11-04T20:22:30.193Z,45.56
2018-11-04T20:27:33.482Z,45.79
2018-11-04T20:33:11.298Z,45.81
2018-11-04T20:38:14.581Z,46.30
2018-11-04T20:43:18.116Z,45.79
2018-11-04T20:48:26.809Z,45.78
2018-11-04T20:53:30.089Z,45.77
2018-11-04T20:58:33.397Z,46.39
2018-11-04T21:03:36.738Z,46.30
2018-11-04T21:08:40.086Z,46.18
2018-11-04T21:13:43.616Z,46.36
2018-11-04T21:18:47.088Z,47.04
2018-11-04T21:23:50.357Z,47.18
2018-11-04T21:28:53.773Z,47.92
2018-11-04T21:33:57.013Z,48.20
2018-11-04T21:39:00.309Z,48.17
2018-11-04T21:44:03.805Z,47.71
2018-11-04T21:49:06.921Z,47.74
2018-11-04T21:54:10.236Z,48.00
2018-11-04T21:59:13.541Z,47.94
2018-11-04T22:04:16.896Z,47.98
2018-11-04T22:09:20.134Z,47.80
2018-11-04T22:14:23.411Z,47.83
2018-11-04T22:19:26.686Z,47.89
2018-11-04T22:24:29.998Z,47.83
2018-11-04T22:29:33.283Z,47.77
2018-11-04T22:34:36.698Z,48.12
2018-11-04T22:39:40.536Z,48.31
2018-11-04T22:44:44.393Z,48.18
2018-11-04T22:49:47.934Z,48.28
2018-11-04T22:54:51.253Z,48.38
2018-11-04T22:59:54.538Z,48.39
2018-11-04T23:05:03.515Z,48.15
2018-11-04T23:10:06.889Z,47.83
2018-11-04T23:15:10.213Z,48.18
2018-11-04T23:20:13.511Z,48.13
2018-11-04T23:25:16.811Z,47.77
2018-11-04T23:30:20.497Z,47.54
2018-11-04T23:35:23.954Z,48.10
2018-11-04T23:40:28.098Z,48.01
2018-11-04T23:45:31.440Z,47.80
2018-11-04T23:50:34.744Z,47.88
2018-11-04T23:55:38.034Z,48.15
