createdAt,value
2023-05-01T00:01:08.249Z,100933.75
2023-05-01T00:03:36.818Z,100938.16
2023-05-01T00:06:05.794Z,100924.25
2023-05-01T00:08:34.682Z,100919.88
2023-05-01T00:11:09.745Z,100918.53
2023-05-01T00:13:40.322Z,100920.50
2023-05-01T00:16:09.788Z,100913.41
2023-05-01T00:18:38.897Z,100914.50
2023-05-01T00:21:21.554Z,100900.06
2023-05-01T00:23:50.342Z,100900.91
2023-05-01T00:26:18.810Z,100896.53
2023-05-01T00:28:50.903Z,100896.81
2023-05-01T00:31:21.286Z,100879.94
2023-05-01T00:33:50.265Z,100878.84
2023-05-01T00:36:18.901Z,100884.84
2023-05-01T00:38:47.582Z,100875.84
2023-05-01T00:41:16.559Z,100887.06
2023-05-01T00:43:45.364Z,100878.34
2023-05-01T00:46:15.237Z,100876.75
2023-05-01T00:48:43.703Z,100875.38
2023-05-01T00:51:13.802Z,100866.09
2023-05-01T00:53:42.501Z,100866.41
2023-05-01T00:56:12.056Z,100859.91
2023-05-01T00:58:41.527Z,100868.88
2023-05-01T01:01:10.086Z,100855.81
2023-05-01T01:03:39.884Z,100859.63
2023-05-01T01:06:10.562Z,100857.19
2023-05-01T01:08:41.985Z,100851.25
2023-05-01T01:11:15.284Z,100852.88
2023-05-01T01:13:47.533Z,100845.78
2023-05-01T01:16:21.279Z,100845.25
2023-05-01T01:18:57.459Z,100840.09
2023-05-01T01:21:33.032Z,100843.91
2023-05-01T01:24:16.468Z,100836.28
2023-05-01T01:27:02.354Z,100836.03
2023-05-01T01:29:44.973Z,100826.50
2023-05-01T01:32:28.596Z,100825.94
2023-05-01T01:35:02.472Z,100822.94
2023-05-01T01:37:35.224Z,100827.31
2023-05-01T01:40:09.401Z,100825.13
2023-05-01T01:42:40.079Z,100820.75
2023-05-01T01:45:12.570Z,100822.44
2023-05-01T01:47:42.611Z,100814.81
2023-05-01T01:50:13.982Z,100822.13
2023-05-01T01:52:46.271Z,100813.72
2023-05-01T01:55:16.265Z,100810.72
2023-05-01T01:57:46.886Z,100806.63
2023-05-01T02:00:16.585Z,100796.84
2023-05-01T02:02:45.843Z,100798.19
2023-05-01T02:05:17.406Z,100794.38
2023-05-01T02:07:48.143Z,100796.53
2023-05-01T02:10:17.988Z,100794.38
2023-05-01T02:12:48.117Z,100783.19
2023-05-01T02:15:18.324Z,100790.53
2023-05-01T02:17:47.171Z,100783.16
2023-05-01T02:20:17.231Z,100770.09
2023-05-01T02:22:47.356Z,100773.91
2023-05-01T02:25:16.804Z,100771.16
2023-05-01T02:27:48.042Z,100762.16
2023-05-01T02:30:17.185Z,100754.75
2023-05-01T02:32:45.674Z,100759.66
2023-05-01T02:35:14.009Z,100756.91
2023-05-01T02:37:44.302Z,100752.78
2023-05-01T02:40:14.972Z,100749.78
2023-05-01T02:42:43.653Z,100753.59
2023-05-01T02:45:19.149Z,100752.75
2023-05-01T02:47:49.923Z,100748.63
2023-05-01T02:50:18.907Z,100746.72
2023-05-01T02:52:49.217Z,100748.56
2023-05-01T02:55:17.836Z,100750.75
2023-05-01T02:57:46.400Z,100742.59
2023-05-01T03:00:15.171Z,100735.25
2023-05-01T03:02:43.476Z,100746.44
2023-05-01T03:05:12.388Z,100738.25
2023-05-01T03:07:40.971Z,100736.06
2023-05-01T03:10:11.914Z,100725.72
2023-05-01T03:12:40.352Z,100727.91
2023-05-01T03:15:09.518Z,100714.28
2023-05-01T03:17:37.921Z,100727.38
2023-05-01T03:20:07.226Z,100715.09
2023-05-01T03:22:36.097Z,100714.25
2023-05-01T03:25:05.272Z,100708.28
2023-05-01T03:27:34.977Z,100705.56
2023-05-01T03:30:04.543Z,100697.38
2023-05-01T03:32:32.786Z,100702.31
2023-05-01T03:35:01.542Z,100695.75
2023-05-01T03:37:30.255Z,100702.56
2023-05-01T03:39:58.809Z,100693.28
2023-05-01T03:42:27.493Z,100692.19
2023-05-01T03:44:57.211Z,100688.56
2023-05-01T03:47:25.549Z,100689.03
2023-05-01T03:49:54.129Z,100683.94
2023-05-01T03:52:22.940Z,100683.94
2023-05-01T03:54:51.636Z,100685.06
2023-05-01T03:57:20.772Z,100681.13
2023-05-01T03:59:49.190Z,100681.66
2023-05-01T04:02:19.102Z,100678.78
2023-05-01T04:04:47.595Z,100672.50
2023-05-01T04:07:16.182Z,100679.91
2023-05-01T04:09:44.810Z,100673.38
2023-05-01T04:12:13.309Z,100678.84
2023-05-01T04:14:43.215Z,100674.47
2023-05-01T04:17:11.674Z,100673.91
2023-05-01T04:19:41.894Z,100672.84
2023-05-01T04:22:10.415Z,100669.03
2023-05-01T04:24:38.698Z,100662.56
2023-05-01T04:27:07.270Z,100670.75
2023-05-01T04:29:35.730Z,100667.16
2023-05-01T04:32:04.372Z,100668.56
2023-05-01T04:35:09.776Z,100663.31
2023-05-01T04:37:38.152Z,100663.56
2023-05-01T04:40:08.628Z,100664.94
2023-05-01T04:42:39.328Z,100662.19
2023-05-01T04:45:08.003Z,100666.03
2023-05-01T04:47:36.461Z,100668.19
2023-05-01T04:50:05.036Z,100660.81
2023-05-01T04:52:35.682Z,100658.56
2023-05-01T04:55:04.779Z,100668.41
2023-05-01T04:57:33.029Z,100658.59
2023-05-01T05:00:01.572Z,100659.66
2023-05-01T05:02:30.967Z,100661.19
2023-05-01T05:04:59.736Z,100660.34
2023-05-01T05:07:28.346Z,100654.53
2023-05-01T05:09:58.309Z,100656.53
2023-05-01T05:12:26.827Z,100658.94
2023-05-01T05:14:55.205Z,100653.78
2023-05-01T05:17:23.613Z,100663.00
2023-05-01T05:19:52.040Z,100666.84
2023-05-01T05:22:20.532Z,100655.84
2023-05-01T05:25:14.784Z,100663.34
2023-05-01T05:27:44.933Z,100656.66
2023-05-01T05:30:16.665Z,100655.84
2023-05-01T05:32:45.538Z,100659.63
2023-05-01T05:35:14.181Z,100660.56
2023-05-01T05:37:43.989Z,100652.00
2023-05-01T05:40:43.133Z,100651.59
2023-05-01T05:43:12.902Z,100650.78
2023-05-01T05:45:41.236Z,100659.50
2023-05-01T05:48:09.600Z,100653.31
2023-05-01T05:50:38.498Z,100654.81
2023-05-01T05:53:07.041Z,100652.03
2023-05-01T05:55:35.532Z,100654.13
2023-05-01T05:58:03.970Z,100652.94
2023-05-01T06:00:33.776Z,100650.41
2023-05-01T06:03:02.645Z,100648.09
2023-05-01T06:05:31.296Z,100645.41
2023-05-01T06:07:59.655Z,100643.53
2023-05-01T06:10:28.100Z,100652.28
2023-05-01T06:13:03.625Z,100644.19
2023-05-01T06:15:43.186Z,100639.19
2023-05-01T06:18:12.411Z,100646.66
2023-05-01T06:20:40.743Z,100646.50
2023-05-01T06:23:09.977Z,100639.22
2023-05-01T06:25:38.785Z,100641.72
2023-05-01T06:28:07.443Z,100645.41
2023-05-01T06:30:35.944Z,100650.19
2023-05-01T06:33:05.898Z,100640.94
2023-05-01T06:35:34.334Z,100642.78
2023-05-01T06:38:03.580Z,100643.38
2023-05-01T06:40:34.851Z,100633.63
2023-05-01T06:43:03.647Z,100644.00
2023-05-01T06:45:32.629Z,100640.16
2023-05-01T06:48:00.966Z,100637.66
2023-05-01T06:50:30.624Z,100641.72
2023-05-01T06:53:00.877Z,100640.91
2023-05-01T06:55:32.393Z,100641.63
2023-05-01T06:58:06.956Z,100642.13
2023-05-01T07:00:41.099Z,100630.00
2023-05-01T07:03:10.042Z,100638.47
2023-05-01T07:05:41.259Z,100636.72
2023-05-01T07:08:10.539Z,100634.88
2023-05-01T07:10:42.479Z,100631.91
2023-05-01T07:13:10.998Z,100638.41
2023-05-01T07:15:39.592Z,100635.06
2023-05-01T07:18:08.126Z,100637.22
2023-05-01T07:20:36.925Z,100628.53
2023-05-01T07:23:07.523Z,100635.66
2023-05-01T07:25:37.774Z,100638.13
2023-05-01T07:28:08.009Z,100634.16
2023-05-01T07:30:37.526Z,100637.97
2023-05-01T07:33:30.132Z,100636.44
2023-05-01T07:35:58.619Z,100635.88
2023-05-01T07:38:28.707Z,100637.13
2023-05-01T07:40:57.183Z,100633.47
2023-05-01T07:43:25.608Z,100637.75
2023-05-01T07:45:58.782Z,100630.22
2023-05-01T07:48:27.802Z,100632.03
2023-05-01T07:50:56.613Z,100626.84
2023-05-01T07:53:25.104Z,100625.09
2023-05-01T07:55:55.025Z,100619.03
2023-05-01T07:58:23.611Z,100612.31
2023-05-01T08:00:52.258Z,100625.66
2023-05-01T08:03:20.723Z,100622.28
2023-05-01T08:05:49.190Z,100623.47
2023-05-01T08:08:20.683Z,100616.78
2023-05-01T08:10:49.711Z,100614.31
2023-05-01T08:13:20.303Z,100609.00
2023-05-01T08:15:48.808Z,100611.00
2023-05-01T08:18:20.956Z,100603.47
2023-05-01T08:20:50.395Z,100611.16
2023-05-01T08:23:18.900Z,100612.28
2023-05-01T08:25:51.132Z,100599.28
2023-05-01T08:28:21.696Z,100602.22
2023-05-01T08:30:50.927Z,100604.28
2023-05-01T08:33:19.854Z,100602.28
2023-05-01T08:35:48.420Z,100599.94
2023-05-01T08:38:17.025Z,100597.38
2023-05-01T08:40:48.616Z,100591.53
2023-05-01T08:43:17.482Z,100595.28
2023-05-01T08:45:48.297Z,100597.16
2023-05-01T08:48:18.645Z,100588.72
2023-05-01T08:50:47.589Z,100578.84
2023-05-01T08:53:17.817Z,100583.50
2023-05-01T08:55:47.562Z,100593.44
2023-05-01T08:58:18.553Z,100595.88
2023-05-01T09:00:48.862Z,100588.22
2023-05-01T09:03:17.854Z,100583.44
2023-05-01T09:05:47.029Z,100581.06
2023-05-01T09:08:15.656Z,100586.34
2023-05-01T09:10:46.678Z,100578.63
2023-05-01T09:13:15.111Z,100583.22
2023-05-01T09:15:44.454Z,100572.69
2023-05-01T09:18:14.939Z,100576.31
2023-05-01T09:20:43.553Z,100575.75
2023-05-01T09:23:12.865Z,100571.03
2023-05-01T09:25:41.372Z,100569.13
2023-05-01T09:28:09.943Z,100570.44
2023-05-01T09:30:39.640Z,100573.94
2023-05-01T09:33:09.039Z,100570.97
2023-05-01T09:35:52.101Z,100567.03
2023-05-01T09:38:21.659Z,100566.88
2023-05-01T09:40:50.123Z,100566.75
2023-05-01T09:43:25.715Z,100566.88
2023-05-01T09:46:04.975Z,100559.38
2023-05-01T09:48:35.655Z,100562.97
2023-05-01T09:51:19.798Z,100562.25
2023-05-01T09:53:50.264Z,100560.84
2023-05-01T09:56:19.046Z,100559.06
2023-05-01T09:58:47.981Z,100555.47
2023-05-01T10:01:17.498Z,100562.88
2023-05-01T10:03:47.249Z,100561.78
2023-05-01T10:06:28.660Z,100554.84
2023-05-01T10:08:59.028Z,100543.13
2023-05-01T10:11:27.918Z,100549.63
2023-05-01T10:14:07.534Z,100549.16
2023-05-01T10:16:37.517Z,100551.03
2023-05-01T10:19:06.860Z,100555.63
2023-05-01T10:21:36.372Z,100543.13
2023-05-01T10:24:08.326Z,100554.78
2023-05-01T10:26:37.328Z,100552.91
2023-05-01T10:29:06.142Z,100548.94
2023-05-01T10:31:35.904Z,100553.03
2023-05-01T10:34:04.786Z,100547.50
2023-05-01T10:36:35.655Z,100540.50
2023-05-01T10:39:06.139Z,100544.38
2023-05-01T10:42:02.090Z,100546.22
2023-05-01T10:44:30.842Z,100536.97
2023-05-01T10:46:59.242Z,100532.75
2023-05-01T10:49:50.805Z,100528.00
2023-05-01T10:52:19.697Z,100531.53
2023-05-01T10:54:49.684Z,100530.31
2023-05-01T10:57:38.274Z,100526.88
2023-05-01T11:00:16.380Z,100518.34
2023-05-01T11:02:44.914Z,100512.38
2023-05-01T11:05:13.366Z,100520.53
2023-05-01T11:07:42.453Z,100516.75
2023-05-01T11:10:26.099Z,100512.47
2023-05-01T11:12:56.964Z,100513.50
2023-05-01T11:15:29.228Z,100512.59
2023-05-01T11:17:58.603Z,100517.28
2023-05-01T11:20:45.522Z,100505.28
2023-05-01T11:23:18.301Z,100510.63
2023-05-01T11:25:48.342Z,100500.41
2023-05-01T11:28:23.082Z,100510.72
2023-05-01T11:30:52.040Z,100502.22
2023-05-01T11:33:26.108Z,100513.69
2023-05-01T11:35:58.668Z,100501.88
2023-05-01T11:38:27.306Z,100506.69
2023-05-01T11:40:57.334Z,100510.97
2023-05-01T11:43:27.797Z,100501.53
2023-05-01T11:46:02.268Z,100509.00
2023-05-01T11:48:32.255Z,100502.69
2023-05-01T11:51:00.766Z,100503.56
2023-05-01T11:53:29.706Z,100496.84
2023-05-01T11:55:59.751Z,100501.00
2023-05-01T11:58:33.892Z,100488.81
2023-05-01T12:01:03.267Z,100493.97
2023-05-01T12:03:41.530Z,100490.72
2023-05-01T12:06:11.135Z,100488.38
2023-05-01T12:08:43.444Z,100491.13
2023-05-01T12:11:12.474Z,100486.28
2023-05-01T12:13:42.860Z,100480.53
2023-05-01T12:16:11.499Z,100477.91
2023-05-01T12:18:41.200Z,100481.31
2023-05-01T12:21:16.031Z,100482.03
2023-05-01T12:23:44.687Z,100469.59
2023-05-01T12:26:17.065Z,100474.84
2023-05-01T12:28:56.224Z,100470.75
2023-05-01T12:31:25.288Z,100472.97
2023-05-01T12:33:54.842Z,100468.91
2023-05-01T12:36:25.821Z,100473.56
2023-05-01T12:39:00.725Z,100470.69
2023-05-01T12:41:38.896Z,100469.69
2023-05-01T12:44:25.125Z,100472.03
2023-05-01T12:46:58.779Z,100464.09
2023-05-01T12:49:27.945Z,100473.00
2023-05-01T12:51:57.249Z,100470.41
2023-05-01T12:54:26.355Z,100467.72
2023-05-01T12:56:54.763Z,100469.63
2023-05-01T12:59:25.513Z,100462.31
2023-05-01T13:02:01.458Z,100462.34
2023-05-01T13:04:32.654Z,100457.88
2023-05-01T13:07:03.578Z,100454.44
2023-05-01T13:09:32.629Z,100453.09
2023-05-01T13:12:05.036Z,100463.53
2023-05-01T13:14:39.115Z,100454.75
2023-05-01T13:17:09.502Z,100459.94
2023-05-01T13:19:58.582Z,100447.13
2023-05-01T13:22:32.681Z,100445.16
2023-05-01T13:25:03.226Z,100442.78
2023-05-01T13:27:31.926Z,100451.56
2023-05-01T13:30:04.026Z,100451.13
2023-05-01T13:32:35.383Z,100451.50
2023-05-01T13:35:04.645Z,100451.84
2023-05-01T13:37:38.402Z,100454.75
2023-05-01T13:40:08.494Z,100451.09
2023-05-01T13:42:37.635Z,100446.63
2023-05-01T13:45:08.351Z,100455.72
2023-05-01T13:47:39.651Z,100446.47
2023-05-01T13:50:10.406Z,100442.34
2023-05-01T13:52:42.306Z,100445.34
2023-05-01T13:55:11.706Z,100447.31
2023-05-01T13:57:42.259Z,100438.94
2023-05-01T14:00:19.517Z,100443.31
2023-05-01T14:02:49.714Z,100435.56
2023-05-01T14:05:24.397Z,100447.31
2023-05-01T14:07:55.308Z,100446.44
2023-05-01T14:10:45.761Z,100440.97
2023-05-01T14:13:17.974Z,100447.91
2023-05-01T14:15:49.430Z,100447.19
2023-05-01T14:18:24.210Z,100441.94
2023-05-01T14:21:00.156Z,100448.63
2023-05-01T14:23:29.009Z,100452.75
2023-05-01T14:25:59.127Z,100456.84
2023-05-01T14:28:27.863Z,100457.78
2023-05-01T14:30:58.152Z,100457.09
2023-05-01T14:33:27.527Z,100457.56
2023-05-01T14:35:56.774Z,100452.06
2023-05-01T14:38:26.702Z,100454.81
2023-05-01T14:40:55.662Z,100449.47
2023-05-01T14:43:24.531Z,100455.47
2023-05-01T14:45:53.490Z,100462.44
2023-05-01T14:48:30.383Z,100459.81
2023-05-01T14:50:59.470Z,100460.03
2023-05-01T14:53:32.646Z,100468.22
2023-05-01T14:56:01.494Z,100473.59
2023-05-01T14:58:29.786Z,100477.00
2023-05-01T15:00:58.539Z,100475.84
2023-05-01T15:03:28.732Z,100484.25
2023-05-01T15:06:00.877Z,100481.66
2023-05-01T15:08:30.400Z,100490.06
2023-05-01T15:10:59.011Z,100479.59
2023-05-01T15:13:27.708Z,100481.06
2023-05-01T15:15:57.376Z,100476.75
2023-05-01T15:18:26.577Z,100473.72
2023-05-01T15:20:57.987Z,100474.97
2023-05-01T15:23:31.391Z,100481.72
2023-05-01T15:26:00.934Z,100491.28
2023-05-01T15:28:30.215Z,100502.38
2023-05-01T15:30:58.788Z,100509.31
2023-05-01T15:33:27.342Z,100534.94
2023-05-01T15:36:08.204Z,100552.03
2023-05-01T15:38:43.178Z,100545.25
2023-05-01T15:41:18.312Z,100556.81
2023-05-01T15:44:12.102Z,100569.28
2023-05-01T15:46:47.412Z,100572.72
2023-05-01T15:49:16.020Z,100580.31
2023-05-01T15:51:45.733Z,100574.84
2023-05-01T15:54:17.419Z,100585.78
2023-05-01T15:56:46.650Z,100586.41
2023-05-01T15:59:15.170Z,100587.34
2023-05-01T16:01:43.676Z,100585.38
2023-05-01T16:04:12.318Z,100591.66
2023-05-01T16:06:42.037Z,100597.31
2023-05-01T16:09:12.246Z,100600.41
2023-05-01T16:11:40.587Z,100598.50
2023-05-01T16:14:09.861Z,100611.09
2023-05-01T16:16:39.733Z,100620.16
2023-05-01T16:19:08.599Z,100616.69
2023-05-01T16:21:37.914Z,100615.00
2023-05-01T16:24:07.187Z,100611.03
2023-05-01T16:26:36.958Z,100615.19
2023-05-01T16:29:06.927Z,100614.66
2023-05-01T16:31:53.882Z,100617.22
2023-05-01T16:34:27.481Z,100618.94
2023-05-01T16:36:56.482Z,100615.72
2023-05-01T16:39:25.431Z,100619.97
2023-05-01T16:42:01.962Z,100617.91
2023-05-01T16:44:36.701Z,100618.13
2023-05-01T16:47:11.760Z,100620.75
2023-05-01T16:49:41.761Z,100622.41
2023-05-01T16:52:14.220Z,100625.84
2023-05-01T16:54:46.505Z,100632.22
2023-05-01T16:57:17.465Z,100630.25
2023-05-01T16:59:46.205Z,100630.59
2023-05-01T17:02:14.851Z,100626.59
2023-05-01T17:04:43.663Z,100629.19
2023-05-01T17:07:14.778Z,100621.59
2023-05-01T17:09:43.600Z,100624.75
2023-05-01T17:12:13.226Z,100633.53
2023-05-01T17:14:44.726Z,100628.56
2023-05-01T17:17:17.753Z,100625.91
2023-05-01T17:19:46.331Z,100639.72
2023-05-01T17:22:15.159Z,100640.19
2023-05-01T17:24:43.460Z,100633.97
2023-05-01T17:27:12.328Z,100629.34
2023-05-01T17:29:41.507Z,100627.06
2023-05-01T17:32:16.022Z,100638.78
2023-05-01T17:34:54.622Z,100629.25
2023-05-01T17:37:22.815Z,100636.06
2023-05-01T17:39:51.161Z,100637.44
2023-05-01T17:42:19.692Z,100630.16
2023-05-01T17:44:48.005Z,100629.81
2023-05-01T17:47:18.090Z,100636.69
2023-05-01T17:49:46.787Z,100636.69
2023-05-01T17:52:16.025Z,100642.91
2023-05-01T17:54:45.563Z,100643.72
2023-05-01T17:57:14.076Z,100648.78
2023-05-01T17:59:42.677Z,100642.50
2023-05-01T18:02:11.311Z,100644.22
2023-05-01T18:04:41.269Z,100654.69
2023-05-01T18:07:09.789Z,100655.19
2023-05-01T18:09:38.440Z,100661.38
2023-05-01T18:12:07.097Z,100656.75
2023-05-01T18:14:36.083Z,100664.31
2023-05-01T18:17:04.519Z,100663.88
2023-05-01T18:19:32.931Z,100667.84
2023-05-01T18:22:04.142Z,100665.63
2023-05-01T18:24:32.783Z,100672.22
2023-05-01T18:27:01.051Z,100677.75
2023-05-01T18:29:29.421Z,100676.06
2023-05-01T18:31:58.415Z,100681.28
2023-05-01T18:34:52.473Z,100686.97
2023-05-01T18:37:23.155Z,100686.06
2023-05-01T18:39:51.912Z,100684.16
2023-05-01T18:42:41.366Z,100687.13
2023-05-01T18:45:14.204Z,100698.81
2023-05-01T18:47:45.543Z,100686.22
2023-05-01T18:50:14.533Z,100700.94
2023-05-01T18:52:44.226Z,100696.75
2023-05-01T18:55:12.803Z,100701.78
2023-05-01T18:57:43.642Z,100708.56
2023-05-01T19:00:16.647Z,100702.41
2023-05-01T19:02:51.299Z,100703.97
2023-05-01T19:05:20.373Z,100709.81
2023-05-01T19:07:50.213Z,100718.53
2023-05-01T19:10:18.814Z,100711.38
2023-05-01T19:12:47.194Z,100724.00
2023-05-01T19:15:15.788Z,100723.03
2023-05-01T19:17:44.195Z,100723.50
2023-05-01T19:20:25.559Z,100736.00
2023-05-01T19:22:55.381Z,100741.84
2023-05-01T19:25:23.748Z,100747.34
2023-05-01T19:27:52.056Z,100752.88
2023-05-01T19:30:20.402Z,100745.44
2023-05-01T19:32:48.848Z,100749.19
2023-05-01T19:35:17.557Z,100748.00
2023-05-01T19:37:46.130Z,100759.75
2023-05-01T19:40:16.972Z,100754.88
2023-05-01T19:42:46.753Z,100763.28
2023-05-01T19:45:17.721Z,100758.38
2023-05-01T19:47:46.673Z,100763.75
2023-05-01T19:50:18.927Z,100760.34
2023-05-01T19:52:48.110Z,100774.72
2023-05-01T19:55:19.441Z,100769.88
2023-05-01T19:57:47.925Z,100774.38
2023-05-01T20:00:17.318Z,100770.81
2023-05-01T20:02:47.774Z,100771.00
2023-05-01T20:05:16.990Z,100771.75
2023-05-01T20:07:49.379Z,100777.09
2023-05-01T20:10:19.956Z,100772.34
2023-05-01T20:12:49.125Z,100782.31
2023-05-01T20:15:21.400Z,100782.75
2023-05-01T20:17:51.130Z,100777.69
2023-05-01T20:20:19.905Z,100778.56
2023-05-01T20:22:48.546Z,100780.97
2023-05-01T20:25:17.412Z,100782.84
2023-05-01T20:27:47.571Z,100784.69
2023-05-01T20:30:16.786Z,100783.56
2023-05-01T20:32:45.572Z,100792.56
2023-05-01T20:35:14.709Z,100783.88
2023-05-01T20:37:44.266Z,100789.81
2023-05-01T20:40:13.729Z,100790.84
2023-05-01T20:42:42.953Z,100790.28
2023-05-01T20:45:13.233Z,100798.44
2023-05-01T20:47:42.009Z,100798.06
2023-05-01T20:50:11.419Z,100791.38
2023-05-01T20:52:40.375Z,100806.94
2023-05-01T20:55:10.001Z,100810.19
2023-05-01T20:57:38.321Z,100801.75
2023-05-01T21:00:07.832Z,100813.78
2023-05-01T21:02:39.409Z,100824.25
2023-05-01T21:05:09.161Z,100824.56
2023-05-01T21:07:38.437Z,100819.88
2023-05-01T21:10:07.822Z,100824.16
2023-05-01T21:12:36.669Z,100823.03
2023-05-01T21:15:11.336Z,100833.78
2023-05-01T21:17:43.527Z,100830.84
2023-05-01T21:20:13.711Z,100836.44
2023-05-01T21:22:45.788Z,100839.47
2023-05-01T21:25:15.730Z,100840.59
2023-05-01T21:27:44.574Z,100834.50
2023-05-01T21:30:16.745Z,100841.84
2023-05-01T21:32:47.480Z,100837.47
2023-05-01T21:35:18.598Z,100844.97
2023-05-01T21:37:51.551Z,100857.03
2023-05-01T21:40:23.087Z,100859.84
2023-05-01T21:42:52.586Z,100860.38
2023-05-01T21:45:21.593Z,100862.75
2023-05-01T21:47:55.226Z,100864.97
2023-05-01T21:50:23.888Z,100866.00
2023-05-01T21:52:52.564Z,100876.59
2023-05-01T21:55:22.885Z,100874.84
2023-05-01T21:57:51.508Z,100875.69
2023-05-01T22:00:20.988Z,100879.84
2023-05-01T22:02:51.749Z,100881.47
2023-05-01T22:05:22.481Z,100877.19
2023-05-01T22:07:54.516Z,100890.78
2023-05-01T22:10:24.562Z,100878.31
2023-05-01T22:12:55.558Z,100882.22
2023-05-01T22:15:24.812Z,100878.38
2023-05-01T22:17:54.916Z,100882.00
2023-05-01T22:20:23.281Z,100884.66
2023-05-01T22:22:51.618Z,100889.63
2023-05-01T22:25:20.030Z,100891.03
2023-05-01T22:27:48.322Z,100892.75
2023-05-01T22:30:16.617Z,100892.97
2023-05-01T22:32:44.918Z,100901.50
2023-05-01T22:35:15.084Z,100898.47
2023-05-01T22:37:43.688Z,100898.06
2023-05-01T22:40:12.445Z,100903.56
2023-05-01T22:42:41.236Z,100906.81
2023-05-01T22:45:10.013Z,100910.06
2023-05-01T22:47:38.565Z,100911.63
2023-05-01T22:50:07.478Z,100905.22
2023-05-01T22:52:37.438Z,100920.44
2023-05-01T22:55:06.376Z,100916.97
2023-05-01T22:57:34.662Z,100925.50
2023-05-01T23:00:03.310Z,100934.63
2023-05-01T23:02:33.691Z,100931.41
2023-05-01T23:05:02.236Z,100927.66
2023-05-01T23:07:30.723Z,100935.28
2023-05-01T23:10:02.353Z,100935.59
2023-05-01T23:12:31.580Z,100942.22
2023-05-01T23:14:59.943Z,100942.00
2023-05-01T23:17:34.630Z,100946.78
2023-05-01T23:20:03.308Z,100949.41
2023-05-01T23:22:31.990Z,100951.56
2023-05-01T23:25:02.350Z,100948.50
2023-05-01T23:27:34.531Z,100949.94
2023-05-01T23:30:05.960Z,100950.75
2023-05-01T23:32:34.672Z,100944.00
2023-05-01T23:35:04.629Z,100951.28
2023-05-01T23:37:33.047Z,100939.78
2023-05-01T23:40:03.045Z,100946.25
2023-05-01T23:42:31.825Z,100939.72
2023-05-01T23:45:00.451Z,100941.84
2023-05-01T23:47:28.830Z,100943.44
2023-05-01T23:49:57.570Z,100954.50
2023-05-01T23:52:26.318Z,100945.31
2023-05-01T23:54:54.715Z,100947.91
2023-05-01T23:57:24.806Z,100955.13
2023-05-01T23:59:53.630Z,100961.44
