createdAt,value
2018-06-21T00:01:10.258Z,6.54
2018-06-21T00:03:10.930Z,6.95
2018-06-21T00:07:11.656Z,7.03
2018-06-21T00:13:12.532Z,6.13
2018-06-21T00:17:13.482Z,6.48
2018-06-21T00:23:14.185Z,6.37
2018-06-21T00:27:14.947Z,5.52
2018-06-21T00:29:15.745Z,6.24
2018-06-21T00:33:16.370Z,5.88
2018-06-21T00:39:17.049Z,5.98
2018-06-21T00:43:17.802Z,5.82
2018-06-21T00:49:18.498Z,5.96
2018-06-21T00:53:19.393Z,6.17
2018-06-21T00:55:20.054Z,5.83
2018-06-21T00:59:20.784Z,5.57
2018-06-21T01:05:21.546Z,5.94
2018-06-21T01:09:22.284Z,5.86
2018-06-21T01:15:23.139Z,5.95
2018-06-21T01:19:23.907Z,5.44
2018-06-21T01:21:24.654Z,5.53
2018-06-21T01:25:25.534Z,5.25
2018-06-21T01:31:26.134Z,5.43
2018-06-21T01:35:26.945Z,5.35
2018-06-21T01:41:27.725Z,5.6
2018-06-21T01:45:29.065Z,5.7
2018-06-21T01:47:30.417Z,5.95
2018-06-21T01:51:31.212Z,5.93
2018-06-21T01:57:32.004Z,6.08
2018-06-21T02:01:32.839Z,5.85
2018-06-21T02:07:33.660Z,5.61
2018-06-21T02:13:34.362Z,6.37
2018-06-21T02:17:35.233Z,5.67
2018-06-21T02:23:35.993Z,6.26
2018-06-21T02:27:36.695Z,6.34
2018-06-21T02:33:37.373Z,6.21
2018-06-21T02:39:38.158Z,6.26
2018-06-21T02:43:38.901Z,6.2
2018-06-21T02:49:39.588Z,6.23
2018-06-21T02:53:40.580Z,6.11
2018-06-21T02:59:41.294Z,6.62
2018-06-21T03:05:41.967Z,6.41
2018-06-21T03:09:42.766Z,6.36
2018-06-21T03:15:43.561Z,7.41
2018-06-21T03:19:44.329Z,7.12
2018-06-21T03:25:45.091Z,6.97
2018-06-21T03:31:45.851Z,6.69
2018-06-21T03:35:46.545Z,6.93
2018-06-21T03:41:47.337Z,7.33
2018-06-21T03:45:48.045Z,8.06
2018-06-21T03:51:48.815Z,7.33
2018-06-21T03:57:49.557Z,7.63
2018-06-21T04:01:50.343Z,6.88
2018-06-21T04:07:51.108Z,6.58
2018-06-21T04:11:51.874Z,6.38
2018-06-21T04:13:52.632Z,6.19
2018-06-21T04:17:53.434Z,6.19
2018-06-21T04:23:54.183Z,6.88
2018-06-21T04:27:55.088Z,6.46
2018-06-21T04:33:56.074Z,6.37
2018-06-21T04:37:56.877Z,6.58
2018-06-21T04:39:57.491Z,6.86
2018-06-21T04:43:58.188Z,6.61
2018-06-21T04:49:59.049Z,7.36
2018-06-21T04:53:59.711Z,6.25
2018-06-21T05:00:00.723Z,6.41
2018-06-21T05:04:01.274Z,6.6
2018-06-21T05:06:01.983Z,6.9
2018-06-21T05:10:02.902Z,6.28
2018-06-21T05:16:03.486Z,6.78
2018-06-21T05:20:04.219Z,6.59
2018-06-21T05:26:04.843Z,7.2
2018-06-21T05:30:05.524Z,6.76
2018-06-21T05:32:06.251Z,7.06
2018-06-21T05:36:06.937Z,7.79
2018-06-21T05:42:07.665Z,7.3
2018-06-21T05:46:08.385Z,7.17
2018-06-21T05:52:09.057Z,7.7
2018-06-21T05:56:09.787Z,7.91
2018-06-21T05:58:10.434Z,7.69
2018-06-21T06:02:11.311Z,7.6
2018-06-21T06:08:12.090Z,7.82
2018-06-21T06:12:12.776Z,7.36
2018-06-21T06:18:13.977Z,7.17
2018-06-21T06:22:14.603Z,7.64
2018-06-21T06:24:15.471Z,7.23
2018-06-21T06:28:16.178Z,7.1
2018-06-21T06:34:16.851Z,6.88
2018-06-21T06:38:17.557Z,7.16
2018-06-21T06:44:18.244Z,7.96
2018-06-21T06:48:19.144Z,7.19
2018-06-21T06:50:20.009Z,6.93
2018-06-21T06:54:20.690Z,7.18
2018-06-21T07:00:21.753Z,6.55
2018-06-21T07:04:22.441Z,6.82
2018-06-21T07:10:23.244Z,6.85
2018-06-21T07:14:23.999Z,6.76
2018-06-21T07:16:24.686Z,7.37
2018-06-21T07:20:25.592Z,6.4
2018-06-21T07:26:26.361Z,6.8
2018-06-21T07:30:27.659Z,6.93
2018-06-21T07:36:28.360Z,7.44
2018-06-21T07:42:29.242Z,6.79
2018-06-21T07:46:29.962Z,6.72
2018-06-21T07:52:30.639Z,7.54
2018-06-21T07:56:31.371Z,7.03
2018-06-21T08:02:32.116Z,7.22
2018-06-21T08:08:32.820Z,7.3
2018-06-21T08:12:33.627Z,6.4
2018-06-21T08:18:34.269Z,6.78
2018-06-21T08:22:35.368Z,6.54
2018-06-21T08:28:35.958Z,7.93
2018-06-21T08:34:36.680Z,6.89
2018-06-21T08:38:37.413Z,6.75
2018-06-21T08:44:38.372Z,7.7
2018-06-21T08:48:39.058Z,7.72
2018-06-21T08:54:39.785Z,6.8
2018-06-21T09:00:40.534Z,6.83
2018-06-21T09:04:41.275Z,7.14
2018-06-21T09:10:42.065Z,7.73
2018-06-21T09:14:43.172Z,8.28
2018-06-21T09:20:43.875Z,7.97
2018-06-21T09:26:44.723Z,8.02
2018-06-21T09:30:45.504Z,8.36
2018-06-21T09:36:46.568Z,9.24
2018-06-21T09:40:47.342Z,8.53
2018-06-21T09:42:48.329Z,9.01
2018-06-21T09:46:49.063Z,8.81
2018-06-21T09:52:50.095Z,9.34
2018-06-21T09:56:50.700Z,8.54
2018-06-21T10:02:51.459Z,9.22
2018-06-21T10:06:52.510Z,8.93
2018-06-21T10:08:53.174Z,9.34
2018-06-21T10:12:54.117Z,9.89
2018-06-21T10:18:54.864Z,7.81
2018-06-21T10:22:55.692Z,7.34
2018-06-21T10:28:56.425Z,6.9
2018-06-21T10:32:57.157Z,6.71
2018-06-21T10:34:58.102Z,7.26
2018-06-21T10:38:58.805Z,7.04
2018-06-21T10:44:59.604Z,7.46
2018-06-21T10:49:00.496Z,7.32
2018-06-21T10:55:01.164Z,7.76
2018-06-21T10:59:01.887Z,7.05
2018-06-21T11:01:02.655Z,6.74
2018-06-21T11:05:03.425Z,6.48
2018-06-21T11:11:04.185Z,6.86
2018-06-21T11:15:04.987Z,7.3
2018-06-21T11:21:05.697Z,7.08
2018-06-21T11:25:06.472Z,7.08
2018-06-21T11:27:07.148Z,7.05
2018-06-21T11:31:07.861Z,7.42
2018-06-21T11:37:08.567Z,6.73
2018-06-21T11:41:09.213Z,7.15
2018-06-21T11:47:10.008Z,9.11
2018-06-21T11:53:10.789Z,7.54
2018-06-21T11:57:11.524Z,7.12
2018-06-21T12:03:12.246Z,6.79
2018-06-21T12:07:13.023Z,6.83
2018-06-21T12:13:13.731Z,6.75
2018-06-21T12:19:14.488Z,7.55
2018-06-21T12:23:15.298Z,6.84
2018-06-21T12:29:16.027Z,7.33
2018-06-21T12:33:16.885Z,7.16
2018-06-21T12:39:17.662Z,6.63
2018-06-21T12:45:19.011Z,7.17
2018-06-21T12:49:19.788Z,7.15
2018-06-21T12:55:20.556Z,6.21
2018-06-21T12:59:21.295Z,6.09
2018-06-21T13:05:22.088Z,5.98
2018-06-21T13:11:22.914Z,6.68
2018-06-21T13:15:23.772Z,6.6
2018-06-21T13:21:24.455Z,7.31
2018-06-21T13:25:25.334Z,7.08
2018-06-21T13:27:25.985Z,7
2018-06-21T13:31:26.790Z,7.19
2018-06-21T13:37:27.481Z,7.09
2018-06-21T13:41:28.236Z,6.81
2018-06-21T13:47:28.906Z,6.41
2018-06-21T13:51:29.989Z,6.79
2018-06-21T13:53:30.660Z,6.69
2018-06-21T13:57:31.378Z,6.56
2018-06-21T14:03:32.079Z,6.27
2018-06-21T14:07:32.849Z,6.65
2018-06-21T14:13:33.491Z,5.39
2018-06-21T14:17:34.361Z,5.47
2018-06-21T14:19:35.041Z,5.45
2018-06-21T14:23:35.858Z,5.95
2018-06-21T14:29:36.507Z,5.26
2018-06-21T14:33:37.426Z,5.36
2018-06-21T14:39:38.144Z,5.16
2018-06-21T14:43:39.208Z,5.39
2018-06-21T14:45:40.000Z,5.12
2018-06-21T14:49:40.634Z,5.26
2018-06-21T14:55:41.439Z,5.33
2018-06-21T14:59:42.185Z,5.2
2018-06-21T15:05:42.998Z,5.13
2018-06-21T15:11:43.790Z,4.86
2018-06-21T15:15:44.480Z,4.98
2018-06-21T15:21:45.208Z,5.24
2018-06-21T15:25:45.969Z,4.78
2018-06-21T15:31:46.723Z,5.59
2018-06-21T15:37:47.507Z,5.82
2018-06-21T15:41:48.316Z,5.41
2018-06-21T15:47:49.061Z,4.72
2018-06-21T15:51:49.975Z,5.36
2018-06-21T15:57:50.769Z,5.26
2018-06-21T16:03:51.472Z,5.37
2018-06-21T16:07:52.178Z,5.65
2018-06-21T16:13:53.030Z,5.43
2018-06-21T16:17:53.841Z,5.98
2018-06-21T16:19:54.452Z,5.35
2018-06-21T16:23:55.264Z,5.09
2018-06-21T16:29:55.944Z,5.07
2018-06-21T16:33:56.658Z,6.54
2018-06-21T16:39:57.567Z,5.18
2018-06-21T16:43:58.229Z,5.67
2018-06-21T16:46:00.317Z,5.78
2018-06-21T16:50:00.958Z,5.49
2018-06-21T16:56:01.684Z,5.36
2018-06-21T17:00:02.494Z,5.17
2018-06-21T17:06:03.204Z,5.28
2018-06-21T17:10:03.923Z,5.3
2018-06-21T17:12:04.660Z,5.44
2018-06-21T17:16:05.524Z,5.5
2018-06-21T17:22:06.317Z,5.25
2018-06-21T17:26:07.127Z,5.13
2018-06-21T17:32:07.805Z,5.69
2018-06-21T17:36:08.556Z,5.63
2018-06-21T17:38:09.284Z,6
2018-06-21T17:42:10.054Z,6.09
2018-06-21T17:48:10.809Z,6.44
2018-06-21T17:52:11.571Z,6.3
2018-06-21T17:58:12.409Z,5.78
2018-06-21T18:02:13.097Z,5.83
2018-06-21T18:04:13.814Z,5.66
2018-06-21T18:08:14.677Z,5.36
2018-06-21T18:14:15.336Z,5.78
2018-06-21T18:18:16.121Z,5.73
2018-06-21T18:24:16.897Z,6.12
2018-06-21T18:30:18.287Z,6.39
2018-06-21T18:34:19.019Z,6.31
2018-06-21T18:40:19.886Z,6.39
2018-06-21T18:44:20.976Z,5.31
2018-06-21T18:50:23.444Z,5.73
2018-06-21T18:56:24.361Z,5.75
2018-06-21T19:00:25.659Z,5.71
2018-06-21T19:06:26.556Z,5.94
2018-06-21T19:10:27.645Z,5.56
2018-06-21T19:16:28.735Z,6.42
2018-06-21T19:22:30.355Z,6.53
2018-06-21T19:26:31.156Z,9
2018-06-21T19:32:31.908Z,6.15
2018-06-21T19:36:32.912Z,6.04
2018-06-21T19:42:33.948Z,5.06
2018-06-21T19:48:34.747Z,5.46
2018-06-21T19:52:35.719Z,5.53
2018-06-21T19:58:37.725Z,5.73
2018-06-21T20:02:39.424Z,6.15
2018-06-21T20:08:40.211Z,6.24
2018-06-21T20:14:41.526Z,5.93
2018-06-21T20:18:42.268Z,5.54
2018-06-21T20:24:43.351Z,5.83
2018-06-21T20:28:44.076Z,6.24
2018-06-21T20:34:44.763Z,5.99
2018-06-21T20:40:45.674Z,6.91
2018-06-21T20:44:46.342Z,6.7
2018-06-21T20:50:47.133Z,7.64
2018-06-21T20:54:47.959Z,7.41
2018-06-21T21:00:48.596Z,7.2
2018-06-21T21:06:49.323Z,8.18
2018-06-21T21:10:50.318Z,7.89
2018-06-21T21:16:51.021Z,6.66
2018-06-21T21:20:51.970Z,6.64
2018-06-21T21:26:52.750Z,6.4
2018-06-21T21:32:53.511Z,7.01
2018-06-21T21:36:54.353Z,7.18
2018-06-21T21:42:55.095Z,7.36
2018-06-21T21:46:55.836Z,7.52
2018-06-21T21:48:56.672Z,7.91
2018-06-21T21:52:57.407Z,7.31
2018-06-21T21:58:58.150Z,8.7
2018-06-21T22:02:58.954Z,7.78
2018-06-21T22:08:59.653Z,7.33
2018-06-21T22:13:00.472Z,7.42
2018-06-21T22:15:01.137Z,7.29
2018-06-21T22:19:01.873Z,7.15
2018-06-21T22:25:02.784Z,8.5
2018-06-21T22:29:03.509Z,8.31
2018-06-21T22:35:04.200Z,7.78
2018-06-21T22:39:04.922Z,8.4
2018-06-21T22:41:05.609Z,8.38
2018-06-21T22:45:06.986Z,8.23
2018-06-21T22:51:08.043Z,8.2
2018-06-21T22:55:08.697Z,7.84
2018-06-21T23:01:09.480Z,7.93
2018-06-21T23:05:10.520Z,8.36
2018-06-21T23:07:11.243Z,7.55
2018-06-21T23:11:12.051Z,7.96
2018-06-21T23:17:12.888Z,8.35
2018-06-21T23:21:13.582Z,8.36
2018-06-21T23:27:14.360Z,8.08
2018-06-21T23:31:15.075Z,8.15
2018-06-21T23:33:15.743Z,8.39
2018-06-21T23:37:16.693Z,8.85
2018-06-21T23:43:17.587Z,8.7
2018-06-21T23:47:18.317Z,8.98
2018-06-21T23:53:19.111Z,8.91
2018-06-21T23:57:20.342Z,9.01
2018-06-21T23:59:21.079Z,9.19
