createdAt,value
2023-01-08T00:00:07.293Z,15.70
2023-01-08T00:02:35.225Z,15.13
2023-01-08T00:05:02.042Z,15.13
2023-01-08T00:07:28.888Z,14.57
2023-01-08T00:09:55.775Z,14.75
2023-01-08T00:12:22.617Z,14.18
2023-01-08T00:14:49.414Z,13.10
2023-01-08T00:17:16.271Z,14.27
2023-01-08T00:19:43.196Z,14.00
2023-01-08T00:22:10.462Z,14.63
2023-01-08T00:24:37.334Z,13.82
2023-01-08T00:27:04.225Z,14.40
2023-01-08T00:29:31.216Z,14.02
2023-01-08T00:31:58.092Z,13.63
2023-01-08T00:34:24.956Z,13.32
2023-01-08T00:36:51.750Z,13.93
2023-01-08T00:39:18.549Z,14.48
2023-01-08T00:41:45.912Z,13.93
2023-01-08T00:44:12.800Z,14.43
2023-01-08T00:46:39.687Z,13.73
2023-01-08T00:49:06.575Z,14.35
2023-01-08T00:51:33.345Z,14.38
2023-01-08T00:54:00.221Z,13.80
2023-01-08T00:56:27.075Z,15.07
2023-01-08T00:58:53.891Z,14.70
2023-01-08T01:01:20.876Z,14.23
2023-01-08T01:03:47.764Z,14.15
2023-01-08T01:06:14.713Z,12.77
2023-01-08T01:08:41.782Z,14.07
2023-01-08T01:11:09.989Z,13.95
2023-01-08T01:13:36.819Z,13.10
2023-01-08T01:16:04.199Z,14.00
2023-01-08T01:18:31.445Z,13.15
2023-01-08T01:20:58.287Z,12.48
2023-01-08T01:23:25.158Z,12.93
2023-01-08T01:25:52.122Z,12.52
2023-01-08T01:28:19.032Z,12.65
2023-01-08T01:30:45.984Z,12.15
2023-01-08T01:33:12.877Z,12.40
2023-01-08T01:35:39.736Z,12.75
2023-01-08T01:38:06.583Z,11.98
2023-01-08T01:40:33.503Z,12.70
2023-01-08T01:43:00.263Z,12.90
2023-01-08T01:45:28.247Z,12.18
2023-01-08T01:48:05.989Z,12.32
2023-01-08T01:50:37.972Z,12.77
2023-01-08T01:53:12.065Z,12.93
2023-01-08T01:58:22.790Z,12.10
2023-01-08T02:00:51.585Z,12.50
2023-01-08T02:03:23.164Z,11.95
2023-01-08T02:06:38.842Z,12.40
2023-01-08T02:09:14.420Z,12.48
2023-01-08T02:11:41.116Z,12.43
2023-01-08T02:14:21.420Z,12.20
2023-01-08T02:17:13.473Z,11.88
2023-01-08T02:19:49.168Z,11.52
2023-01-08T02:22:46.323Z,11.70
2023-01-08T02:25:54.458Z,11.68
2023-01-08T02:28:22.605Z,10.88
2023-01-08T02:30:49.872Z,10.75
2023-01-08T02:33:16.801Z,11.18
2023-01-08T02:35:53.973Z,11.05
2023-01-08T02:38:22.209Z,10.98
2023-01-08T02:41:04.167Z,11.27
2023-01-08T02:43:53.785Z,10.77
2023-01-08T02:46:27.730Z,9.80
2023-01-08T02:49:02.853Z,10.73
2023-01-08T02:51:35.566Z,10.05
2023-01-08T02:54:07.198Z,10.00
2023-01-08T02:56:38.589Z,10.00
2023-01-08T02:59:07.416Z,10.35
2023-01-08T03:01:35.202Z,9.95
2023-01-08T03:04:09.879Z,10.15
2023-01-08T03:06:38.347Z,9.68
2023-01-08T03:09:06.336Z,9.55
2023-01-08T03:11:57.490Z,9.73
2023-01-08T03:14:36.529Z,10.13
2023-01-08T03:17:13.147Z,9.57
2023-01-08T03:19:44.323Z,10.35
2023-01-08T03:22:14.683Z,9.15
2023-01-08T03:24:43.927Z,9.18
2023-01-08T03:27:14.527Z,9.02
2023-01-08T03:29:41.451Z,8.25
2023-01-08T03:32:15.293Z,8.10
2023-01-08T03:34:45.714Z,8.88
2023-01-08T03:37:14.428Z,8.82
2023-01-08T03:39:49.477Z,8.32
2023-01-08T03:42:19.853Z,8.13
2023-01-08T03:44:47.057Z,8.68
2023-01-08T03:47:15.798Z,8.40
2023-01-08T03:49:44.190Z,8.43
2023-01-08T03:52:25.313Z,7.90
2023-01-08T03:54:52.313Z,8.13
2023-01-08T03:57:19.572Z,8.30
2023-01-08T03:59:46.933Z,8.13
2023-01-08T04:02:14.192Z,7.93
2023-01-08T04:04:41.947Z,8.40
2023-01-08T04:07:13.421Z,8.07
2023-01-08T04:09:40.464Z,8.25
2023-01-08T04:12:07.579Z,7.85
2023-01-08T04:14:34.458Z,8.25
2023-01-08T04:17:01.432Z,8.15
2023-01-08T04:19:28.197Z,8.40
2023-01-08T04:21:54.992Z,8.52
2023-01-08T04:24:22.327Z,8.32
2023-01-08T04:26:49.517Z,8.10
2023-01-08T04:29:16.528Z,7.90
2023-01-08T04:31:43.348Z,7.90
2023-01-08T04:34:11.048Z,7.68
2023-01-08T04:36:37.976Z,8.18
2023-01-08T04:39:05.233Z,7.57
2023-01-08T04:41:31.982Z,7.80
2023-01-08T04:43:58.857Z,8.07
2023-01-08T04:46:25.760Z,7.47
2023-01-08T04:48:52.621Z,7.50
2023-01-08T04:51:19.551Z,7.43
2023-01-08T04:53:46.427Z,7.03
2023-01-08T04:56:13.748Z,6.68
2023-01-08T04:58:41.258Z,6.53
2023-01-08T05:01:22.383Z,7.30
2023-01-08T05:03:57.116Z,6.30
2023-01-08T05:06:24.595Z,7.15
2023-01-08T05:08:51.432Z,6.78
2023-01-08T05:11:18.282Z,6.65
2023-01-08T05:13:51.090Z,6.15
2023-01-08T05:16:18.290Z,6.13
2023-01-08T05:18:45.965Z,6.90
2023-01-08T05:21:13.939Z,6.95
2023-01-08T05:23:44.298Z,6.50
2023-01-08T05:26:11.119Z,6.30
2023-01-08T05:28:37.940Z,6.82
2023-01-08T05:31:05.058Z,6.65
2023-01-08T05:33:31.943Z,6.63
2023-01-08T05:35:58.726Z,6.65
2023-01-08T05:38:25.577Z,6.50
2023-01-08T05:40:53.375Z,6.68
2023-01-08T05:43:20.308Z,6.63
2023-01-08T05:45:47.351Z,6.80
2023-01-08T05:48:14.205Z,7.03
2023-01-08T05:50:41.051Z,6.80
2023-01-08T05:53:09.159Z,6.07
2023-01-08T05:55:36.746Z,6.30
2023-01-08T05:58:05.123Z,7.10
2023-01-08T06:00:33.384Z,6.47
2023-01-08T06:03:00.252Z,6.85
2023-01-08T06:05:27.554Z,7.07
2023-01-08T06:07:54.545Z,6.63
2023-01-08T06:10:21.330Z,7.15
2023-01-08T06:12:48.157Z,7.15
2023-01-08T06:15:15.007Z,6.50
2023-01-08T06:17:42.230Z,7.07
2023-01-08T06:20:09.934Z,7.43
2023-01-08T06:22:36.928Z,6.82
2023-01-08T06:25:04.609Z,7.35
2023-01-08T06:27:31.399Z,6.57
2023-01-08T06:29:58.285Z,6.85
2023-01-08T06:32:25.167Z,7.63
2023-01-08T06:34:51.983Z,7.50
2023-01-08T06:37:18.884Z,7.18
2023-01-08T06:39:45.698Z,7.20
2023-01-08T06:42:12.491Z,6.90
2023-01-08T06:44:39.401Z,6.82
2023-01-08T06:47:06.241Z,7.10
2023-01-08T06:49:33.108Z,7.45
2023-01-08T06:51:59.936Z,7.10
2023-01-08T06:54:26.768Z,7.57
2023-01-08T06:56:54.500Z,8.18
2023-01-08T06:59:21.965Z,7.60
2023-01-08T07:01:49.864Z,7.30
2023-01-08T07:04:18.259Z,7.18
2023-01-08T07:06:45.340Z,7.40
2023-01-08T07:09:15.689Z,7.68
2023-01-08T07:11:43.056Z,7.20
2023-01-08T07:14:09.904Z,8.20
2023-01-08T07:16:36.837Z,7.45
2023-01-08T07:19:03.990Z,7.47
2023-01-08T07:21:31.359Z,7.85
2023-01-08T07:23:59.650Z,7.68
2023-01-08T07:26:27.728Z,7.80
2023-01-08T07:28:54.727Z,8.40
2023-01-08T07:31:22.201Z,7.93
2023-01-08T07:33:49.389Z,8.32
2023-01-08T07:36:16.676Z,8.05
2023-01-08T07:38:43.820Z,7.53
2023-01-08T07:41:10.773Z,7.20
2023-01-08T07:43:37.629Z,8.30
2023-01-08T07:46:05.177Z,8.13
2023-01-08T07:48:32.331Z,8.38
2023-01-08T07:51:03.823Z,8.30
2023-01-08T07:53:30.827Z,7.50
2023-01-08T07:56:02.249Z,7.93
2023-01-08T07:58:29.156Z,9.48
2023-01-08T08:00:59.077Z,8.90
2023-01-08T08:03:26.427Z,8.02
2023-01-08T08:05:53.774Z,8.10
2023-01-08T08:08:20.668Z,8.48
2023-01-08T08:10:47.734Z,8.15
2023-01-08T08:13:15.228Z,8.60
2023-01-08T08:15:42.234Z,8.60
2023-01-08T08:18:09.673Z,8.75
2023-01-08T08:20:37.445Z,8.77
2023-01-08T08:23:09.647Z,8.98
2023-01-08T08:25:37.211Z,9.80
2023-01-08T08:28:04.754Z,9.38
2023-01-08T08:30:33.509Z,9.52
2023-01-08T08:33:02.621Z,9.40
2023-01-08T08:35:29.909Z,9.18
2023-01-08T08:37:57.428Z,9.63
2023-01-08T08:40:25.324Z,9.48
2023-01-08T08:43:00.841Z,9.68
2023-01-08T08:45:28.819Z,9.63
2023-01-08T08:47:55.944Z,9.25
2023-01-08T08:50:23.138Z,9.38
2023-01-08T08:52:50.004Z,8.15
2023-01-08T08:55:18.200Z,7.82
2023-01-08T08:57:48.555Z,7.03
2023-01-08T09:00:16.048Z,8.02
2023-01-08T09:02:43.577Z,7.47
2023-01-08T09:05:11.716Z,7.72
2023-01-08T09:07:38.538Z,6.80
2023-01-08T09:10:06.124Z,6.82
2023-01-08T09:12:32.933Z,6.53
2023-01-08T09:14:59.906Z,5.82
2023-01-08T09:17:26.939Z,6.10
2023-01-08T09:19:53.789Z,6.97
2023-01-08T09:22:21.021Z,5.88
2023-01-08T09:24:47.980Z,6.45
2023-01-08T09:27:15.469Z,6.30
2023-01-08T09:29:42.421Z,5.20
2023-01-08T09:32:09.654Z,5.38
2023-01-08T09:34:36.551Z,4.32
2023-01-08T09:37:04.718Z,4.18
2023-01-08T09:39:32.091Z,3.50
2023-01-08T09:42:02.507Z,3.70
2023-01-08T09:44:34.006Z,3.90
2023-01-08T09:47:02.094Z,4.05
2023-01-08T09:49:42.598Z,4.47
2023-01-08T09:52:13.115Z,4.32
2023-01-08T09:54:42.613Z,4.38
2023-01-08T09:57:18.943Z,4.05
2023-01-08T09:59:48.041Z,4.20
2023-01-08T10:02:18.022Z,4.45
2023-01-08T10:04:45.502Z,3.95
2023-01-08T10:07:23.344Z,3.75
2023-01-08T10:09:50.697Z,3.88
2023-01-08T10:12:33.116Z,3.83
2023-01-08T10:15:11.581Z,3.72
2023-01-08T10:17:41.485Z,3.40
2023-01-08T10:20:24.003Z,3.80
2023-01-08T10:22:57.057Z,4.00
2023-01-08T10:25:26.073Z,3.53
2023-01-08T10:28:01.629Z,3.25
2023-01-08T10:30:31.542Z,3.45
2023-01-08T10:33:07.452Z,3.13
2023-01-08T10:35:37.199Z,3.58
2023-01-08T10:38:04.451Z,3.50
2023-01-08T10:40:40.174Z,3.90
2023-01-08T10:43:12.997Z,4.43
2023-01-08T10:45:41.985Z,3.92
2023-01-08T10:48:18.414Z,3.85
2023-01-08T10:50:45.235Z,5.68
2023-01-08T10:53:41.735Z,3.63
2023-01-08T10:56:21.912Z,3.97
2023-01-08T10:58:48.924Z,4.07
2023-01-08T11:01:26.574Z,4.00
2023-01-08T11:03:58.981Z,4.05
2023-01-08T11:06:34.875Z,3.80
2023-01-08T11:09:23.391Z,3.40
2023-01-08T11:11:50.605Z,3.25
2023-01-08T11:14:35.151Z,3.72
2023-01-08T11:17:09.811Z,3.67
2023-01-08T11:19:36.975Z,3.60
2023-01-08T11:22:09.817Z,3.58
2023-01-08T11:24:38.230Z,3.40
2023-01-08T11:27:10.562Z,3.90
2023-01-08T11:30:01.829Z,5.20
2023-01-08T11:33:06.186Z,6.82
2023-01-08T11:35:50.204Z,6.05
2023-01-08T11:38:17.672Z,19.38
2023-01-08T11:41:13.903Z,5.68
2023-01-08T11:44:13.313Z,6.28
2023-01-08T11:46:51.625Z,5.53
2023-01-08T11:49:24.052Z,5.45
2023-01-08T11:52:14.649Z,5.78
2023-01-08T11:54:41.512Z,6.07
2023-01-08T11:57:35.061Z,6.40
2023-01-08T12:00:05.040Z,6.20
2023-01-08T12:02:59.177Z,5.30
2023-01-08T12:05:34.579Z,6.53
2023-01-08T12:08:03.378Z,6.75
2023-01-08T12:10:37.928Z,6.13
2023-01-08T12:13:10.667Z,6.03
2023-01-08T12:16:00.757Z,5.78
2023-01-08T12:18:36.874Z,6.68
2023-01-08T12:21:12.985Z,6.90
2023-01-08T12:23:39.829Z,8.52
2023-01-08T12:26:10.366Z,6.60
2023-01-08T12:29:15.416Z,7.43
2023-01-08T12:32:05.701Z,7.10
2023-01-08T12:34:48.293Z,7.82
2023-01-08T12:37:23.259Z,7.53
2023-01-08T12:39:56.871Z,8.70
2023-01-08T12:42:28.271Z,8.82
2023-01-08T12:44:57.279Z,7.75
2023-01-08T12:47:28.764Z,8.82
2023-01-08T12:50:01.330Z,8.25
2023-01-08T12:53:04.215Z,9.38
2023-01-08T12:55:42.239Z,9.07
2023-01-08T12:58:41.240Z,10.07
2023-01-08T13:01:27.021Z,11.57
2023-01-08T13:03:54.941Z,12.18
2023-01-08T13:06:22.850Z,12.18
2023-01-08T13:08:52.636Z,12.48
2023-01-08T13:11:32.613Z,13.35
2023-01-08T13:14:14.066Z,13.35
2023-01-08T13:16:42.240Z,13.32
2023-01-08T13:19:44.031Z,13.38
2023-01-08T13:22:29.582Z,14.45
2023-01-08T13:25:31.228Z,14.20
2023-01-08T13:27:58.764Z,14.65
2023-01-08T13:30:43.119Z,15.60
2023-01-08T13:36:18.470Z,14.43
2023-01-08T13:38:45.682Z,13.93
2023-01-08T13:41:31.064Z,14.98
2023-01-08T13:44:20.186Z,14.57
2023-01-08T13:46:55.747Z,15.85
2023-01-08T13:49:38.166Z,14.85
2023-01-08T13:52:05.926Z,15.60
2023-01-08T13:54:38.528Z,15.40
2023-01-08T13:57:15.066Z,11.98
2023-01-08T13:59:41.952Z,9.02
2023-01-08T14:02:24.230Z,5.72
2023-01-08T14:04:52.964Z,6.15
2023-01-08T14:07:20.384Z,5.40
2023-01-08T14:09:47.188Z,7.28
2023-01-08T14:12:22.663Z,8.38
2023-01-08T14:14:54.225Z,7.90
2023-01-08T14:17:25.839Z,7.13
2023-01-08T14:19:52.749Z,5.32
2023-01-08T14:22:33.112Z,5.32
2023-01-08T14:25:06.450Z,3.67
2023-01-08T14:27:34.385Z,3.33
2023-01-08T14:30:01.699Z,2.88
2023-01-08T14:32:30.574Z,2.90
2023-01-08T14:35:00.915Z,2.70
2023-01-08T14:37:27.821Z,2.40
2023-01-08T14:39:55.314Z,2.60
2023-01-08T14:42:44.498Z,2.45
2023-01-08T14:45:31.702Z,2.05
2023-01-08T14:48:10.568Z,2.80
2023-01-08T14:50:40.522Z,2.22
2023-01-08T14:53:28.643Z,2.22
2023-01-08T14:55:57.100Z,1.95
2023-01-08T14:58:27.113Z,2.30
2023-01-08T15:01:00.089Z,2.25
2023-01-08T15:03:36.863Z,2.50
2023-01-08T15:06:05.162Z,2.35
2023-01-08T15:08:43.142Z,2.28
2023-01-08T15:11:19.181Z,2.28
2023-01-08T15:13:47.922Z,2.22
2023-01-08T15:16:34.194Z,2.25
2023-01-08T15:19:12.973Z,1.80
2023-01-08T15:21:46.641Z,2.03
2023-01-08T15:24:27.466Z,2.50
2023-01-08T15:26:54.573Z,2.30
2023-01-08T15:29:33.396Z,2.25
2023-01-08T15:32:12.402Z,2.30
2023-01-08T15:34:39.410Z,2.30
2023-01-08T15:37:06.260Z,2.40
2023-01-08T15:39:35.789Z,1.90
2023-01-08T15:42:49.121Z,2.85
2023-01-08T15:45:21.258Z,2.55
2023-01-08T15:47:48.159Z,1.92
2023-01-08T15:50:15.484Z,2.30
2023-01-08T15:52:43.625Z,1.98
2023-01-08T15:55:21.994Z,2.05
2023-01-08T15:57:50.166Z,2.40
2023-01-08T16:00:18.969Z,2.30
2023-01-08T16:02:48.294Z,2.15
2023-01-08T16:05:17.575Z,2.08
2023-01-08T16:07:47.556Z,2.38
2023-01-08T16:10:16.547Z,2.30
2023-01-08T16:12:43.676Z,2.42
2023-01-08T16:15:12.261Z,2.42
2023-01-08T16:17:39.370Z,2.47
2023-01-08T16:20:07.522Z,2.40
2023-01-08T16:22:34.325Z,2.05
2023-01-08T16:25:01.154Z,2.80
2023-01-08T16:27:28.095Z,2.20
2023-01-08T16:29:54.951Z,2.25
2023-01-08T16:32:21.818Z,2.70
2023-01-08T16:34:48.678Z,2.58
2023-01-08T16:37:15.532Z,2.30
2023-01-08T16:39:42.424Z,2.70
2023-01-08T16:42:11.928Z,2.50
2023-01-08T16:44:38.963Z,2.60
2023-01-08T16:47:05.972Z,2.28
2023-01-08T16:49:33.599Z,2.60
2023-01-08T16:52:00.687Z,2.60
2023-01-08T16:54:27.591Z,2.95
2023-01-08T16:56:54.807Z,2.25
2023-01-08T16:59:24.022Z,4.57
2023-01-08T17:01:52.298Z,13.00
2023-01-08T17:04:19.927Z,2.78
2023-01-08T17:06:47.045Z,2.65
2023-01-08T17:09:15.023Z,3.67
2023-01-08T17:11:42.604Z,3.50
2023-01-08T17:14:10.172Z,2.95
2023-01-08T17:16:37.318Z,2.70
2023-01-08T17:19:04.543Z,3.72
2023-01-08T17:21:33.752Z,3.25
2023-01-08T17:24:00.653Z,3.30
2023-01-08T17:26:27.859Z,4.22
2023-01-08T17:28:54.982Z,2.75
2023-01-08T17:31:23.038Z,2.70
2023-01-08T17:33:50.977Z,3.22
2023-01-08T17:36:19.291Z,3.15
2023-01-08T17:38:53.465Z,3.50
2023-01-08T17:41:40.709Z,2.90
2023-01-08T17:44:11.847Z,2.92
2023-01-08T17:46:42.363Z,3.13
2023-01-08T17:49:11.348Z,3.00
2023-01-08T17:51:40.732Z,2.72
2023-01-08T17:54:10.640Z,2.67
2023-01-08T17:56:38.027Z,2.80
2023-01-08T17:59:05.455Z,3.20
2023-01-08T18:01:34.106Z,2.70
2023-01-08T18:04:01.586Z,2.72
2023-01-08T18:06:28.580Z,2.58
2023-01-08T18:08:55.485Z,2.85
2023-01-08T18:11:25.318Z,3.08
2023-01-08T18:13:57.100Z,3.00
2023-01-08T18:16:24.338Z,2.90
2023-01-08T18:18:52.053Z,3.28
2023-01-08T18:21:19.890Z,3.10
2023-01-08T18:23:47.688Z,3.20
2023-01-08T18:26:16.486Z,2.72
2023-01-08T18:28:43.543Z,2.83
2023-01-08T18:31:11.514Z,3.05
2023-01-08T18:33:39.050Z,2.80
2023-01-08T18:36:09.516Z,2.75
2023-01-08T18:38:41.472Z,2.95
2023-01-08T18:41:09.590Z,2.67
2023-01-08T18:43:36.944Z,3.15
2023-01-08T18:46:08.407Z,2.50
2023-01-08T18:48:35.766Z,2.85
2023-01-08T18:51:05.613Z,2.70
2023-01-08T18:53:33.878Z,3.30
2023-01-08T18:56:01.875Z,3.15
2023-01-08T18:58:29.144Z,3.00
2023-01-08T19:01:01.764Z,3.20
2023-01-08T19:03:28.554Z,3.28
2023-01-08T19:05:56.383Z,3.00
2023-01-08T19:08:23.235Z,3.08
2023-01-08T19:10:50.375Z,2.85
2023-01-08T19:13:17.578Z,2.90
2023-01-08T19:15:44.732Z,3.08
2023-01-08T19:18:11.997Z,3.65
2023-01-08T19:20:49.169Z,3.08
2023-01-08T19:23:16.428Z,3.20
2023-01-08T19:25:43.581Z,2.80
2023-01-08T19:28:10.446Z,3.58
2023-01-08T19:30:37.745Z,3.05
2023-01-08T19:33:04.705Z,2.78
2023-01-08T19:35:32.007Z,2.92
2023-01-08T19:37:59.230Z,3.00
2023-01-08T19:40:26.099Z,3.50
2023-01-08T19:43:31.231Z,3.92
2023-01-08T19:46:05.102Z,4.32
2023-01-08T19:48:33.079Z,3.88
2023-01-08T19:51:05.314Z,4.07
2023-01-08T19:53:32.217Z,3.40
2023-01-08T19:56:07.659Z,4.00
2023-01-08T19:58:36.378Z,3.83
2023-01-08T20:01:14.861Z,4.20
2023-01-08T20:03:43.053Z,5.28
2023-01-08T20:06:12.948Z,3.83
2023-01-08T20:08:39.812Z,3.25
2023-01-08T20:11:11.996Z,3.13
2023-01-08T20:13:40.013Z,3.20
2023-01-08T20:16:09.799Z,3.10
2023-01-08T20:18:38.251Z,2.85
2023-01-08T20:21:15.518Z,3.08
2023-01-08T20:23:43.261Z,2.85
2023-01-08T20:26:14.142Z,2.70
2023-01-08T20:28:42.267Z,2.50
2023-01-08T20:31:20.058Z,2.40
2023-01-08T20:33:47.991Z,2.88
2023-01-08T20:36:19.300Z,2.70
2023-01-08T20:38:46.962Z,2.55
2023-01-08T20:41:13.998Z,2.95
2023-01-08T20:43:41.079Z,2.70
2023-01-08T20:46:10.089Z,2.45
2023-01-08T20:48:43.058Z,2.35
2023-01-08T20:51:14.476Z,2.15
2023-01-08T20:53:41.881Z,2.08
2023-01-08T20:56:11.609Z,2.40
2023-01-08T20:58:40.920Z,2.20
2023-01-08T21:01:22.721Z,2.78
2023-01-08T21:03:53.608Z,2.40
2023-01-08T21:06:22.732Z,1.92
2023-01-08T21:08:51.966Z,2.35
2023-01-08T21:11:19.753Z,2.60
2023-01-08T21:13:47.012Z,1.90
2023-01-08T21:16:18.130Z,2.22
2023-01-08T21:18:47.682Z,2.42
2023-01-08T21:21:31.068Z,1.88
2023-01-08T21:23:58.056Z,2.25
2023-01-08T21:26:26.176Z,2.17
2023-01-08T21:28:53.225Z,2.10
2023-01-08T21:31:22.971Z,2.38
2023-01-08T21:33:50.199Z,2.10
2023-01-08T21:36:23.877Z,1.70
2023-01-08T21:38:51.745Z,2.10
2023-01-08T21:41:40.325Z,2.10
2023-01-08T21:44:34.480Z,2.00
2023-01-08T21:47:02.198Z,1.80
2023-01-08T21:49:29.250Z,2.40
2023-01-08T21:52:14.575Z,1.88
2023-01-08T21:54:41.413Z,1.80
2023-01-08T21:57:10.052Z,1.98
2023-01-08T21:59:37.213Z,2.10
2023-01-08T22:02:05.382Z,1.98
2023-01-08T22:04:33.233Z,1.88
2023-01-08T22:07:00.297Z,1.75
2023-01-08T22:09:27.230Z,1.70
2023-01-08T22:11:56.019Z,1.92
2023-01-08T22:14:23.254Z,1.77
2023-01-08T22:16:50.324Z,1.80
2023-01-08T22:19:17.488Z,1.95
2023-01-08T22:21:44.521Z,1.92
2023-01-08T22:24:11.607Z,1.67
2023-01-08T22:26:38.503Z,1.85
2023-01-08T22:29:08.460Z,1.27
2023-01-08T22:31:35.483Z,1.55
2023-01-08T22:34:02.367Z,1.65
2023-01-08T22:36:29.249Z,1.83
2023-01-08T22:38:56.169Z,1.50
2023-01-08T22:41:24.407Z,1.50
2023-01-08T22:43:58.246Z,1.40
2023-01-08T22:46:25.578Z,1.52
2023-01-08T22:48:53.067Z,1.90
2023-01-08T22:51:29.828Z,1.90
2023-01-08T22:53:58.059Z,1.88
2023-01-08T22:56:26.012Z,1.50
2023-01-08T22:58:53.176Z,1.50
2023-01-08T23:01:22.915Z,1.70
2023-01-08T23:03:55.289Z,1.38
2023-01-08T23:06:27.347Z,1.77
2023-01-08T23:08:55.269Z,1.50
2023-01-08T23:11:23.724Z,1.75
2023-01-08T23:13:51.232Z,1.90
2023-01-08T23:16:19.824Z,1.67
2023-01-08T23:18:46.713Z,2.42
2023-01-08T23:21:16.640Z,1.70
2023-01-08T23:23:44.336Z,1.48
2023-01-08T23:26:18.652Z,1.50
2023-01-08T23:28:49.845Z,1.50
2023-01-08T23:31:19.826Z,1.40
2023-01-08T23:33:46.734Z,1.70
2023-01-08T23:36:21.239Z,1.60
2023-01-08T23:38:50.318Z,1.77
2023-01-08T23:41:17.764Z,1.48
2023-01-08T23:43:46.001Z,1.50
2023-01-08T23:46:13.849Z,1.60
2023-01-08T23:48:40.992Z,1.67
2023-01-08T23:51:08.286Z,1.83
2023-01-08T23:53:35.182Z,1.23
2023-01-08T23:56:02.276Z,1.75
2023-01-08T23:58:29.417Z,1.70
