createdAt,value
2018-08-06T00:00:39.593Z,99.90
2018-08-06T00:03:08.901Z,99.90
2018-08-06T00:05:38.126Z,99.90
2018-08-06T00:08:07.421Z,99.90
2018-08-06T00:13:28.338Z,99.90
2018-08-06T00:15:57.453Z,99.90
2018-08-06T00:18:57.894Z,99.90
2018-08-06T00:21:35.014Z,99.90
2018-08-06T00:24:03.483Z,99.90
2018-08-06T00:26:34.022Z,99.90
2018-08-06T00:29:02.422Z,99.90
2018-08-06T00:31:31.209Z,99.90
2018-08-06T00:33:59.944Z,99.90
2018-08-06T00:36:28.831Z,99.90
2018-08-06T00:39:03.549Z,99.90
2018-08-06T00:41:59.194Z,99.90
2018-08-06T00:44:33.514Z,99.90
2018-08-06T00:47:32.453Z,99.90
2018-08-06T00:56:44.405Z,99.90
2018-08-06T00:59:14.119Z,99.90
2018-08-06T01:01:59.406Z,99.90
2018-08-06T01:04:28.901Z,99.90
2018-08-06T01:06:57.829Z,99.90
2018-08-06T01:09:27.194Z,99.90
2018-08-06T01:11:56.502Z,99.90
2018-08-06T01:14:24.933Z,99.90
2018-08-06T01:16:53.726Z,99.90
2018-08-06T01:19:22.204Z,99.90
2018-08-06T01:21:50.926Z,99.90
2018-08-06T01:24:19.508Z,99.90
2018-08-06T01:26:48.295Z,99.90
2018-08-06T01:29:18.029Z,99.90
2018-08-06T01:31:47.206Z,99.90
2018-08-06T01:34:21.869Z,99.90
2018-08-06T01:39:41.869Z,99.90
2018-08-06T01:42:10.384Z,99.90
2018-08-06T01:44:40.128Z,99.90
2018-08-06T01:47:09.725Z,99.90
2018-08-06T01:49:39.185Z,99.90
2018-08-06T01:52:08.284Z,99.90
2018-08-06T01:54:37.012Z,99.90
2018-08-06T01:57:05.740Z,99.90
2018-08-06T01:59:34.609Z,99.90
2018-08-06T02:02:20.505Z,99.90
2018-08-06T02:04:48.985Z,99.90
2018-08-06T02:10:49.204Z,99.90
2018-08-06T02:13:17.609Z,99.90
2018-08-06T02:15:46.343Z,99.90
2018-08-06T02:18:14.982Z,99.90
2018-08-06T02:20:44.559Z,99.90
2018-08-06T02:23:15.021Z,99.90
2018-08-06T02:25:48.279Z,99.90
2018-08-06T02:28:16.862Z,99.90
2018-08-06T02:30:45.914Z,99.90
2018-08-06T02:35:42.962Z,99.90
2018-08-06T02:38:11.446Z,99.90
2018-08-06T02:40:40.051Z,99.90
2018-08-06T02:43:09.877Z,99.90
2018-08-06T02:45:38.360Z,99.90
2018-08-06T02:48:06.873Z,99.90
2018-08-06T02:50:35.475Z,99.90
2018-08-06T02:53:03.957Z,99.90
2018-08-06T02:55:33.001Z,99.90
2018-08-06T02:58:02.074Z,99.90
2018-08-06T03:00:31.469Z,99.90
2018-08-06T03:02:59.938Z,99.90
2018-08-06T03:07:57.206Z,99.90
2018-08-06T03:10:26.362Z,99.90
2018-08-06T03:12:55.130Z,99.90
2018-08-06T03:15:41.508Z,99.90
2018-08-06T03:18:10.712Z,99.90
2018-08-06T03:20:39.584Z,99.90
2018-08-06T03:23:08.966Z,99.90
2018-08-06T03:25:37.456Z,99.90
2018-08-06T03:28:06.476Z,99.90
2018-08-06T03:30:35.914Z,99.90
2018-08-06T03:33:04.650Z,99.90
2018-08-06T03:35:33.099Z,99.90
2018-08-06T03:38:05.395Z,99.90
2018-08-06T03:40:34.571Z,99.90
2018-08-06T03:43:03.182Z,99.90
2018-08-06T03:45:31.793Z,99.90
2018-08-06T03:48:01.158Z,99.90
2018-08-06T03:50:29.620Z,99.90
2018-08-06T03:52:58.708Z,99.90
2018-08-06T03:55:27.181Z,99.90
2018-08-06T03:57:55.668Z,99.90
2018-08-06T04:00:24.206Z,99.90
2018-08-06T04:02:53.202Z,99.90
2018-08-06T04:05:21.733Z,99.90
2018-08-06T04:07:51.046Z,99.90
2018-08-06T04:10:19.571Z,99.90
2018-08-06T04:12:48.074Z,99.90
2018-08-06T04:15:17.354Z,99.90
2018-08-06T04:17:45.837Z,99.90
2018-08-06T04:20:14.405Z,99.90
2018-08-06T04:22:43.638Z,99.90
2018-08-06T04:25:12.257Z,99.90
2018-08-06T04:27:41.185Z,99.90
2018-08-06T04:30:11.976Z,99.90
2018-08-06T04:32:40.740Z,99.90
2018-08-06T04:35:09.197Z,99.90
2018-08-06T04:37:37.629Z,99.90
2018-08-06T04:40:07.538Z,99.90
2018-08-06T04:42:36.041Z,99.90
2018-08-06T04:45:05.085Z,99.90
2018-08-06T04:47:33.813Z,99.90
2018-08-06T04:50:02.232Z,99.90
2018-08-06T04:52:30.870Z,99.90
2018-08-06T04:54:59.494Z,99.90
2018-08-06T04:57:27.938Z,99.90
2018-08-06T04:59:56.504Z,99.90
2018-08-06T05:02:24.946Z,99.90
2018-08-06T05:04:54.005Z,99.90
2018-08-06T05:07:22.462Z,99.90
2018-08-06T05:09:51.773Z,99.90
2018-08-06T05:12:21.580Z,99.90
2018-08-06T05:14:50.009Z,99.90
2018-08-06T05:17:18.474Z,99.90
2018-08-06T05:19:46.890Z,99.90
2018-08-06T05:22:15.355Z,99.90
2018-08-06T05:24:43.844Z,99.90
2018-08-06T05:27:12.310Z,99.90
2018-08-06T05:29:41.390Z,99.90
2018-08-06T05:32:09.882Z,99.90
2018-08-06T05:34:38.950Z,99.90
2018-08-06T05:37:07.417Z,99.90
2018-08-06T05:39:35.953Z,99.90
2018-08-06T05:42:04.422Z,99.90
2018-08-06T05:47:01.127Z,99.90
2018-08-06T05:49:29.669Z,99.90
2018-08-06T05:54:26.276Z,99.90
2018-08-06T05:56:54.943Z,99.90
2018-08-06T05:59:24.473Z,99.90
2018-08-06T06:01:53.044Z,99.90
2018-08-06T06:04:21.601Z,99.90
2018-08-06T06:06:50.325Z,99.90
2018-08-06T06:09:19.072Z,99.90
2018-08-06T06:11:47.785Z,99.90
2018-08-06T06:14:16.481Z,99.90
2018-08-06T06:16:45.201Z,99.90
2018-08-06T06:19:14.165Z,99.90
2018-08-06T06:21:42.682Z,99.90
2018-08-06T06:24:11.246Z,99.90
2018-08-06T06:26:39.913Z,99.90
2018-08-06T06:29:08.474Z,99.90
2018-08-06T06:31:36.956Z,99.90
2018-08-06T06:34:05.461Z,99.90
2018-08-06T06:36:33.980Z,99.90
2018-08-06T06:39:03.344Z,99.90
2018-08-06T06:41:32.186Z,99.90
2018-08-06T06:44:01.491Z,99.90
2018-08-06T06:46:30.094Z,99.90
2018-08-06T06:48:58.696Z,99.90
2018-08-06T06:51:27.499Z,99.90
2018-08-06T06:53:56.700Z,99.90
2018-08-06T06:56:25.633Z,99.90
2018-08-06T06:58:54.125Z,99.90
2018-08-06T07:01:22.850Z,99.90
2018-08-06T07:03:51.592Z,99.90
2018-08-06T07:08:48.241Z,99.90
2018-08-06T07:11:16.774Z,99.90
2018-08-06T07:13:45.528Z,99.90
2018-08-06T07:18:42.575Z,99.90
2018-08-06T07:21:11.340Z,99.90
2018-08-06T07:23:40.674Z,99.90
2018-08-06T07:26:09.927Z,99.90
2018-08-06T07:28:38.493Z,99.90
2018-08-06T07:31:07.237Z,99.90
2018-08-06T07:33:35.907Z,99.90
2018-08-06T07:36:04.765Z,99.90
2018-08-06T07:38:33.649Z,99.90
2018-08-06T07:41:02.284Z,99.90
2018-08-06T07:43:31.708Z,99.90
2018-08-06T07:46:00.269Z,99.90
2018-08-06T07:48:28.883Z,99.90
2018-08-06T07:50:57.734Z,99.90
2018-08-06T07:53:26.197Z,99.90
2018-08-06T07:55:55.573Z,99.90
2018-08-06T07:58:24.187Z,99.90
2018-08-06T08:00:53.274Z,99.90
2018-08-06T08:03:21.959Z,99.90
2018-08-06T08:05:51.896Z,99.90
2018-08-06T08:10:48.782Z,99.90
2018-08-06T08:13:18.012Z,99.90
2018-08-06T08:15:46.736Z,99.90
2018-08-06T08:18:20.115Z,99.90
2018-08-06T08:20:48.680Z,99.90
2018-08-06T08:23:17.657Z,99.90
2018-08-06T08:25:46.240Z,99.90
2018-08-06T08:28:14.764Z,99.90
2018-08-06T08:30:43.650Z,99.90
2018-08-06T08:33:12.200Z,99.90
2018-08-06T08:35:41.583Z,99.90
2018-08-06T08:38:10.385Z,99.90
2018-08-06T08:40:39.024Z,99.90
2018-08-06T08:43:07.823Z,99.90
2018-08-06T08:45:58.636Z,99.90
2018-08-06T08:48:42.406Z,99.90
2018-08-06T08:54:26.133Z,99.90
2018-08-06T08:56:54.635Z,99.90
2018-08-06T08:59:24.233Z,99.90
2018-08-06T09:01:52.668Z,99.90
2018-08-06T09:04:21.471Z,99.90
2018-08-06T09:06:50.962Z,99.90
2018-08-06T09:09:19.656Z,99.90
2018-08-06T09:11:49.151Z,99.90
2018-08-06T09:14:17.764Z,99.90
2018-08-06T09:19:15.145Z,99.90
2018-08-06T09:21:43.926Z,98.20
2018-08-06T09:24:12.474Z,99.90
2018-08-06T09:26:41.009Z,98.60
2018-08-06T09:29:09.812Z,99.00
2018-08-06T09:31:39.150Z,97.80
2018-08-06T09:34:08.051Z,99.90
2018-08-06T09:36:36.580Z,99.90
2018-08-06T09:39:08.801Z,99.80
2018-08-06T09:44:06.212Z,99.90
2018-08-06T09:46:35.006Z,98.40
2018-08-06T09:49:03.843Z,97.90
2018-08-06T09:51:32.586Z,96.70
2018-08-06T09:54:01.092Z,93.50
2018-08-06T09:56:29.702Z,93.70
2018-08-06T10:01:31.762Z,93.50
2018-08-06T10:04:02.165Z,92.20
2018-08-06T10:06:36.465Z,96.40
2018-08-06T10:09:19.468Z,93.80
2018-08-06T10:11:49.825Z,94.10
2018-08-06T10:14:39.524Z,92.30
2018-08-06T10:17:08.352Z,91.40
2018-08-06T10:19:37.466Z,92.30
2018-08-06T10:22:05.993Z,92.40
2018-08-06T10:24:34.923Z,91.00
2018-08-06T10:27:03.707Z,91.90
2018-08-06T10:29:32.330Z,88.70
2018-08-06T10:32:01.632Z,91.40
2018-08-06T10:34:30.154Z,89.80
2018-08-06T10:36:58.843Z,93.30
2018-08-06T10:39:28.167Z,91.30
2018-08-06T10:41:56.814Z,88.10
2018-08-06T10:44:25.510Z,89.30
2018-08-06T10:46:54.149Z,86.20
2018-08-06T10:49:22.976Z,85.60
2018-08-06T10:51:52.198Z,82.10
2018-08-06T10:54:20.988Z,86.20
2018-08-06T10:56:49.785Z,83.00
2018-08-06T10:59:18.994Z,83.10
2018-08-06T11:01:47.553Z,87.70
2018-08-06T11:04:16.241Z,80.50
2018-08-06T11:06:45.378Z,79.00
2018-08-06T11:09:13.980Z,77.80
2018-08-06T11:11:43.247Z,76.90
2018-08-06T11:14:12.572Z,74.40
2018-08-06T11:16:41.349Z,80.10
2018-08-06T11:19:09.869Z,75.60
2018-08-06T11:21:39.009Z,77.10
2018-08-06T11:29:04.820Z,74.20
2018-08-06T11:31:33.542Z,73.30
2018-08-06T11:34:03.197Z,71.90
2018-08-06T11:36:32.541Z,74.40
2018-08-06T11:39:01.160Z,71.10
2018-08-06T11:41:29.848Z,70.10
2018-08-06T11:43:59.209Z,72.70
2018-08-06T11:48:56.242Z,68.60
2018-08-06T11:51:24.916Z,69.70
2018-08-06T11:53:53.351Z,70.90
2018-08-06T11:56:22.024Z,66.90
2018-08-06T11:58:50.530Z,70.60
2018-08-06T12:03:48.000Z,71.30
2018-08-06T12:08:44.810Z,66.50
2018-08-06T12:11:13.397Z,66.70
2018-08-06T12:13:42.102Z,68.10
2018-08-06T12:16:11.190Z,66.60
2018-08-06T12:18:39.741Z,66.50
2018-08-06T12:21:08.565Z,64.00
2018-08-06T12:23:37.009Z,67.60
2018-08-06T12:26:06.149Z,66.50
2018-08-06T12:28:35.582Z,65.40
2018-08-06T12:31:04.168Z,66.40
2018-08-06T12:33:38.697Z,66.60
2018-08-06T12:36:07.165Z,65.60
2018-08-06T12:41:22.426Z,70.70
2018-08-06T12:43:51.004Z,68.80
2018-08-06T12:46:19.665Z,69.30
2018-08-06T12:48:48.336Z,66.20
2018-08-06T12:51:16.852Z,68.40
2018-08-06T12:53:45.361Z,67.90
2018-08-06T12:58:42.577Z,66.70
2018-08-06T13:01:11.108Z,67.70
2018-08-06T13:03:40.056Z,67.50
2018-08-06T13:06:12.216Z,68.10
2018-08-06T13:08:40.620Z,66.60
2018-08-06T13:11:09.115Z,70.00
2018-08-06T13:13:37.530Z,70.60
2018-08-06T13:16:06.655Z,67.50
2018-08-06T13:18:35.192Z,69.30
2018-08-06T13:23:32.866Z,68.20
2018-08-06T13:26:01.442Z,68.40
2018-08-06T13:28:30.026Z,68.90
2018-08-06T13:30:58.508Z,67.00
2018-08-06T13:33:27.040Z,65.20
2018-08-06T13:35:56.197Z,67.80
2018-08-06T13:38:24.656Z,68.00
2018-08-06T13:40:53.210Z,66.20
2018-08-06T13:43:21.649Z,65.30
2018-08-06T13:45:50.266Z,66.90
2018-08-06T13:48:18.835Z,65.50
2018-08-06T13:50:47.440Z,68.60
2018-08-06T13:53:16.084Z,64.70
2018-08-06T13:55:44.770Z,65.60
2018-08-06T14:00:41.745Z,65.70
2018-08-06T14:03:10.606Z,65.10
2018-08-06T14:05:39.136Z,64.80
2018-08-06T14:08:07.790Z,66.40
2018-08-06T14:10:36.541Z,67.90
2018-08-06T14:13:06.011Z,66.10
2018-08-06T14:15:35.910Z,67.50
2018-08-06T14:18:05.569Z,66.30
2018-08-06T14:20:34.301Z,67.20
2018-08-06T14:23:02.834Z,66.00
2018-08-06T14:25:32.768Z,65.50
2018-08-06T14:28:01.194Z,66.10
2018-08-06T14:30:30.001Z,64.00
2018-08-06T14:32:58.807Z,65.50
2018-08-06T14:35:27.574Z,63.30
2018-08-06T14:37:56.435Z,63.80
2018-08-06T14:42:54.669Z,63.70
2018-08-06T14:45:24.142Z,65.60
2018-08-06T14:47:52.824Z,63.80
2018-08-06T14:50:21.252Z,62.70
2018-08-06T14:52:50.241Z,63.90
2018-08-06T14:55:19.161Z,64.90
2018-08-06T14:57:47.643Z,65.40
2018-08-06T15:00:18.919Z,66.10
2018-08-06T15:02:48.576Z,65.30
2018-08-06T15:05:17.215Z,62.20
2018-08-06T15:07:46.426Z,63.50
2018-08-06T15:10:15.658Z,65.60
2018-08-06T15:12:44.572Z,64.70
2018-08-06T15:15:15.421Z,65.00
2018-08-06T15:17:44.471Z,64.50
2018-08-06T15:20:14.610Z,63.60
2018-08-06T15:22:43.353Z,63.10
2018-08-06T15:25:14.081Z,69.10
2018-08-06T15:27:43.098Z,63.10
2018-08-06T15:30:12.433Z,65.60
2018-08-06T15:32:41.062Z,64.60
2018-08-06T15:35:18.195Z,65.30
2018-08-06T15:41:08.325Z,65.60
2018-08-06T15:43:37.014Z,63.20
2018-08-06T15:46:05.934Z,65.30
2018-08-06T15:48:34.517Z,63.40
2018-08-06T15:51:03.844Z,64.40
2018-08-06T15:53:32.336Z,65.80
2018-08-06T15:56:01.194Z,66.00
2018-08-06T15:58:29.899Z,64.70
2018-08-06T16:00:58.590Z,65.30
2018-08-06T16:03:27.939Z,66.90
2018-08-06T16:05:56.546Z,67.50
2018-08-06T16:08:25.305Z,67.40
2018-08-06T16:10:53.789Z,66.30
2018-08-06T16:13:22.538Z,63.50
2018-08-06T16:15:51.110Z,64.30
2018-08-06T16:18:19.708Z,66.70
2018-08-06T16:20:48.481Z,65.90
2018-08-06T16:23:16.980Z,64.30
2018-08-06T16:25:46.013Z,63.40
2018-08-06T16:28:14.745Z,64.60
2018-08-06T16:30:43.397Z,64.20
2018-08-06T16:33:11.856Z,65.40
2018-08-06T16:35:40.929Z,66.60
2018-08-06T16:38:09.495Z,65.60
2018-08-06T16:40:38.461Z,66.20
2018-08-06T16:43:46.117Z,67.90
2018-08-06T16:46:14.562Z,66.70
2018-08-06T16:48:49.452Z,66.90
2018-08-06T16:53:48.393Z,67.50
2018-08-06T16:56:17.106Z,67.40
2018-08-06T16:58:45.736Z,66.30
2018-08-06T17:01:14.193Z,67.90
2018-08-06T17:03:43.498Z,69.90
2018-08-06T17:06:12.556Z,71.10
2018-08-06T17:08:41.077Z,69.80
2018-08-06T17:11:10.255Z,69.40
2018-08-06T17:13:39.317Z,72.60
2018-08-06T17:16:07.752Z,70.00
2018-08-06T17:18:36.322Z,69.70
2018-08-06T17:21:05.868Z,72.80
2018-08-06T17:23:34.313Z,74.20
2018-08-06T17:26:03.342Z,74.30
2018-08-06T17:28:31.786Z,74.90
2018-08-06T17:31:01.041Z,75.50
2018-08-06T17:33:29.452Z,75.30
2018-08-06T17:35:57.942Z,78.70
2018-08-06T17:38:26.505Z,75.20
2018-08-06T17:40:55.122Z,75.10
2018-08-06T17:43:23.635Z,79.90
2018-08-06T17:45:52.102Z,76.90
2018-08-06T17:48:20.715Z,74.90
2018-08-06T17:50:50.161Z,78.40
2018-08-06T17:53:18.686Z,80.90
2018-08-06T17:55:47.282Z,77.40
2018-08-06T17:58:42.760Z,78.40
2018-08-06T18:01:11.290Z,80.80
2018-08-06T18:03:39.804Z,82.80
2018-08-06T18:06:09.049Z,84.30
2018-08-06T18:08:37.611Z,83.90
2018-08-06T18:11:06.074Z,86.10
2018-08-06T18:13:34.620Z,86.40
2018-08-06T18:16:03.265Z,87.10
2018-08-06T18:18:31.818Z,85.90
2018-08-06T18:21:00.366Z,84.30
2018-08-06T18:23:28.892Z,86.40
2018-08-06T18:25:57.469Z,86.00
2018-08-06T18:28:26.007Z,84.20
2018-08-06T18:30:54.501Z,85.40
2018-08-06T18:33:24.093Z,87.40
2018-08-06T18:35:52.751Z,88.30
2018-08-06T18:38:21.214Z,90.40
2018-08-06T18:43:18.073Z,90.10
2018-08-06T18:45:46.588Z,89.10
2018-08-06T18:48:15.139Z,89.70
2018-08-06T18:50:43.683Z,90.10
2018-08-06T18:53:13.015Z,90.20
2018-08-06T18:55:41.536Z,91.70
2018-08-06T18:58:10.002Z,93.40
2018-08-06T19:00:39.756Z,94.40
2018-08-06T19:03:08.269Z,95.90
2018-08-06T19:05:37.100Z,96.60
2018-08-06T19:08:05.920Z,97.60
2018-08-06T19:10:35.360Z,97.50
2018-08-06T19:13:09.637Z,96.80
2018-08-06T19:15:38.535Z,96.40
2018-08-06T19:20:20.861Z,96.10
2018-08-06T19:22:49.472Z,94.30
2018-08-06T19:25:23.387Z,94.40
2018-08-06T19:27:51.946Z,95.00
2018-08-06T19:30:20.834Z,95.90
2018-08-06T19:32:49.706Z,95.60
2018-08-06T19:35:18.138Z,98.80
2018-08-06T19:37:48.054Z,98.70
2018-08-06T19:40:17.526Z,99.60
2018-08-06T19:42:51.609Z,98.20
2018-08-06T19:45:20.141Z,96.60
2018-08-06T19:50:23.166Z,97.60
2018-08-06T19:52:51.902Z,95.00
2018-08-06T19:55:25.865Z,95.10
2018-08-06T19:57:54.620Z,94.40
2018-08-06T20:00:23.256Z,94.10
2018-08-06T20:02:51.733Z,97.00
2018-08-06T20:05:20.658Z,99.20
2018-08-06T20:07:49.349Z,99.90
2018-08-06T20:10:17.987Z,99.90
2018-08-06T20:12:47.254Z,99.90
2018-08-06T20:15:19.445Z,99.90
2018-08-06T20:17:49.670Z,99.90
2018-08-06T20:20:18.295Z,99.90
2018-08-06T20:22:46.969Z,99.90
2018-08-06T20:25:21.106Z,99.90
2018-08-06T20:27:50.416Z,99.90
2018-08-06T20:30:20.738Z,99.90
2018-08-06T20:32:49.689Z,99.90
2018-08-06T20:35:19.100Z,99.90
2018-08-06T20:37:47.733Z,99.90
2018-08-06T20:40:16.397Z,99.90
2018-08-06T20:42:45.864Z,99.90
2018-08-06T20:45:17.046Z,99.90
2018-08-06T20:47:45.816Z,99.90
2018-08-06T20:50:16.062Z,99.90
2018-08-06T20:55:14.097Z,99.90
2018-08-06T20:57:43.148Z,99.90
2018-08-06T21:00:15.014Z,99.90
2018-08-06T21:02:43.864Z,99.90
2018-08-06T21:05:12.512Z,99.90
2018-08-06T21:07:41.340Z,99.90
2018-08-06T21:10:12.100Z,99.90
2018-08-06T21:12:41.345Z,99.90
2018-08-06T21:15:11.303Z,99.90
2018-08-06T21:17:40.085Z,99.90
2018-08-06T21:20:10.581Z,99.90
2018-08-06T21:22:39.476Z,99.90
2018-08-06T21:25:09.366Z,99.90
2018-08-06T21:27:38.604Z,99.90
2018-08-06T21:30:09.962Z,99.90
2018-08-06T21:32:38.955Z,99.90
2018-08-06T21:35:07.929Z,99.90
2018-08-06T21:37:36.527Z,99.90
2018-08-06T21:40:05.398Z,99.90
2018-08-06T21:42:34.169Z,99.90
2018-08-06T21:45:02.642Z,99.90
2018-08-06T21:47:31.260Z,99.90
2018-08-06T21:50:00.014Z,99.90
2018-08-06T21:52:28.530Z,99.90
2018-08-06T21:54:57.324Z,99.90
2018-08-06T21:57:26.145Z,99.90
2018-08-06T21:59:54.585Z,99.90
2018-08-06T22:02:23.729Z,99.90
2018-08-06T22:04:52.457Z,99.90
2018-08-06T22:07:21.260Z,99.90
2018-08-06T22:09:50.392Z,99.90
2018-08-06T22:12:19.355Z,99.90
2018-08-06T22:14:50.743Z,99.90
2018-08-06T22:17:19.298Z,99.90
2018-08-06T22:19:47.981Z,99.90
2018-08-06T22:22:16.736Z,99.90
2018-08-06T22:24:45.527Z,99.90
2018-08-06T22:27:14.329Z,99.90
2018-08-06T22:29:42.985Z,99.90
2018-08-06T22:32:11.465Z,99.90
2018-08-06T22:34:40.054Z,99.90
2018-08-06T22:37:08.789Z,99.90
2018-08-06T22:39:37.419Z,99.90
2018-08-06T22:42:06.478Z,99.90
2018-08-06T22:44:35.241Z,99.90
2018-08-06T22:47:03.920Z,99.90
2018-08-06T22:49:32.469Z,99.90
2018-08-06T22:52:00.899Z,99.90
2018-08-06T22:54:29.576Z,99.90
2018-08-06T22:56:58.208Z,99.90
2018-08-06T22:59:26.974Z,99.90
2018-08-06T23:01:55.625Z,99.90
2018-08-06T23:04:24.107Z,99.90
2018-08-06T23:06:52.648Z,99.90
2018-08-06T23:09:22.012Z,99.90
2018-08-06T23:11:50.531Z,99.90
2018-08-06T23:14:19.244Z,99.90
2018-08-06T23:16:47.835Z,99.90
2018-08-06T23:19:16.384Z,99.90
2018-08-06T23:21:44.841Z,99.90
2018-08-06T23:24:13.432Z,99.90
2018-08-06T23:29:10.307Z,99.90
2018-08-06T23:31:38.851Z,99.90
2018-08-06T23:34:07.510Z,99.90
2018-08-06T23:36:36.560Z,99.90
2018-08-06T23:39:07.923Z,99.90
2018-08-06T23:44:04.792Z,99.90
2018-08-06T23:46:34.342Z,99.90
2018-08-06T23:49:03.022Z,99.90
2018-08-06T23:52:02.516Z,99.90
2018-08-06T23:54:31.073Z,99.90
2018-08-06T23:57:00.572Z,99.90
2018-08-06T23:59:29.373Z,99.90
