createdAt,value
2019-02-15T00:03:17.819Z,101937.05
2019-02-15T00:07:24.809Z,101933.08
2019-02-15T00:11:31.640Z,101935.92
2019-02-15T00:15:38.498Z,101928.17
2019-02-15T00:19:49.347Z,101929.23
2019-02-15T00:23:56.192Z,101923.58
2019-02-15T00:28:03.326Z,101915.98
2019-02-15T00:32:10.434Z,101921.91
2019-02-15T00:36:17.539Z,101922.27
2019-02-15T00:40:24.643Z,101919.32
2019-02-15T00:44:31.461Z,101923.58
2019-02-15T00:48:38.635Z,101926.20
2019-02-15T00:52:54.855Z,101924.41
2019-02-15T00:57:29.619Z,101920.60
2019-02-15T01:02:07.975Z,101916.45
2019-02-15T01:06:37.440Z,101912.32
2019-02-15T01:10:49.909Z,101911.37
2019-02-15T01:14:57.957Z,101912.69
2019-02-15T01:19:05.120Z,101900.58
2019-02-15T01:23:12.338Z,101898.09
2019-02-15T01:27:38.286Z,101898.73
2019-02-15T01:32:07.198Z,101894.84
2019-02-15T01:36:33.118Z,101889.09
2019-02-15T01:40:55.131Z,101885.98
2019-02-15T01:45:16.027Z,101892.30
2019-02-15T01:49:22.953Z,101887.66
2019-02-15T01:53:30.263Z,101877.05
2019-02-15T01:57:38.243Z,101881.45
2019-02-15T02:01:45.328Z,101875.59
2019-02-15T02:05:52.451Z,101870.70
2019-02-15T02:09:59.330Z,101871.14
2019-02-15T02:14:06.247Z,101865.90
2019-02-15T02:18:13.226Z,101853.59
2019-02-15T02:22:20.366Z,101847.31
2019-02-15T02:26:27.358Z,101840.53
2019-02-15T02:30:34.354Z,101836.75
2019-02-15T02:34:41.591Z,101831.25
2019-02-15T02:38:48.458Z,101827.27
2019-02-15T02:42:55.687Z,101822.64
2019-02-15T02:47:02.663Z,101822.83
2019-02-15T02:51:09.709Z,101817.72
2019-02-15T02:55:16.674Z,101822.84
2019-02-15T02:59:23.679Z,101818.55
2019-02-15T03:03:30.895Z,101813.26
2019-02-15T03:07:37.935Z,101817.70
2019-02-15T03:11:45.012Z,101821.86
2019-02-15T03:15:52.173Z,101812.52
2019-02-15T03:19:59.273Z,101814.81
2019-02-15T03:24:06.354Z,101809.91
2019-02-15T03:28:13.544Z,101820.19
2019-02-15T03:32:20.448Z,101814.96
2019-02-15T03:36:46.645Z,101819.09
2019-02-15T03:40:57.440Z,101829.04
2019-02-15T03:45:04.703Z,101828.67
2019-02-15T03:49:11.590Z,101826.32
2019-02-15T03:53:19.006Z,101824.39
2019-02-15T03:57:26.186Z,101823.19
2019-02-15T04:01:33.551Z,101827.55
2019-02-15T04:05:40.863Z,101817.86
2019-02-15T04:09:47.767Z,101821.19
2019-02-15T04:13:54.828Z,101827.98
2019-02-15T04:18:01.747Z,101827.85
2019-02-15T04:22:08.583Z,101831.20
2019-02-15T04:26:15.549Z,101831.84
2019-02-15T04:30:22.338Z,101832.14
2019-02-15T04:34:29.153Z,101834.76
2019-02-15T04:38:35.997Z,101843.40
2019-02-15T04:42:42.831Z,101848.33
2019-02-15T04:46:50.195Z,101853.48
2019-02-15T04:50:57.263Z,101851.23
2019-02-15T04:55:04.340Z,101848.92
2019-02-15T04:59:11.187Z,101850.03
2019-02-15T05:03:19.432Z,101855.49
2019-02-15T05:07:26.649Z,101857.66
2019-02-15T05:11:33.554Z,101854.59
2019-02-15T05:15:40.387Z,101847.86
2019-02-15T05:19:47.221Z,101847.70
2019-02-15T05:23:54.135Z,101845.66
2019-02-15T05:28:01.091Z,101844.07
2019-02-15T05:32:07.852Z,101840.35
2019-02-15T05:36:14.849Z,101838.77
2019-02-15T05:40:21.653Z,101839.50
2019-02-15T05:44:28.461Z,101843.39
2019-02-15T05:48:35.338Z,101841.45
2019-02-15T05:52:42.294Z,101841.08
2019-02-15T05:56:49.152Z,101846.86
2019-02-15T06:00:56.026Z,101847.33
2019-02-15T06:05:02.858Z,101849.94
2019-02-15T06:09:09.743Z,101851.50
2019-02-15T06:13:16.647Z,101854.20
2019-02-15T06:17:23.641Z,101859.72
2019-02-15T06:21:32.134Z,101863.33
2019-02-15T06:25:39.101Z,101856.72
2019-02-15T06:29:45.922Z,101860.80
2019-02-15T06:33:53.504Z,101861.80
2019-02-15T06:38:02.806Z,101863.23
2019-02-15T06:42:09.971Z,101860.84
2019-02-15T06:46:17.139Z,101865.30
2019-02-15T06:50:24.230Z,101866.69
2019-02-15T06:54:31.489Z,101865.99
2019-02-15T06:58:45.672Z,101873.28
2019-02-15T07:02:58.720Z,101872.02
2019-02-15T07:07:06.580Z,101877.57
2019-02-15T07:11:13.815Z,101885.77
2019-02-15T07:15:21.003Z,101881.30
2019-02-15T07:19:27.879Z,101879.77
2019-02-15T07:23:34.859Z,101880.32
2019-02-15T07:27:42.807Z,101886.63
2019-02-15T07:31:49.786Z,101877.64
2019-02-15T07:35:56.850Z,101878.50
2019-02-15T07:40:03.819Z,101879.00
2019-02-15T07:44:10.970Z,101878.05
2019-02-15T07:48:17.981Z,101886.23
2019-02-15T07:52:24.971Z,101882.04
2019-02-15T07:56:32.074Z,101881.27
2019-02-15T08:00:39.035Z,101880.95
2019-02-15T08:04:45.988Z,101876.41
2019-02-15T08:08:52.898Z,101875.47
2019-02-15T08:13:00.009Z,101875.16
2019-02-15T08:17:08.153Z,101876.88
2019-02-15T08:21:15.084Z,101879.01
2019-02-15T08:25:22.098Z,101877.56
2019-02-15T08:29:29.123Z,101876.81
2019-02-15T08:33:36.434Z,101878.33
2019-02-15T08:37:43.307Z,101878.83
2019-02-15T08:42:01.735Z,101882.27
2019-02-15T08:46:05.540Z,101883.91
2019-02-15T08:50:12.756Z,101886.38
2019-02-15T08:54:19.865Z,101883.78
2019-02-15T08:58:27.001Z,101882.56
2019-02-15T09:02:33.920Z,101883.12
2019-02-15T09:06:40.940Z,101874.03
2019-02-15T09:10:50.360Z,101863.63
2019-02-15T09:14:58.761Z,101873.97
2019-02-15T09:19:07.101Z,101873.32
2019-02-15T09:23:14.095Z,101875.14
2019-02-15T09:27:47.119Z,101867.57
2019-02-15T09:31:54.048Z,101864.14
2019-02-15T09:36:00.899Z,101864.66
2019-02-15T09:40:08.654Z,101861.34
2019-02-15T09:44:15.746Z,101853.20
2019-02-15T09:48:22.683Z,101848.23
2019-02-15T09:52:29.734Z,101848.69
2019-02-15T09:56:36.589Z,101842.44
2019-02-15T10:00:43.485Z,101850.48
2019-02-15T10:04:50.359Z,101843.41
2019-02-15T10:08:57.192Z,101853.13
2019-02-15T10:13:05.138Z,101845.50
2019-02-15T10:17:12.055Z,101846.92
2019-02-15T10:21:18.953Z,101845.50
2019-02-15T10:25:25.777Z,101842.70
2019-02-15T10:29:32.712Z,101842.99
2019-02-15T10:33:39.572Z,101837.72
2019-02-15T10:37:46.459Z,101835.46
2019-02-15T10:41:53.501Z,101831.38
2019-02-15T10:46:00.690Z,101827.91
2019-02-15T10:50:08.799Z,101821.28
2019-02-15T10:54:16.235Z,101819.59
2019-02-15T10:58:23.401Z,101819.25
2019-02-15T11:02:30.639Z,101809.95
2019-02-15T11:06:37.594Z,101811.97
2019-02-15T11:10:44.669Z,101801.39
2019-02-15T11:14:51.517Z,101801.47
2019-02-15T11:18:58.360Z,101790.22
2019-02-15T11:23:05.328Z,101793.44
2019-02-15T11:27:12.341Z,101790.48
2019-02-15T11:31:19.340Z,101786.87
2019-02-15T11:35:26.233Z,101789.97
2019-02-15T11:39:33.228Z,101764.04
2019-02-15T11:43:43.524Z,101763.52
2019-02-15T11:47:50.744Z,101764.17
2019-02-15T11:51:59.237Z,101754.41
2019-02-15T11:56:06.246Z,101757.72
2019-02-15T12:00:20.196Z,101749.72
2019-02-15T12:04:27.554Z,101742.33
2019-02-15T12:08:34.595Z,101741.89
2019-02-15T12:12:44.854Z,101738.25
2019-02-15T12:16:51.806Z,101736.60
2019-02-15T12:20:58.902Z,101725.58
2019-02-15T12:25:06.041Z,101730.65
2019-02-15T12:29:13.080Z,101715.00
2019-02-15T12:33:35.594Z,101706.98
2019-02-15T12:37:42.928Z,101702.59
2019-02-15T12:41:50.259Z,101696.95
2019-02-15T12:45:57.588Z,101697.51
2019-02-15T12:50:05.426Z,101688.71
2019-02-15T12:54:13.279Z,101684.50
2019-02-15T12:58:22.927Z,101682.10
2019-02-15T13:02:30.286Z,101677.05
2019-02-15T13:06:39.732Z,101669.55
2019-02-15T13:10:47.344Z,101667.97
2019-02-15T13:14:54.639Z,101661.84
2019-02-15T13:19:05.485Z,101651.17
2019-02-15T13:23:13.244Z,101650.91
2019-02-15T13:27:22.544Z,101639.83
2019-02-15T13:31:41.224Z,101635.97
2019-02-15T13:35:52.592Z,101633.60
2019-02-15T13:40:08.210Z,101614.86
2019-02-15T13:44:17.753Z,101603.22
2019-02-15T13:48:32.933Z,101599.15
2019-02-15T13:52:39.993Z,101596.37
2019-02-15T13:56:46.969Z,101584.72
2019-02-15T14:00:53.941Z,101588.61
2019-02-15T14:05:01.139Z,101582.19
2019-02-15T14:09:11.814Z,101580.16
2019-02-15T14:13:19.228Z,101576.33
2019-02-15T14:17:26.784Z,101569.89
2019-02-15T14:21:43.940Z,101563.69
2019-02-15T14:25:43.909Z,101560.15
2019-02-15T14:29:51.357Z,101550.98
2019-02-15T14:34:04.638Z,101548.40
2019-02-15T14:38:12.532Z,101542.27
2019-02-15T14:42:19.580Z,101536.69
2019-02-15T14:46:26.573Z,101537.84
2019-02-15T14:50:33.713Z,101533.98
2019-02-15T14:54:40.929Z,101532.59
2019-02-15T14:58:48.030Z,101528.13
2019-02-15T15:02:55.167Z,101522.90
2019-02-15T15:07:02.296Z,101520.39
2019-02-15T15:11:09.373Z,101520.39
2019-02-15T15:15:20.954Z,101509.66
2019-02-15T15:19:28.383Z,101503.76
2019-02-15T15:23:35.718Z,101494.53
2019-02-15T15:27:45.135Z,101492.88
2019-02-15T15:31:52.164Z,101490.03
2019-02-15T15:35:59.669Z,101487.22
2019-02-15T15:40:08.037Z,101484.75
2019-02-15T15:44:16.050Z,101484.84
2019-02-15T15:48:23.179Z,101480.54
2019-02-15T15:52:34.155Z,101470.27
2019-02-15T15:56:41.837Z,101462.99
2019-02-15T16:00:49.339Z,101463.94
2019-02-15T16:04:56.906Z,101460.30
2019-02-15T16:09:06.220Z,101458.22
2019-02-15T16:13:15.058Z,101453.69
2019-02-15T16:17:23.736Z,101449.66
2019-02-15T16:21:31.008Z,101447.59
2019-02-15T16:25:38.255Z,101448.72
2019-02-15T16:29:45.940Z,101442.52
2019-02-15T16:33:52.955Z,101449.09
2019-02-15T16:37:59.971Z,101449.70
2019-02-15T16:42:06.841Z,101447.89
2019-02-15T16:46:13.993Z,101447.31
2019-02-15T16:50:21.128Z,101450.12
2019-02-15T16:54:28.022Z,101449.59
2019-02-15T16:58:35.108Z,101455.27
2019-02-15T17:02:41.992Z,101453.95
2019-02-15T17:06:49.425Z,101457.88
2019-02-15T17:10:56.625Z,101457.76
2019-02-15T17:15:04.208Z,101465.97
2019-02-15T17:19:11.504Z,101466.66
2019-02-15T17:23:18.439Z,101474.17
2019-02-15T17:27:26.023Z,101472.86
2019-02-15T17:31:32.996Z,101470.91
2019-02-15T17:35:40.151Z,101477.22
2019-02-15T17:39:47.436Z,101472.08
2019-02-15T17:43:54.593Z,101470.13
2019-02-15T17:48:02.023Z,101458.52
2019-02-15T17:52:11.834Z,101461.19
2019-02-15T17:56:19.455Z,101459.84
2019-02-15T18:00:32.950Z,101455.38
2019-02-15T18:04:41.936Z,101452.08
2019-02-15T18:08:52.605Z,101457.69
2019-02-15T18:13:01.663Z,101454.56
2019-02-15T18:17:09.969Z,101443.47
2019-02-15T18:21:18.373Z,101449.74
2019-02-15T18:25:25.656Z,101447.61
2019-02-15T18:29:37.259Z,101451.39
2019-02-15T18:33:44.948Z,101449.09
2019-02-15T18:37:52.385Z,101447.92
2019-02-15T18:42:01.636Z,101450.89
2019-02-15T18:46:09.272Z,101447.70
2019-02-15T18:50:17.466Z,101449.98
2019-02-15T18:54:25.641Z,101450.44
2019-02-15T18:58:32.674Z,101449.71
2019-02-15T19:02:40.323Z,101447.84
2019-02-15T19:06:47.371Z,101444.88
2019-02-15T19:10:54.849Z,101439.97
2019-02-15T19:15:03.915Z,101439.78
2019-02-15T19:19:11.116Z,101430.30
2019-02-15T19:23:18.648Z,101435.59
2019-02-15T19:27:26.539Z,101426.23
2019-02-15T19:31:33.511Z,101430.23
2019-02-15T19:35:40.543Z,101419.66
2019-02-15T19:39:47.828Z,101422.96
2019-02-15T19:43:54.712Z,101420.95
2019-02-15T19:48:02.007Z,101420.58
2019-02-15T19:52:09.457Z,101419.69
2019-02-15T19:56:17.011Z,101419.78
2019-02-15T20:00:24.419Z,101421.76
2019-02-15T20:04:31.509Z,101414.48
2019-02-15T20:08:39.242Z,101411.89
2019-02-15T20:12:46.450Z,101413.05
2019-02-15T20:16:53.468Z,101412.52
2019-02-15T20:21:05.675Z,101410.64
2019-02-15T20:25:13.366Z,101403.30
2019-02-15T20:29:20.411Z,101399.91
2019-02-15T20:33:27.592Z,101401.46
2019-02-15T20:37:34.766Z,101400.09
2019-02-15T20:41:43.309Z,101399.28
2019-02-15T20:45:50.327Z,101403.84
2019-02-15T20:49:58.278Z,101403.13
2019-02-15T20:54:05.520Z,101397.80
2019-02-15T20:58:12.714Z,101402.02
2019-02-15T21:02:19.809Z,101398.71
2019-02-15T21:06:26.866Z,101395.58
2019-02-15T21:10:33.833Z,101393.77
2019-02-15T21:14:40.908Z,101391.67
2019-02-15T21:18:48.078Z,101384.74
2019-02-15T21:22:54.932Z,101384.04
2019-02-15T21:27:01.884Z,101382.87
2019-02-15T21:31:09.014Z,101377.42
2019-02-15T21:35:16.129Z,101373.41
2019-02-15T21:39:23.173Z,101371.55
2019-02-15T21:43:30.082Z,101365.55
2019-02-15T21:47:39.458Z,101367.36
2019-02-15T21:51:47.430Z,101363.34
2019-02-15T21:55:54.627Z,101362.81
2019-02-15T22:00:01.929Z,101355.87
2019-02-15T22:04:11.425Z,101362.31
2019-02-15T22:08:18.647Z,101362.14
2019-02-15T22:12:25.920Z,101353.19
2019-02-15T22:16:34.301Z,101354.45
2019-02-15T22:20:41.324Z,101354.43
2019-02-15T22:24:48.509Z,101350.91
2019-02-15T22:28:55.522Z,101354.91
2019-02-15T22:33:02.541Z,101350.55
2019-02-15T22:37:09.705Z,101344.77
2019-02-15T22:41:18.425Z,101344.38
2019-02-15T22:45:25.587Z,101339.53
2019-02-15T22:49:42.925Z,101338.80
2019-02-15T22:53:41.438Z,101331.47
2019-02-15T22:57:48.606Z,101324.42
2019-02-15T23:01:55.827Z,101321.39
2019-02-15T23:06:03.020Z,101314.73
2019-02-15T23:10:12.317Z,101313.33
2019-02-15T23:14:19.406Z,101306.67
2019-02-15T23:18:26.363Z,101304.62
2019-02-15T23:22:33.416Z,101297.48
2019-02-15T23:26:43.085Z,101299.18
2019-02-15T23:30:49.963Z,101302.84
2019-02-15T23:34:57.011Z,101302.17
2019-02-15T23:39:05.462Z,101302.50
2019-02-15T23:43:14.171Z,101302.25
2019-02-15T23:47:21.169Z,101303.53
2019-02-15T23:51:28.287Z,101299.17
2019-02-15T23:55:35.376Z,101299.92
2019-02-15T23:59:42.654Z,101300.63
