createdAt,value
2022-12-12T00:00:53.979Z,20.10
2022-12-12T00:03:20.773Z,18.80
2022-12-12T00:05:53.019Z,19.75
2022-12-12T00:08:22.388Z,21.95
2022-12-12T00:10:53.523Z,19.48
2022-12-12T00:13:20.162Z,20.48
2022-12-12T00:15:46.900Z,18.70
2022-12-12T00:18:13.681Z,20.67
2022-12-12T00:20:40.491Z,18.60
2022-12-12T00:23:07.184Z,18.30
2022-12-12T00:25:33.953Z,19.88
2022-12-12T00:28:00.802Z,21.83
2022-12-12T00:30:27.457Z,19.65
2022-12-12T00:32:56.662Z,21.45
2022-12-12T00:35:25.607Z,17.58
2022-12-12T00:37:52.286Z,19.30
2022-12-12T00:40:21.409Z,22.15
2022-12-12T00:42:50.263Z,16.05
2022-12-12T00:45:19.142Z,15.27
2022-12-12T00:47:45.808Z,16.13
2022-12-12T00:50:12.518Z,16.73
2022-12-12T00:52:39.491Z,14.52
2022-12-12T00:55:06.600Z,16.55
2022-12-12T00:57:33.337Z,15.23
2022-12-12T01:00:02.726Z,16.27
2022-12-12T01:02:31.714Z,18.30
2022-12-12T01:04:58.510Z,14.38
2022-12-12T01:07:25.299Z,15.23
2022-12-12T01:09:51.975Z,17.17
2022-12-12T01:12:21.172Z,16.08
2022-12-12T01:14:47.829Z,16.58
2022-12-12T01:17:14.549Z,18.95
2022-12-12T01:19:41.265Z,18.67
2022-12-12T01:22:12.591Z,16.77
2022-12-12T01:24:41.415Z,20.60
2022-12-12T01:27:10.355Z,17.42
2022-12-12T01:29:39.217Z,15.02
2022-12-12T01:32:06.032Z,16.67
2022-12-12T01:34:32.768Z,14.82
2022-12-12T01:36:59.476Z,17.75
2022-12-12T01:39:26.159Z,16.63
2022-12-12T01:41:52.875Z,15.77
2022-12-12T01:44:44.301Z,18.30
2022-12-12T01:47:15.661Z,18.85
2022-12-12T01:49:49.531Z,18.63
2022-12-12T01:52:21.416Z,20.38
2022-12-12T01:54:53.507Z,15.25
2022-12-12T01:57:42.060Z,14.88
2022-12-12T02:00:10.607Z,14.95
2022-12-12T02:02:43.080Z,14.95
2022-12-12T02:05:18.737Z,18.77
2022-12-12T02:07:45.534Z,16.55
2022-12-12T02:10:12.943Z,16.23
2022-12-12T02:12:39.790Z,15.07
2022-12-12T02:15:09.330Z,16.33
2022-12-12T02:18:14.274Z,16.25
2022-12-12T02:20:56.671Z,14.30
2022-12-12T02:23:26.292Z,15.30
2022-12-12T02:28:53.226Z,15.00
2022-12-12T02:31:34.230Z,15.65
2022-12-12T02:34:05.136Z,19.27
2022-12-12T02:36:56.853Z,16.77
2022-12-12T02:39:46.584Z,16.17
2022-12-12T02:42:48.371Z,14.85
2022-12-12T02:45:26.000Z,15.57
2022-12-12T02:48:03.795Z,18.15
2022-12-12T02:50:31.704Z,14.13
2022-12-12T02:53:00.375Z,14.10
2022-12-12T02:55:32.535Z,12.05
2022-12-12T02:58:04.763Z,13.55
2022-12-12T03:00:40.724Z,14.10
2022-12-12T03:03:41.308Z,12.50
2022-12-12T03:06:52.153Z,14.68
2022-12-12T03:09:48.097Z,15.00
2022-12-12T03:12:23.004Z,14.35
2022-12-12T03:15:05.375Z,14.52
2022-12-12T03:17:43.757Z,14.27
2022-12-12T03:20:52.504Z,16.73
2022-12-12T03:23:26.497Z,13.93
2022-12-12T03:26:02.731Z,15.05
2022-12-12T03:28:38.973Z,15.95
2022-12-12T03:31:09.488Z,13.93
2022-12-12T03:33:50.528Z,13.82
2022-12-12T03:36:39.566Z,16.33
2022-12-12T03:39:17.955Z,11.65
2022-12-12T03:41:56.252Z,15.00
2022-12-12T03:44:29.305Z,13.38
2022-12-12T03:47:03.696Z,14.05
2022-12-12T03:49:40.478Z,14.73
2022-12-12T03:52:13.762Z,13.77
2022-12-12T03:55:12.124Z,14.15
2022-12-12T03:57:47.142Z,12.27
2022-12-12T04:00:15.180Z,13.82
2022-12-12T04:02:51.858Z,14.07
2022-12-12T04:05:35.604Z,14.23
2022-12-12T04:08:11.280Z,12.48
2022-12-12T04:11:10.480Z,13.82
2022-12-12T04:14:01.661Z,12.35
2022-12-12T04:16:35.293Z,14.15
2022-12-12T04:19:35.007Z,14.60
2022-12-12T04:22:27.250Z,13.95
2022-12-12T04:25:05.362Z,14.02
2022-12-12T04:27:41.073Z,11.63
2022-12-12T04:30:11.212Z,10.95
2022-12-12T04:32:40.709Z,15.95
2022-12-12T04:35:19.000Z,14.25
2022-12-12T04:37:51.106Z,13.38
2022-12-12T04:40:32.039Z,13.65
2022-12-12T04:43:35.848Z,12.65
2022-12-12T04:46:07.304Z,13.15
2022-12-12T04:48:53.929Z,20.65
2022-12-12T04:51:36.953Z,12.48
2022-12-12T04:54:11.909Z,16.92
2022-12-12T04:56:42.729Z,16.55
2022-12-12T04:59:12.530Z,16.80
2022-12-12T05:01:51.287Z,15.93
2022-12-12T05:04:53.524Z,13.60
2022-12-12T05:10:18.307Z,12.20
2022-12-12T05:12:53.667Z,13.32
2022-12-12T05:15:21.195Z,13.88
2022-12-12T05:17:53.625Z,15.68
2022-12-12T05:20:22.791Z,13.98
2022-12-12T05:22:51.658Z,14.30
2022-12-12T05:25:20.524Z,14.50
2022-12-12T05:27:47.212Z,12.80
2022-12-12T05:30:16.427Z,12.98
2022-12-12T05:32:43.094Z,11.98
2022-12-12T05:35:11.579Z,13.38
2022-12-12T05:37:38.557Z,13.40
2022-12-12T05:40:08.942Z,16.10
2022-12-12T05:42:35.691Z,14.48
2022-12-12T05:45:05.249Z,13.18
2022-12-12T05:47:31.975Z,11.48
2022-12-12T05:49:59.065Z,13.20
2022-12-12T05:52:25.946Z,12.40
2022-12-12T05:54:54.917Z,10.93
2022-12-12T05:57:21.775Z,12.82
2022-12-12T05:59:48.849Z,11.40
2022-12-12T06:02:16.534Z,15.02
2022-12-12T06:04:43.455Z,17.50
2022-12-12T06:07:10.122Z,10.65
2022-12-12T06:09:36.977Z,15.23
2022-12-12T06:12:03.914Z,11.85
2022-12-12T06:14:30.610Z,12.77
2022-12-12T06:16:57.255Z,11.93
2022-12-12T06:19:26.487Z,13.15
2022-12-12T06:21:53.199Z,12.88
2022-12-12T06:24:20.094Z,13.30
2022-12-12T06:26:46.747Z,12.75
2022-12-12T06:29:14.775Z,13.15
2022-12-12T06:31:41.479Z,13.50
2022-12-12T06:34:11.577Z,11.82
2022-12-12T06:36:38.390Z,12.18
2022-12-12T06:39:05.145Z,13.50
2022-12-12T06:41:33.297Z,13.57
2022-12-12T06:44:00.042Z,14.88
2022-12-12T06:46:28.404Z,13.25
2022-12-12T06:48:56.420Z,14.18
2022-12-12T06:51:26.054Z,11.95
2022-12-12T06:53:54.868Z,14.98
2022-12-12T06:56:26.278Z,15.70
2022-12-12T06:58:54.118Z,15.55
2022-12-12T07:01:23.397Z,13.38
2022-12-12T07:03:51.750Z,12.03
2022-12-12T07:06:20.308Z,13.68
2022-12-12T07:08:49.663Z,12.25
2022-12-12T07:11:22.288Z,12.50
2022-12-12T07:13:49.384Z,12.52
2022-12-12T07:16:16.957Z,14.05
2022-12-12T07:18:43.912Z,11.85
2022-12-12T07:21:15.238Z,13.18
2022-12-12T07:23:42.015Z,12.07
2022-12-12T07:26:17.304Z,12.90
2022-12-12T07:28:44.201Z,15.20
2022-12-12T07:31:13.925Z,14.57
2022-12-12T07:33:44.453Z,13.77
2022-12-12T07:36:12.739Z,14.68
2022-12-12T07:38:39.800Z,14.65
2022-12-12T07:41:15.100Z,12.77
2022-12-12T07:43:44.888Z,13.20
2022-12-12T07:46:17.042Z,15.45
2022-12-12T07:48:46.570Z,12.13
2022-12-12T07:51:14.278Z,14.25
2022-12-12T07:53:41.459Z,12.43
2022-12-12T07:56:15.424Z,11.65
2022-12-12T07:58:47.085Z,14.57
2022-12-12T08:01:20.783Z,13.05
2022-12-12T08:03:48.875Z,11.98
2022-12-12T08:06:18.714Z,14.20
2022-12-12T08:08:46.876Z,13.73
2022-12-12T08:11:16.038Z,13.80
2022-12-12T08:13:43.039Z,14.52
2022-12-12T08:16:16.826Z,14.73
2022-12-12T08:18:47.042Z,13.88
2022-12-12T08:23:48.104Z,13.48
2022-12-12T08:26:17.349Z,14.55
2022-12-12T08:28:45.833Z,14.90
2022-12-12T08:31:17.323Z,15.40
2022-12-12T08:33:46.854Z,14.32
2022-12-12T08:36:26.739Z,12.70
2022-12-12T08:38:53.698Z,11.82
2022-12-12T08:41:20.497Z,11.75
2022-12-12T08:43:47.711Z,15.27
2022-12-12T08:46:18.224Z,19.88
2022-12-12T08:48:48.224Z,12.45
2022-12-12T08:51:18.337Z,15.98
2022-12-12T08:58:42.900Z,12.80
2022-12-12T09:01:13.648Z,13.70
2022-12-12T09:03:43.575Z,15.50
2022-12-12T09:06:11.217Z,11.18
2022-12-12T09:08:39.039Z,16.08
2022-12-12T09:11:06.528Z,15.50
2022-12-12T09:13:33.807Z,11.75
2022-12-12T09:16:02.974Z,18.63
2022-12-12T09:18:29.810Z,17.55
2022-12-12T09:20:58.515Z,15.05
2022-12-12T09:23:26.741Z,15.75
2022-12-12T09:25:54.013Z,15.60
2022-12-12T09:28:22.452Z,12.57
2022-12-12T09:30:51.866Z,13.32
2022-12-12T09:33:19.867Z,15.90
2022-12-12T09:35:46.658Z,15.77
2022-12-12T09:38:18.533Z,15.77
2022-12-12T09:41:11.275Z,15.38
2022-12-12T09:43:47.530Z,16.23
2022-12-12T09:46:37.627Z,17.15
2022-12-12T09:49:13.545Z,13.95
2022-12-12T09:51:46.138Z,13.63
2022-12-12T09:54:22.653Z,13.25
2022-12-12T09:56:58.536Z,11.60
2022-12-12T09:59:30.796Z,13.65
2022-12-12T10:02:02.730Z,12.95
2022-12-12T10:04:46.587Z,12.30
2022-12-12T10:07:33.068Z,14.23
2022-12-12T10:10:24.248Z,11.80
2022-12-12T10:12:52.122Z,12.68
2022-12-12T10:15:36.769Z,13.68
2022-12-12T10:18:09.931Z,10.05
2022-12-12T10:20:46.825Z,13.82
2022-12-12T10:23:16.782Z,12.80
2022-12-12T10:26:16.105Z,11.07
2022-12-12T10:28:42.842Z,14.90
2022-12-12T10:31:14.802Z,12.68
2022-12-12T10:34:04.819Z,14.13
2022-12-12T10:36:40.390Z,13.10
2022-12-12T10:39:42.666Z,13.60
2022-12-12T10:42:32.909Z,13.70
2022-12-12T10:47:28.669Z,12.18
2022-12-12T10:50:11.470Z,13.90
2022-12-12T10:52:41.959Z,12.73
2022-12-12T10:55:27.653Z,11.65
2022-12-12T10:58:05.799Z,13.70
2022-12-12T11:00:41.882Z,11.38
2022-12-12T11:03:31.963Z,13.23
2022-12-12T11:06:03.066Z,11.10
2022-12-12T11:08:31.900Z,12.60
2022-12-12T11:11:10.867Z,12.32
2022-12-12T11:14:00.335Z,13.55
2022-12-12T11:16:39.664Z,12.93
2022-12-12T11:19:22.664Z,14.52
2022-12-12T11:21:50.225Z,11.02
2022-12-12T11:24:22.374Z,14.27
2022-12-12T11:26:58.542Z,14.90
2022-12-12T11:29:27.577Z,14.48
2022-12-12T11:31:55.190Z,12.80
2022-12-12T11:34:26.256Z,13.85
2022-12-12T11:36:56.113Z,12.85
2022-12-12T11:39:36.761Z,14.13
2022-12-12T11:42:25.645Z,13.65
2022-12-12T11:45:04.792Z,14.45
2022-12-12T11:47:40.825Z,15.32
2022-12-12T11:50:29.993Z,14.95
2022-12-12T11:53:01.578Z,11.95
2022-12-12T11:55:49.316Z,13.52
2022-12-12T11:58:19.650Z,14.55
2022-12-12T12:01:03.412Z,17.13
2022-12-12T12:04:08.813Z,14.27
2022-12-12T12:06:58.526Z,12.52
2022-12-12T12:09:55.258Z,13.55
2022-12-12T12:12:27.268Z,13.68
2022-12-12T12:15:08.332Z,14.40
2022-12-12T12:17:57.820Z,12.82
2022-12-12T12:21:00.144Z,13.05
2022-12-12T12:23:44.169Z,14.13
2022-12-12T12:26:42.313Z,15.65
2022-12-12T12:29:42.747Z,14.23
2022-12-12T12:32:30.611Z,14.25
2022-12-12T12:35:31.095Z,15.65
2022-12-12T12:38:09.905Z,16.98
2022-12-12T12:40:50.758Z,13.10
2022-12-12T12:43:47.052Z,14.35
2022-12-12T12:46:34.907Z,15.05
2022-12-12T12:49:12.746Z,13.63
2022-12-12T12:51:50.807Z,14.65
2022-12-12T12:54:25.851Z,14.13
2022-12-12T12:57:00.764Z,12.88
2022-12-12T12:59:35.943Z,14.23
2022-12-12T13:02:27.416Z,12.70
2022-12-12T13:04:59.307Z,12.02
2022-12-12T13:07:50.153Z,12.90
2022-12-12T13:10:32.024Z,14.00
2022-12-12T13:13:05.335Z,16.52
2022-12-12T13:15:40.519Z,11.23
2022-12-12T13:18:13.556Z,16.38
2022-12-12T13:20:46.613Z,12.20
2022-12-12T13:23:28.198Z,10.90
2022-12-12T13:26:19.721Z,10.43
2022-12-12T13:28:56.783Z,11.57
2022-12-12T13:31:40.625Z,13.05
2022-12-12T13:34:20.725Z,11.50
2022-12-12T13:36:50.615Z,12.82
2022-12-12T13:39:37.773Z,11.48
2022-12-12T13:42:07.403Z,9.85
2022-12-12T13:44:48.270Z,11.48
2022-12-12T13:47:17.923Z,10.27
2022-12-12T13:49:55.090Z,10.65
2022-12-12T13:52:30.891Z,10.15
2022-12-12T13:55:15.910Z,12.82
2022-12-12T13:58:02.518Z,12.57
2022-12-12T14:00:31.922Z,13.05
2022-12-12T14:03:10.906Z,10.88
2022-12-12T14:05:43.353Z,11.57
2022-12-12T14:08:18.195Z,11.55
2022-12-12T14:11:05.621Z,9.50
2022-12-12T14:13:45.264Z,10.65
2022-12-12T14:16:15.894Z,14.98
2022-12-12T14:18:53.936Z,9.18
2022-12-12T14:21:35.786Z,11.38
2022-12-12T14:24:34.253Z,13.63
2022-12-12T14:27:10.911Z,8.30
2022-12-12T14:29:43.051Z,11.88
2022-12-12T14:32:12.817Z,10.45
2022-12-12T14:35:09.372Z,11.27
2022-12-12T14:37:35.988Z,11.80
2022-12-12T14:40:34.162Z,11.48
2022-12-12T14:43:19.136Z,11.43
2022-12-12T14:45:50.954Z,13.70
2022-12-12T14:48:20.492Z,12.05
2022-12-12T14:51:09.304Z,10.32
2022-12-12T14:53:38.922Z,10.52
2022-12-12T14:56:20.648Z,12.63
2022-12-12T14:58:56.166Z,13.60
2022-12-12T15:01:43.276Z,13.00
2022-12-12T15:04:15.712Z,12.38
2022-12-12T15:06:52.293Z,11.02
2022-12-12T15:09:24.715Z,11.68
2022-12-12T15:11:54.233Z,15.70
2022-12-12T15:14:25.575Z,12.75
2022-12-12T15:16:54.728Z,11.57
2022-12-12T15:19:26.523Z,12.23
2022-12-12T15:21:58.525Z,12.38
2022-12-12T15:24:28.248Z,11.85
2022-12-12T15:27:00.850Z,11.18
2022-12-12T15:29:32.780Z,12.70
2022-12-12T15:32:09.421Z,11.35
2022-12-12T15:34:37.802Z,15.95
2022-12-12T15:37:11.569Z,13.55
2022-12-12T15:39:40.569Z,13.90
2022-12-12T15:42:11.898Z,13.68
2022-12-12T15:44:44.161Z,15.48
2022-12-12T15:47:14.744Z,16.10
2022-12-12T15:49:45.265Z,11.77
2022-12-12T15:52:35.695Z,15.00
2022-12-12T15:55:05.791Z,12.65
2022-12-12T15:57:45.824Z,15.07
2022-12-12T16:00:33.381Z,11.55
2022-12-12T16:03:25.488Z,12.77
2022-12-12T16:06:15.449Z,15.20
2022-12-12T16:09:06.038Z,19.08
2022-12-12T16:11:42.063Z,14.80
2022-12-12T16:14:27.322Z,15.02
2022-12-12T16:17:06.301Z,17.27
2022-12-12T16:19:41.117Z,12.52
2022-12-12T16:22:20.317Z,16.17
2022-12-12T16:24:55.891Z,13.55
2022-12-12T16:27:22.864Z,15.67
2022-12-12T16:29:49.695Z,15.43
2022-12-12T16:32:19.003Z,14.20
2022-12-12T16:34:45.926Z,14.80
2022-12-12T16:37:20.215Z,19.02
2022-12-12T16:39:47.108Z,14.13
2022-12-12T16:42:19.459Z,16.92
2022-12-12T16:44:48.871Z,17.85
2022-12-12T16:47:18.597Z,15.10
2022-12-12T16:49:45.701Z,17.85
2022-12-12T16:52:17.786Z,16.30
2022-12-12T16:54:52.575Z,20.00
2022-12-12T16:57:20.452Z,16.35
2022-12-12T16:59:47.181Z,16.77
2022-12-12T17:02:25.485Z,17.52
2022-12-12T17:04:52.320Z,17.23
2022-12-12T17:07:25.903Z,17.98
2022-12-12T17:09:54.935Z,17.73
2022-12-12T17:12:21.949Z,19.17
2022-12-12T17:14:48.784Z,17.85
2022-12-12T17:17:15.460Z,17.00
2022-12-12T17:19:42.163Z,19.15
2022-12-12T17:22:10.995Z,19.50
2022-12-12T17:24:37.742Z,16.83
2022-12-12T17:27:04.529Z,19.88
2022-12-12T17:29:33.342Z,14.90
2022-12-12T17:32:00.086Z,16.17
2022-12-12T17:34:29.342Z,18.20
2022-12-12T17:36:56.059Z,18.88
2022-12-12T17:39:25.236Z,18.83
2022-12-12T17:41:54.392Z,14.82
2022-12-12T17:44:23.238Z,14.55
2022-12-12T17:46:49.974Z,18.98
2022-12-12T17:49:16.874Z,17.88
2022-12-12T17:51:43.963Z,16.35
2022-12-12T17:54:10.721Z,19.33
2022-12-12T17:56:37.432Z,18.23
2022-12-12T17:59:07.735Z,22.27
2022-12-12T18:01:36.827Z,24.70
2022-12-12T18:04:06.472Z,31.95
2022-12-12T18:06:35.039Z,25.67
2022-12-12T18:09:05.098Z,27.00
2022-12-12T18:11:33.207Z,28.15
2022-12-12T18:14:03.975Z,25.35
2022-12-12T18:16:35.120Z,18.75
2022-12-12T18:19:04.483Z,20.02
2022-12-12T18:22:00.321Z,20.13
2022-12-12T18:24:25.392Z,23.67
2022-12-12T18:26:56.283Z,20.88
2022-12-12T18:29:23.442Z,20.48
2022-12-12T18:31:50.375Z,22.05
2022-12-12T18:34:19.674Z,21.80
2022-12-12T18:36:46.542Z,23.98
2022-12-12T18:39:15.907Z,24.20
2022-12-12T18:41:43.168Z,24.13
2022-12-12T18:44:13.565Z,20.50
2022-12-12T18:46:43.108Z,22.10
2022-12-12T18:49:13.764Z,21.33
2022-12-12T18:51:41.044Z,19.27
2022-12-12T18:54:14.374Z,20.48
2022-12-12T18:56:46.096Z,21.58
2022-12-12T18:59:13.186Z,21.30
2022-12-12T19:01:40.132Z,19.65
2022-12-12T19:04:12.182Z,19.95
2022-12-12T19:06:41.586Z,18.67
2022-12-12T19:09:14.532Z,22.45
2022-12-12T19:11:44.219Z,19.88
2022-12-12T19:14:12.404Z,19.10
2022-12-12T19:16:39.163Z,23.17
2022-12-12T19:19:06.407Z,21.75
2022-12-12T19:21:36.476Z,23.33
2022-12-12T19:24:03.538Z,20.20
2022-12-12T19:26:32.721Z,20.60
2022-12-12T19:29:01.743Z,21.20
2022-12-12T19:31:28.490Z,20.15
2022-12-12T19:33:56.683Z,21.33
2022-12-12T19:36:25.209Z,22.30
2022-12-12T19:38:53.075Z,19.33
2022-12-12T19:41:22.121Z,22.73
2022-12-12T19:43:52.905Z,22.63
2022-12-12T19:46:27.866Z,22.08
2022-12-12T19:48:56.467Z,20.98
2022-12-12T19:51:24.556Z,27.30
2022-12-12T19:53:56.969Z,23.45
2022-12-12T19:56:26.439Z,22.02
2022-12-12T19:58:53.622Z,26.30
2022-12-12T20:01:28.422Z,21.77
2022-12-12T20:04:05.370Z,24.67
2022-12-12T20:06:40.995Z,27.88
2022-12-12T20:09:13.922Z,21.88
2022-12-12T20:11:41.304Z,23.48
2022-12-12T20:14:11.906Z,26.60
2022-12-12T20:16:38.669Z,23.27
2022-12-12T20:19:05.360Z,23.30
2022-12-12T20:24:20.890Z,23.77
2022-12-12T20:26:47.842Z,21.85
2022-12-12T20:29:15.173Z,22.88
2022-12-12T20:31:45.412Z,22.05
2022-12-12T20:34:13.863Z,26.13
2022-12-12T20:36:44.240Z,22.30
2022-12-12T20:39:16.406Z,23.20
2022-12-12T20:41:48.735Z,22.75
2022-12-12T20:44:15.541Z,21.33
2022-12-12T20:46:45.251Z,19.73
2022-12-12T20:49:20.140Z,23.13
2022-12-12T20:51:58.013Z,23.92
2022-12-12T20:54:27.266Z,24.13
2022-12-12T20:57:00.083Z,20.17
2022-12-12T20:59:27.155Z,19.70
2022-12-12T21:01:54.366Z,22.02
2022-12-12T21:04:22.067Z,23.58
2022-12-12T21:06:49.699Z,22.10
2022-12-12T21:09:23.919Z,42.17
2022-12-12T21:11:55.119Z,70.95
2022-12-12T21:14:21.965Z,50.78
2022-12-12T21:16:48.715Z,35.30
2022-12-12T21:19:16.233Z,35.90
2022-12-12T21:21:46.152Z,31.75
2022-12-12T21:24:16.034Z,29.73
2022-12-12T21:26:43.110Z,30.30
2022-12-12T21:29:10.278Z,25.55
2022-12-12T21:31:43.464Z,24.20
2022-12-12T21:34:16.476Z,22.52
2022-12-12T21:36:44.452Z,25.13
2022-12-12T21:39:14.392Z,23.42
2022-12-12T21:41:46.681Z,24.63
2022-12-12T21:44:15.910Z,24.17
2022-12-12T21:46:43.940Z,23.52
2022-12-12T21:49:26.109Z,21.90
2022-12-12T21:52:01.964Z,27.15
2022-12-12T21:54:29.972Z,21.13
2022-12-12T21:56:58.380Z,26.00
2022-12-12T21:59:25.811Z,25.55
2022-12-12T22:01:57.784Z,25.52
2022-12-12T22:04:25.745Z,25.08
2022-12-12T22:06:52.603Z,27.30
2022-12-12T22:09:19.495Z,25.70
2022-12-12T22:11:50.037Z,27.67
2022-12-12T22:14:20.030Z,21.20
2022-12-12T22:16:51.505Z,26.00
2022-12-12T22:19:20.821Z,24.52
2022-12-12T22:21:48.399Z,21.63
2022-12-12T22:24:16.914Z,27.23
2022-12-12T22:26:46.528Z,21.85
2022-12-12T22:29:16.079Z,23.48
2022-12-12T22:31:43.249Z,23.23
2022-12-12T22:34:15.533Z,27.08
2022-12-12T22:36:42.425Z,23.13
2022-12-12T22:39:18.896Z,22.85
2022-12-12T22:41:46.190Z,29.65
2022-12-12T22:44:17.746Z,27.73
2022-12-12T22:46:46.323Z,23.80
2022-12-12T22:49:20.920Z,24.15
2022-12-12T22:51:48.958Z,21.48
2022-12-12T22:54:16.223Z,25.15
2022-12-12T22:56:43.129Z,24.15
2022-12-12T22:59:14.560Z,21.77
2022-12-12T23:01:41.833Z,23.95
2022-12-12T23:04:12.195Z,25.38
2022-12-12T23:06:38.915Z,24.77
2022-12-12T23:09:14.692Z,23.02
2022-12-12T23:11:41.885Z,23.85
2022-12-12T23:14:14.761Z,23.00
2022-12-12T23:16:42.636Z,23.73
2022-12-12T23:19:10.105Z,23.13
2022-12-12T23:21:39.147Z,23.25
2022-12-12T23:24:08.193Z,24.05
2022-12-12T23:26:36.632Z,23.25
2022-12-12T23:29:07.137Z,22.23
2022-12-12T23:31:35.920Z,22.75
2022-12-12T23:34:09.321Z,17.10
2022-12-12T23:36:36.123Z,23.00
2022-12-12T23:39:06.259Z,22.10
2022-12-12T23:44:03.084Z,25.73
2022-12-12T23:46:31.429Z,22.35
2022-12-12T23:48:59.105Z,22.20
2022-12-12T23:51:27.717Z,24.33
2022-12-12T23:53:58.568Z,23.08
2022-12-12T23:56:26.575Z,23.00
2022-12-12T23:58:54.243Z,23.48
