createdAt,value
2023-12-05T00:00:29.435Z,1.02
2023-12-05T00:01:29.394Z,1.04
2023-12-05T00:02:29.369Z,1.06
2023-12-05T00:03:29.606Z,1.07
2023-12-05T00:04:29.540Z,1.07
2023-12-05T00:05:29.334Z,1.10
2023-12-05T00:06:29.373Z,1.10
2023-12-05T00:07:29.397Z,1.10
2023-12-05T00:08:29.289Z,1.13
2023-12-05T00:09:29.314Z,1.10
2023-12-05T00:10:29.286Z,1.07
2023-12-05T00:11:29.272Z,1.08
2023-12-05T00:12:29.270Z,1.08
2023-12-05T00:13:29.250Z,1.08
2023-12-05T00:14:29.237Z,1.06
2023-12-05T00:15:29.285Z,1.07
2023-12-05T00:16:29.223Z,1.06
2023-12-05T00:17:29.222Z,1.06
2023-12-05T00:18:29.354Z,1.07
2023-12-05T00:19:29.314Z,1.08
2023-12-05T00:20:29.161Z,1.08
2023-12-05T00:21:29.172Z,1.06
2023-12-05T00:22:29.134Z,1.07
2023-12-05T00:23:29.128Z,1.06
2023-12-05T00:24:29.251Z,1.07
2023-12-05T00:25:29.112Z,1.07
2023-12-05T00:26:29.086Z,1.06
2023-12-05T00:27:29.153Z,1.06
2023-12-05T00:28:29.056Z,1.07
2023-12-05T00:29:29.066Z,1.07
2023-12-05T00:30:29.076Z,1.08
2023-12-05T00:31:29.024Z,1.08
2023-12-05T00:32:29.071Z,1.08
2023-12-05T00:33:29.221Z,1.10
2023-12-05T00:34:29.073Z,1.10
2023-12-05T00:35:28.990Z,1.10
2023-12-05T00:36:29.021Z,1.08
2023-12-05T00:37:28.978Z,1.07
2023-12-05T00:38:28.970Z,1.08
2023-12-05T00:39:28.987Z,1.10
2023-12-05T00:40:28.944Z,1.13
2023-12-05T00:41:28.977Z,1.13
2023-12-05T00:42:28.987Z,1.16
2023-12-05T00:43:28.992Z,1.14
2023-12-05T00:44:28.954Z,1.16
2023-12-05T00:45:29.046Z,1.16
2023-12-05T00:46:28.993Z,1.17
2023-12-05T00:47:28.972Z,1.16
2023-12-05T00:48:28.952Z,1.16
2023-12-05T00:49:28.949Z,1.16
2023-12-05T00:50:34.034Z,1.16
2023-12-05T00:51:28.880Z,1.13
2023-12-05T00:52:28.808Z,1.13
2023-12-05T00:53:28.798Z,1.10
2023-12-05T00:54:28.810Z,1.08
2023-12-05T00:55:28.792Z,1.07
2023-12-05T00:56:28.759Z,1.07
2023-12-05T00:57:28.830Z,1.07
2023-12-05T00:58:28.767Z,1.04
2023-12-05T00:59:28.733Z,1.06
2023-12-05T01:00:28.747Z,1.04
2023-12-05T01:01:28.749Z,1.07
2023-12-05T01:02:28.704Z,1.08
2023-12-05T01:03:28.740Z,1.10
2023-12-05T01:04:28.905Z,1.11
2023-12-05T01:05:28.843Z,1.13
2023-12-05T01:06:28.694Z,1.13
2023-12-05T01:07:28.647Z,1.17
2023-12-05T01:08:28.634Z,1.17
2023-12-05T01:09:28.743Z,1.17
2023-12-05T01:10:28.829Z,1.18
2023-12-05T01:11:28.596Z,1.17
2023-12-05T01:12:28.604Z,1.17
2023-12-05T01:13:28.582Z,1.18
2023-12-05T01:14:28.578Z,1.16
2023-12-05T01:15:28.566Z,1.13
2023-12-05T01:16:28.533Z,1.13
2023-12-05T01:17:28.551Z,1.14
2023-12-05T01:18:28.655Z,1.13
2023-12-05T01:19:28.557Z,1.11
2023-12-05T01:20:28.503Z,1.10
2023-12-05T01:21:28.520Z,1.08
2023-12-05T01:22:28.466Z,1.08
2023-12-05T01:23:28.458Z,1.08
2023-12-05T01:24:28.459Z,1.10
2023-12-05T01:25:28.554Z,1.06
2023-12-05T01:26:28.417Z,1.06
2023-12-05T01:27:28.432Z,1.07
2023-12-05T01:28:28.395Z,1.07
2023-12-05T01:29:28.383Z,1.07
2023-12-05T01:30:28.368Z,1.07
2023-12-05T01:31:28.379Z,1.08
2023-12-05T01:32:28.381Z,1.08
2023-12-05T01:33:28.397Z,1.08
2023-12-05T01:34:28.363Z,1.07
2023-12-05T01:35:28.341Z,1.02
2023-12-05T01:36:28.355Z,1.04
2023-12-05T01:37:28.307Z,1.02
2023-12-05T01:38:28.305Z,1.00
2023-12-05T01:39:28.280Z,1.00
2023-12-05T01:40:28.271Z,1.02
2023-12-05T01:41:28.261Z,1.04
2023-12-05T01:42:28.272Z,1.04
2023-12-05T01:43:28.240Z,1.04
2023-12-05T01:44:28.222Z,1.07
2023-12-05T01:45:28.245Z,1.06
2023-12-05T01:46:28.189Z,1.06
2023-12-05T01:47:28.249Z,1.07
2023-12-05T01:48:28.316Z,1.06
2023-12-05T01:49:30.104Z,1.06
2023-12-05T01:50:28.194Z,1.04
2023-12-05T01:51:28.340Z,1.02
2023-12-05T01:52:28.135Z,1.02
2023-12-05T01:53:28.142Z,1.02
2023-12-05T01:54:28.137Z,1.06
2023-12-05T01:55:28.139Z,1.06
2023-12-05T01:56:28.105Z,1.07
2023-12-05T01:57:28.123Z,1.08
2023-12-05T01:58:28.072Z,1.10
2023-12-05T01:59:28.075Z,1.11
2023-12-05T02:00:28.083Z,1.10
2023-12-05T02:01:28.078Z,1.11
2023-12-05T02:02:28.033Z,1.14
2023-12-05T02:03:28.096Z,1.11
2023-12-05T02:04:28.176Z,1.11
2023-12-05T02:05:28.368Z,1.13
2023-12-05T02:06:27.997Z,1.14
2023-12-05T02:07:27.986Z,1.14
2023-12-05T02:08:27.954Z,1.14
2023-12-05T02:09:27.962Z,1.14
2023-12-05T02:10:27.944Z,1.16
2023-12-05T02:11:27.937Z,1.16
2023-12-05T02:12:27.925Z,1.16
2023-12-05T02:13:27.904Z,1.16
2023-12-05T02:14:27.902Z,1.17
2023-12-05T02:15:27.910Z,1.17
2023-12-05T02:16:27.869Z,1.16
2023-12-05T02:17:27.904Z,1.13
2023-12-05T02:18:27.960Z,1.16
2023-12-05T02:19:27.898Z,1.14
2023-12-05T02:20:27.833Z,1.14
2023-12-05T02:21:27.819Z,1.17
2023-12-05T02:22:27.789Z,1.17
2023-12-05T02:23:27.781Z,1.18
2023-12-05T02:24:27.807Z,1.18
2023-12-05T02:25:27.768Z,1.20
2023-12-05T02:26:27.771Z,1.20
2023-12-05T02:27:27.783Z,1.18
2023-12-05T02:28:27.739Z,1.20
2023-12-05T02:29:27.725Z,1.20
2023-12-05T02:30:27.721Z,1.21
2023-12-05T02:31:27.720Z,1.21
2023-12-05T02:32:27.737Z,1.21
2023-12-05T02:33:27.857Z,1.21
2023-12-05T02:34:27.749Z,1.21
2023-12-05T02:35:27.662Z,1.25
2023-12-05T02:36:27.659Z,1.25
2023-12-05T02:37:27.637Z,1.24
2023-12-05T02:38:27.622Z,1.24
2023-12-05T02:39:27.639Z,1.24
2023-12-05T02:40:27.630Z,1.25
2023-12-05T02:41:27.583Z,1.24
2023-12-05T02:42:27.589Z,1.25
2023-12-05T02:43:27.567Z,1.26
2023-12-05T02:44:27.562Z,1.26
2023-12-05T02:45:27.567Z,1.26
2023-12-05T02:46:27.517Z,1.28
2023-12-05T02:47:27.517Z,1.28
2023-12-05T02:48:27.682Z,1.28
2023-12-05T02:49:27.585Z,1.31
2023-12-05T02:50:27.489Z,1.32
2023-12-05T02:51:27.506Z,1.31
2023-12-05T02:52:27.463Z,1.34
2023-12-05T02:53:27.461Z,1.32
2023-12-05T02:54:27.466Z,1.31
2023-12-05T02:55:27.457Z,1.34
2023-12-05T02:56:27.421Z,1.34
2023-12-05T02:57:27.445Z,1.31
2023-12-05T02:58:27.409Z,1.29
2023-12-05T02:59:27.395Z,1.26
2023-12-05T03:00:27.399Z,1.28
2023-12-05T03:01:27.472Z,1.29
2023-12-05T03:02:27.362Z,1.25
2023-12-05T03:03:27.432Z,1.26
2023-12-05T03:04:27.505Z,1.28
2023-12-05T03:05:27.458Z,1.28
2023-12-05T03:06:27.442Z,1.32
2023-12-05T03:07:27.318Z,1.32
2023-12-05T03:08:27.300Z,1.35
2023-12-05T03:09:27.302Z,1.34
2023-12-05T03:10:27.269Z,1.35
2023-12-05T03:11:27.259Z,1.36
2023-12-05T03:12:27.296Z,1.39
2023-12-05T03:13:27.259Z,1.42
2023-12-05T03:14:27.226Z,1.43
2023-12-05T03:15:27.225Z,1.46
2023-12-05T03:16:27.213Z,1.47
2023-12-05T03:17:27.242Z,1.47
2023-12-05T03:18:27.318Z,1.47
2023-12-05T03:19:27.246Z,1.44
2023-12-05T03:20:27.160Z,1.44
2023-12-05T03:21:27.167Z,1.46
2023-12-05T03:22:27.119Z,1.46
2023-12-05T03:23:27.128Z,1.46
2023-12-05T03:24:27.113Z,1.47
2023-12-05T03:25:27.099Z,1.47
2023-12-05T03:26:27.077Z,1.47
2023-12-05T03:27:27.119Z,1.47
2023-12-05T03:28:27.061Z,1.47
2023-12-05T03:29:27.061Z,1.47
2023-12-05T03:30:27.066Z,1.46
2023-12-05T03:31:27.056Z,1.46
2023-12-05T03:32:27.026Z,1.46
2023-12-05T03:33:27.036Z,1.44
2023-12-05T03:34:27.046Z,1.46
2023-12-05T03:35:26.995Z,1.49
2023-12-05T03:36:27.006Z,1.50
2023-12-05T03:37:26.965Z,1.52
2023-12-05T03:38:26.959Z,1.53
2023-12-05T03:39:26.968Z,1.53
2023-12-05T03:40:26.933Z,1.56
2023-12-05T03:41:26.931Z,1.54
2023-12-05T03:42:26.932Z,1.56
2023-12-05T03:43:26.896Z,1.53
2023-12-05T03:44:26.890Z,1.53
2023-12-05T03:45:26.929Z,1.53
2023-12-05T03:46:26.867Z,1.54
2023-12-05T03:47:26.859Z,1.50
2023-12-05T03:48:27.041Z,1.52
2023-12-05T03:49:26.920Z,1.53
2023-12-05T03:50:26.852Z,1.53
2023-12-05T03:51:26.835Z,1.52
2023-12-05T03:52:26.806Z,1.49
2023-12-05T03:53:26.803Z,1.49
2023-12-05T03:54:26.812Z,1.50
2023-12-05T03:55:26.780Z,1.49
2023-12-05T03:56:26.758Z,1.50
2023-12-05T03:57:26.754Z,1.49
2023-12-05T03:58:26.734Z,1.47
2023-12-05T03:59:26.728Z,1.47
2023-12-05T04:00:26.753Z,1.46
2023-12-05T04:01:26.795Z,1.46
2023-12-05T04:02:26.696Z,1.46
2023-12-05T04:03:26.795Z,1.42
2023-12-05T04:04:26.797Z,1.43
2023-12-05T04:05:26.692Z,1.43
2023-12-05T04:06:26.788Z,1.46
2023-12-05T04:07:26.617Z,1.44
2023-12-05T04:08:26.622Z,1.44
2023-12-05T04:09:26.622Z,1.46
2023-12-05T04:10:28.128Z,1.44
2023-12-05T04:11:26.578Z,1.46
2023-12-05T04:12:26.627Z,1.47
2023-12-05T04:13:29.966Z,1.46
2023-12-05T04:14:26.543Z,1.44
2023-12-05T04:15:26.551Z,1.44
2023-12-05T04:16:26.525Z,1.50
2023-12-05T04:17:26.561Z,1.53
2023-12-05T04:18:26.627Z,1.56
2023-12-05T04:19:26.567Z,1.56
2023-12-05T04:20:26.493Z,1.56
2023-12-05T04:21:26.493Z,1.60
2023-12-05T04:22:26.466Z,1.60
2023-12-05T04:23:26.460Z,1.61
2023-12-05T04:24:26.474Z,1.63
2023-12-05T04:25:26.447Z,1.64
2023-12-05T04:26:28.341Z,1.64
2023-12-05T04:27:26.427Z,1.68
2023-12-05T04:28:26.397Z,1.67
2023-12-05T04:29:26.384Z,1.70
2023-12-05T04:30:26.430Z,1.70
2023-12-05T04:31:26.364Z,1.68
2023-12-05T04:32:26.409Z,1.68
2023-12-05T04:33:26.367Z,1.71
2023-12-05T04:34:26.495Z,1.74
2023-12-05T04:35:26.324Z,1.75
2023-12-05T04:36:26.414Z,1.77
2023-12-05T04:37:26.316Z,1.77
2023-12-05T04:38:26.296Z,1.77
2023-12-05T04:39:26.299Z,1.75
2023-12-05T04:40:26.266Z,1.74
2023-12-05T04:41:26.247Z,1.75
2023-12-05T04:42:26.264Z,1.81
2023-12-05T04:43:26.261Z,1.92
2023-12-05T04:44:26.219Z,2.00
2023-12-05T04:45:26.228Z,2.01
2023-12-05T04:46:26.203Z,2.04
2023-12-05T04:47:26.232Z,2.04
2023-12-05T04:48:26.302Z,2.04
2023-12-05T04:49:26.270Z,2.04
2023-12-05T04:50:26.163Z,2.08
2023-12-05T04:51:26.186Z,2.11
2023-12-05T04:52:26.131Z,2.09
2023-12-05T04:53:26.145Z,2.09
2023-12-05T04:54:26.215Z,2.11
2023-12-05T04:55:26.102Z,2.09
2023-12-05T04:56:26.085Z,2.11
2023-12-05T04:57:26.102Z,2.09
2023-12-05T04:58:26.070Z,2.07
2023-12-05T04:59:26.062Z,2.08
2023-12-05T05:00:26.118Z,2.07
2023-12-05T05:01:26.027Z,2.04
2023-12-05T05:02:26.035Z,2.04
2023-12-05T05:03:26.163Z,2.04
2023-12-05T05:04:26.181Z,2.08
2023-12-05T05:05:26.063Z,2.08
2023-12-05T05:06:27.645Z,2.09
2023-12-05T05:07:25.973Z,2.08
2023-12-05T05:08:25.946Z,2.08
2023-12-05T05:09:25.955Z,2.05
2023-12-05T05:10:25.919Z,2.05
2023-12-05T05:11:25.914Z,2.05
2023-12-05T05:12:25.935Z,2.05
2023-12-05T05:13:25.883Z,2.08
2023-12-05T05:14:25.880Z,2.08
2023-12-05T05:15:25.880Z,2.08
2023-12-05T05:16:25.854Z,2.07
2023-12-05T05:17:25.850Z,2.08
2023-12-05T05:18:25.931Z,2.07
2023-12-05T05:19:26.094Z,2.07
2023-12-05T05:20:25.815Z,2.08
2023-12-05T05:21:25.841Z,2.09
2023-12-05T05:22:25.801Z,2.09
2023-12-05T05:23:25.862Z,2.08
2023-12-05T05:24:25.853Z,2.05
2023-12-05T05:25:25.859Z,2.07
2023-12-05T05:26:25.776Z,2.05
2023-12-05T05:27:25.771Z,2.05
2023-12-05T05:28:25.736Z,2.05
2023-12-05T05:29:25.718Z,2.08
2023-12-05T05:30:25.744Z,2.08
2023-12-05T05:31:25.698Z,2.09
2023-12-05T05:32:25.760Z,2.09
2023-12-05T05:33:25.790Z,2.08
2023-12-05T05:34:25.740Z,2.09
2023-12-05T05:35:25.652Z,2.09
2023-12-05T05:36:25.680Z,2.09
2023-12-05T05:37:25.638Z,2.09
2023-12-05T05:38:25.627Z,2.09
2023-12-05T05:39:25.668Z,2.09
2023-12-05T05:40:25.610Z,2.00
2023-12-05T05:41:25.577Z,2.01
2023-12-05T05:42:25.641Z,2.02
2023-12-05T05:43:25.572Z,2.02
2023-12-05T05:44:25.569Z,2.01
2023-12-05T05:45:25.593Z,2.04
2023-12-05T05:46:25.540Z,2.07
2023-12-05T05:47:25.524Z,2.08
2023-12-05T05:48:25.571Z,2.09
2023-12-05T05:49:25.576Z,2.14
2023-12-05T05:50:25.511Z,2.18
2023-12-05T05:51:25.518Z,2.20
2023-12-05T05:52:25.466Z,2.20
2023-12-05T05:53:25.451Z,2.19
2023-12-05T05:54:25.448Z,2.19
2023-12-05T05:55:25.439Z,2.15
2023-12-05T05:56:25.427Z,2.15
2023-12-05T05:57:25.451Z,2.14
2023-12-05T05:58:25.397Z,2.14
2023-12-05T05:59:25.369Z,2.14
2023-12-05T06:00:25.405Z,2.15
2023-12-05T06:01:25.376Z,2.18
2023-12-05T06:02:25.344Z,2.09
2023-12-05T06:03:25.407Z,2.07
2023-12-05T06:04:25.608Z,2.08
2023-12-05T06:05:25.368Z,2.18
2023-12-05T06:06:25.329Z,2.18
2023-12-05T06:07:25.300Z,2.18
2023-12-05T06:08:25.291Z,2.11
2023-12-05T06:09:25.282Z,2.12
2023-12-05T06:10:25.288Z,2.11
2023-12-05T06:11:25.271Z,2.09
2023-12-05T06:12:25.274Z,2.07
2023-12-05T06:13:25.238Z,2.08
2023-12-05T06:14:25.219Z,2.02
2023-12-05T06:15:25.221Z,2.01
2023-12-05T06:16:25.191Z,2.02
2023-12-05T06:17:25.216Z,2.05
2023-12-05T06:18:25.258Z,2.07
2023-12-05T06:19:25.183Z,2.09
2023-12-05T06:20:25.158Z,2.14
2023-12-05T06:21:25.164Z,2.19
2023-12-05T06:22:25.145Z,2.25
2023-12-05T06:23:25.127Z,2.37
2023-12-05T06:24:25.125Z,2.45
2023-12-05T06:25:25.099Z,2.53
2023-12-05T06:26:25.084Z,2.69
2023-12-05T06:27:25.072Z,2.76
2023-12-05T06:28:25.080Z,2.79
2023-12-05T06:29:25.043Z,2.80
2023-12-05T06:30:27.386Z,2.81
2023-12-05T06:31:25.063Z,2.83
2023-12-05T06:32:25.014Z,2.89
2023-12-05T06:33:25.139Z,2.95
2023-12-05T06:34:25.072Z,2.95
2023-12-05T06:35:24.991Z,3.04
2023-12-05T06:36:25.010Z,3.12
2023-12-05T06:37:24.972Z,3.20
2023-12-05T06:38:24.958Z,3.28
2023-12-05T06:39:24.967Z,3.31
2023-12-05T06:40:24.930Z,3.25
2023-12-05T06:41:24.912Z,3.17
2023-12-05T06:42:24.984Z,3.15
2023-12-05T06:43:24.886Z,3.05
2023-12-05T06:44:24.903Z,3.04
2023-12-05T06:45:24.922Z,2.99
2023-12-05T06:46:24.887Z,2.95
2023-12-05T06:47:24.894Z,2.94
2023-12-05T06:48:24.946Z,2.90
2023-12-05T06:49:24.914Z,2.81
2023-12-05T06:50:24.886Z,2.79
2023-12-05T06:51:24.823Z,2.80
2023-12-05T06:52:24.823Z,2.84
2023-12-05T06:53:24.787Z,2.84
2023-12-05T06:54:24.842Z,2.83
2023-12-05T06:55:24.758Z,2.83
2023-12-05T06:56:24.762Z,2.84
2023-12-05T06:57:24.773Z,2.83
2023-12-05T06:58:24.743Z,2.81
2023-12-05T06:59:24.725Z,2.80
2023-12-05T07:00:24.735Z,2.71
2023-12-05T07:01:24.675Z,2.65
2023-12-05T07:02:24.678Z,2.63
2023-12-05T07:03:24.819Z,2.62
2023-12-05T07:04:24.736Z,2.61
2023-12-05T07:05:24.783Z,2.62
2023-12-05T07:06:24.766Z,2.61
2023-12-05T07:07:24.616Z,2.56
2023-12-05T07:08:24.608Z,2.56
2023-12-05T07:09:24.612Z,2.53
2023-12-05T07:10:24.607Z,2.51
2023-12-05T07:11:24.582Z,2.51
2023-12-05T07:12:24.578Z,2.50
2023-12-05T07:13:24.561Z,2.48
2023-12-05T07:14:24.556Z,2.41
2023-12-05T07:15:24.563Z,2.38
2023-12-05T07:16:24.525Z,2.41
2023-12-05T07:17:24.543Z,2.44
2023-12-05T07:18:24.637Z,2.47
2023-12-05T07:19:24.589Z,2.44
2023-12-05T07:20:24.493Z,2.44
2023-12-05T07:21:24.508Z,2.41
2023-12-05T07:22:24.501Z,2.41
2023-12-05T07:23:24.455Z,2.43
2023-12-05T07:24:24.486Z,2.45
2023-12-05T07:25:24.415Z,2.48
2023-12-05T07:26:24.437Z,2.51
2023-12-05T07:27:24.398Z,2.55
2023-12-05T07:28:24.388Z,2.55
2023-12-05T07:29:24.360Z,2.55
2023-12-05T07:30:24.387Z,2.58
2023-12-05T07:31:24.343Z,2.59
2023-12-05T07:32:24.486Z,2.59
2023-12-05T07:33:24.468Z,2.59
2023-12-05T07:34:24.410Z,2.62
2023-12-05T07:35:24.312Z,2.62
2023-12-05T07:36:24.360Z,2.59
2023-12-05T07:37:24.289Z,2.59
2023-12-05T07:38:24.313Z,2.61
2023-12-05T07:39:24.301Z,2.62
2023-12-05T07:40:24.260Z,2.65
2023-12-05T07:41:24.244Z,2.66
2023-12-05T07:42:24.272Z,2.62
2023-12-05T07:43:24.227Z,2.63
2023-12-05T07:44:24.212Z,2.63
2023-12-05T07:45:24.223Z,2.61
2023-12-05T07:46:24.198Z,2.61
2023-12-05T07:47:24.183Z,2.59
2023-12-05T07:48:24.245Z,2.61
2023-12-05T07:49:24.204Z,2.62
2023-12-05T07:50:24.140Z,2.61
2023-12-05T07:51:25.015Z,2.53
2023-12-05T07:52:24.118Z,2.55
2023-12-05T07:53:24.118Z,2.59
2023-12-05T07:54:24.097Z,2.62
2023-12-05T07:55:24.085Z,2.65
2023-12-05T07:56:24.106Z,2.68
2023-12-05T07:57:24.098Z,2.71
2023-12-05T07:58:24.057Z,2.76
2023-12-05T07:59:24.115Z,2.77
2023-12-05T08:00:24.101Z,2.80
2023-12-05T08:01:24.023Z,2.81
2023-12-05T08:02:24.018Z,2.80
2023-12-05T08:03:24.132Z,2.83
2023-12-05T08:04:24.097Z,2.90
2023-12-05T08:05:23.999Z,2.94
2023-12-05T08:06:24.004Z,2.99
2023-12-05T08:07:24.751Z,3.04
2023-12-05T08:08:23.941Z,3.08
2023-12-05T08:09:23.948Z,3.12
2023-12-05T08:10:23.922Z,3.15
2023-12-05T08:11:23.919Z,3.16
2023-12-05T08:12:23.958Z,3.10
2023-12-05T08:13:23.898Z,3.12
2023-12-05T08:14:23.884Z,3.23
2023-12-05T08:15:23.941Z,3.28
2023-12-05T08:16:23.852Z,3.30
2023-12-05T08:17:23.877Z,3.34
2023-12-05T08:18:23.914Z,3.37
2023-12-05T08:19:23.859Z,3.46
2023-12-05T08:20:23.799Z,3.64
2023-12-05T08:21:23.880Z,3.72
2023-12-05T08:22:23.792Z,3.75
2023-12-05T08:23:23.778Z,3.77
2023-12-05T08:24:23.793Z,3.77
2023-12-05T08:25:23.749Z,3.81
2023-12-05T08:26:23.747Z,3.84
2023-12-05T08:27:23.756Z,3.90
2023-12-05T08:28:23.716Z,3.96
2023-12-05T08:29:23.708Z,4.00
2023-12-05T08:30:23.737Z,4.07
2023-12-05T08:31:23.681Z,4.13
2023-12-05T08:32:23.675Z,4.16
2023-12-05T08:33:23.886Z,4.18
2023-12-05T08:34:23.726Z,4.21
2023-12-05T08:35:23.721Z,4.29
2023-12-05T08:36:23.672Z,4.42
2023-12-05T08:37:23.623Z,4.49
2023-12-05T08:38:23.628Z,4.53
2023-12-05T08:39:23.631Z,4.54
2023-12-05T08:40:23.589Z,4.54
2023-12-05T08:41:23.567Z,4.56
2023-12-05T08:42:23.598Z,4.56
2023-12-05T08:43:23.547Z,4.53
2023-12-05T08:44:23.522Z,4.50
2023-12-05T08:45:23.581Z,4.46
2023-12-05T08:46:23.517Z,4.53
2023-12-05T08:47:23.549Z,4.61
2023-12-05T08:48:23.648Z,4.65
2023-12-05T08:49:23.556Z,4.69
2023-12-05T08:50:23.473Z,4.72
2023-12-05T08:51:23.470Z,4.68
2023-12-05T08:52:23.431Z,4.69
2023-12-05T08:53:23.438Z,4.71
2023-12-05T08:54:23.468Z,4.72
2023-12-05T08:55:23.429Z,4.75
2023-12-05T08:56:23.390Z,4.83
2023-12-05T08:57:23.386Z,4.84
2023-12-05T08:58:23.366Z,4.86
2023-12-05T08:59:23.378Z,4.84
2023-12-05T09:00:23.394Z,4.86
2023-12-05T09:01:23.358Z,4.91
2023-12-05T09:02:23.367Z,4.93
2023-12-05T09:03:23.508Z,4.93
2023-12-05T09:04:23.411Z,4.94
2023-12-05T09:05:23.374Z,4.97
2023-12-05T09:06:23.411Z,5.01
2023-12-05T09:07:23.391Z,5.04
2023-12-05T09:08:23.348Z,5.04
2023-12-05T09:09:23.307Z,5.05
2023-12-05T09:10:23.268Z,5.06
2023-12-05T09:11:23.262Z,5.06
2023-12-05T09:12:23.274Z,5.01
2023-12-05T09:13:23.267Z,5.02
2023-12-05T09:14:23.225Z,5.08
2023-12-05T09:15:23.768Z,5.09
2023-12-05T09:16:23.177Z,5.14
2023-12-05T09:17:23.174Z,5.15
2023-12-05T09:18:23.257Z,5.09
2023-12-05T09:19:23.225Z,5.12
2023-12-05T09:20:23.138Z,5.14
2023-12-05T09:21:23.165Z,5.12
2023-12-05T09:22:23.112Z,5.11
2023-12-05T09:23:23.114Z,5.14
2023-12-05T09:24:23.146Z,5.15
2023-12-05T09:25:23.106Z,5.19
2023-12-05T09:26:24.127Z,5.15
2023-12-05T09:27:23.122Z,5.12
2023-12-05T09:28:23.049Z,5.09
2023-12-05T09:29:23.050Z,5.09
2023-12-05T09:30:23.072Z,5.06
2023-12-05T09:31:23.020Z,4.93
2023-12-05T09:32:23.065Z,4.96
2023-12-05T09:33:23.059Z,4.96
2023-12-05T09:34:23.007Z,4.97
2023-12-05T09:35:22.977Z,4.97
2023-12-05T09:36:23.007Z,4.96
2023-12-05T09:37:22.956Z,4.96
2023-12-05T09:38:22.957Z,4.94
2023-12-05T09:39:22.926Z,5.01
2023-12-05T09:40:22.925Z,5.14
2023-12-05T09:41:22.912Z,5.19
2023-12-05T09:42:23.014Z,5.24
2023-12-05T09:43:22.916Z,5.29
2023-12-05T09:44:22.876Z,5.27
2023-12-05T09:45:22.905Z,5.27
2023-12-05T09:46:22.850Z,5.24
2023-12-05T09:47:22.828Z,5.24
2023-12-05T09:48:22.982Z,5.27
2023-12-05T09:49:22.979Z,5.30
2023-12-05T09:50:22.874Z,5.35
2023-12-05T09:51:22.785Z,5.41
2023-12-05T09:52:22.773Z,5.42
2023-12-05T09:53:22.759Z,5.45
2023-12-05T09:54:22.761Z,5.45
2023-12-05T09:55:22.768Z,5.48
2023-12-05T09:56:22.734Z,5.44
2023-12-05T09:57:22.753Z,5.45
2023-12-05T09:58:22.706Z,5.45
2023-12-05T09:59:22.715Z,5.42
2023-12-05T10:00:22.711Z,5.44
2023-12-05T10:01:22.672Z,5.44
2023-12-05T10:02:22.730Z,5.41
2023-12-05T10:03:22.783Z,5.40
2023-12-05T10:04:22.746Z,5.42
2023-12-05T10:05:22.727Z,5.47
2023-12-05T10:06:22.632Z,5.48
2023-12-05T10:07:22.604Z,5.55
2023-12-05T10:08:22.583Z,5.60
2023-12-05T10:09:22.639Z,5.65
2023-12-05T10:10:22.600Z,5.70
2023-12-05T10:11:22.580Z,5.69
2023-12-05T10:12:22.580Z,5.69
2023-12-05T10:13:22.550Z,5.74
2023-12-05T10:14:22.537Z,5.78
2023-12-05T10:15:22.558Z,5.84
2023-12-05T10:16:22.505Z,5.88
2023-12-05T10:17:22.500Z,5.88
2023-12-05T10:18:22.666Z,5.92
2023-12-05T10:19:22.609Z,5.95
2023-12-05T10:20:22.549Z,5.93
2023-12-05T10:21:22.508Z,5.95
2023-12-05T10:22:22.442Z,5.95
2023-12-05T10:23:22.436Z,6.02
2023-12-05T10:24:22.487Z,6.03
2023-12-05T10:25:22.419Z,6.03
2023-12-05T10:26:22.392Z,6.01
2023-12-05T10:27:22.442Z,6.03
2023-12-05T10:28:22.377Z,6.03
2023-12-05T10:29:22.374Z,6.11
2023-12-05T10:30:22.371Z,6.16
2023-12-05T10:31:22.359Z,6.10
2023-12-05T10:32:22.334Z,6.10
2023-12-05T10:33:22.486Z,6.14
2023-12-05T10:34:22.357Z,6.20
2023-12-05T10:35:22.311Z,6.24
2023-12-05T10:36:22.333Z,6.25
2023-12-05T10:37:22.273Z,6.28
2023-12-05T10:38:22.268Z,6.30
2023-12-05T10:39:22.296Z,6.25
2023-12-05T10:40:22.246Z,6.25
2023-12-05T10:41:22.218Z,6.27
2023-12-05T10:42:22.270Z,6.30
2023-12-05T10:43:22.198Z,6.33
2023-12-05T10:44:22.186Z,6.33
2023-12-05T10:45:22.223Z,6.28
2023-12-05T10:46:22.160Z,6.20
2023-12-05T10:47:22.162Z,6.19
2023-12-05T10:48:22.214Z,6.20
2023-12-05T10:49:22.320Z,6.10
2023-12-05T10:50:22.125Z,6.08
2023-12-05T10:51:22.134Z,6.10
2023-12-05T10:52:22.110Z,6.11
2023-12-05T10:53:22.101Z,6.13
2023-12-05T10:54:22.099Z,6.16
2023-12-05T10:55:22.078Z,6.19
2023-12-05T10:56:22.069Z,6.19
2023-12-05T10:57:22.096Z,6.13
2023-12-05T10:58:22.044Z,6.11
2023-12-05T10:59:22.023Z,6.05
2023-12-05T11:00:22.044Z,6.06
2023-12-05T11:01:22.061Z,6.10
2023-12-05T11:02:22.035Z,6.14
2023-12-05T11:03:22.157Z,6.16
2023-12-05T11:04:22.019Z,6.24
2023-12-05T11:05:21.960Z,6.35
2023-12-05T11:06:22.007Z,6.38
2023-12-05T11:07:21.930Z,6.39
2023-12-05T11:08:21.911Z,6.42
2023-12-05T11:09:21.931Z,6.46
2023-12-05T11:10:21.888Z,6.50
2023-12-05T11:11:21.878Z,6.55
2023-12-05T11:12:21.895Z,6.55
2023-12-05T11:13:21.872Z,6.57
2023-12-05T11:14:21.899Z,6.54
2023-12-05T11:15:21.901Z,6.51
2023-12-05T11:16:21.854Z,6.54
2023-12-05T11:17:21.831Z,6.55
2023-12-05T11:18:21.883Z,6.57
2023-12-05T11:19:21.901Z,6.53
2023-12-05T11:20:21.785Z,6.55
2023-12-05T11:21:21.811Z,6.50
2023-12-05T11:22:21.771Z,6.51
2023-12-05T11:23:21.769Z,6.48
2023-12-05T11:24:21.759Z,6.46
2023-12-05T11:25:21.764Z,6.35
2023-12-05T11:26:21.728Z,6.38
2023-12-05T11:27:21.733Z,6.40
2023-12-05T11:28:21.696Z,6.42
2023-12-05T11:29:22.144Z,6.48
2023-12-05T11:30:21.703Z,6.53
2023-12-05T11:31:21.678Z,6.54
2023-12-05T11:32:21.656Z,6.50
2023-12-05T11:33:21.925Z,6.53
2023-12-05T11:34:21.768Z,6.51
2023-12-05T11:35:21.747Z,6.53
2023-12-05T11:36:21.616Z,6.50
2023-12-05T11:37:21.845Z,6.53
2023-12-05T11:38:21.873Z,6.58
2023-12-05T11:39:21.621Z,6.63
2023-12-05T11:40:22.837Z,6.57
2023-12-05T11:41:21.568Z,6.55
2023-12-05T11:42:21.582Z,6.57
2023-12-05T11:43:21.537Z,6.61
2023-12-05T11:44:21.637Z,6.57
2023-12-05T11:45:21.789Z,6.54
2023-12-05T11:46:21.489Z,6.53
2023-12-05T11:47:21.476Z,6.50
2023-12-05T11:48:21.531Z,6.50
2023-12-05T11:49:21.487Z,6.48
2023-12-05T11:50:21.452Z,6.51
2023-12-05T11:51:21.531Z,6.53
2023-12-05T11:52:21.439Z,6.57
2023-12-05T11:53:21.435Z,6.61
2023-12-05T11:54:21.447Z,6.54
2023-12-05T11:55:21.407Z,6.58
2023-12-05T11:56:21.381Z,6.65
2023-12-05T11:57:21.432Z,6.65
2023-12-05T11:58:21.411Z,6.63
2023-12-05T11:59:21.363Z,6.65
2023-12-05T12:00:21.370Z,6.68
2023-12-05T12:01:21.404Z,6.72
2023-12-05T12:02:21.318Z,6.72
2023-12-05T12:03:21.378Z,6.75
2023-12-05T12:04:21.462Z,6.79
2023-12-05T12:05:21.299Z,6.81
2023-12-05T12:06:21.309Z,6.79
2023-12-05T12:07:21.258Z,6.82
2023-12-05T12:08:21.255Z,6.75
2023-12-05T12:09:21.267Z,6.79
2023-12-05T12:10:21.463Z,6.82
2023-12-05T12:11:21.215Z,6.83
2023-12-05T12:12:21.298Z,6.86
2023-12-05T12:13:21.311Z,6.86
2023-12-05T12:14:21.184Z,6.91
2023-12-05T12:15:21.199Z,6.96
2023-12-05T12:16:21.290Z,6.93
2023-12-05T12:17:21.155Z,6.86
2023-12-05T12:18:21.265Z,6.79
2023-12-05T12:19:21.345Z,6.83
2023-12-05T12:20:21.260Z,6.89
2023-12-05T12:21:21.129Z,6.91
2023-12-05T12:22:21.080Z,6.96
2023-12-05T12:23:21.110Z,6.94
2023-12-05T12:24:21.249Z,6.90
2023-12-05T12:25:21.165Z,6.72
2023-12-05T12:26:21.062Z,6.73
2023-12-05T12:27:21.066Z,6.79
2023-12-05T12:28:21.031Z,6.83
2023-12-05T12:29:21.016Z,6.90
2023-12-05T12:30:20.999Z,6.97
2023-12-05T12:31:20.996Z,6.87
2023-12-05T12:32:21.003Z,6.82
2023-12-05T12:33:21.048Z,6.86
2023-12-05T12:34:21.002Z,6.90
2023-12-05T12:35:20.950Z,6.97
2023-12-05T12:36:21.095Z,7.09
2023-12-05T12:37:22.366Z,7.04
2023-12-05T12:38:20.929Z,7.04
2023-12-05T12:39:20.930Z,7.01
2023-12-05T12:40:21.184Z,7.05
2023-12-05T12:41:20.903Z,7.12
2023-12-05T12:42:20.915Z,7.23
2023-12-05T12:43:20.839Z,7.21
2023-12-05T12:44:20.836Z,7.29
2023-12-05T12:45:20.825Z,7.34
2023-12-05T12:46:20.827Z,7.27
2023-12-05T12:47:20.812Z,7.34
2023-12-05T12:48:20.847Z,7.33
2023-12-05T12:49:20.882Z,7.37
2023-12-05T12:50:20.783Z,7.44
2023-12-05T12:51:20.782Z,7.48
2023-12-05T12:52:20.754Z,7.54
2023-12-05T12:53:20.739Z,7.58
2023-12-05T12:54:20.733Z,7.57
2023-12-05T12:55:20.718Z,7.52
2023-12-05T12:56:20.718Z,7.50
2023-12-05T12:57:20.691Z,7.48
2023-12-05T12:58:20.695Z,7.52
2023-12-05T12:59:20.687Z,7.57
2023-12-05T13:00:31.956Z,7.48
2023-12-05T13:01:20.746Z,7.37
2023-12-05T13:02:20.645Z,7.23
2023-12-05T13:03:20.687Z,7.04
2023-12-05T13:04:20.688Z,6.82
2023-12-05T13:05:20.670Z,6.73
2023-12-05T13:06:20.623Z,6.64
2023-12-05T13:07:20.711Z,6.61
2023-12-05T13:08:20.572Z,6.65
2023-12-05T13:09:20.556Z,6.68
2023-12-05T13:10:20.554Z,6.61
2023-12-05T13:11:20.535Z,6.57
2023-12-05T13:12:20.593Z,6.54
2023-12-05T13:13:20.521Z,6.50
2023-12-05T13:14:20.504Z,6.43
2023-12-05T13:15:20.505Z,6.39
2023-12-05T13:16:20.495Z,6.33
2023-12-05T13:17:20.481Z,6.33
2023-12-05T13:18:20.482Z,6.33