createdAt,value
2018-04-30T00:00:10.498Z,96.4
2018-04-30T00:01:11.166Z,96.7
2018-04-30T00:02:11.835Z,96.8
2018-04-30T00:03:12.503Z,96.5
2018-04-30T00:04:13.171Z,96.9
2018-04-30T00:05:13.837Z,97.1
2018-04-30T00:06:14.503Z,96.8
2018-04-30T00:07:15.169Z,97.6
2018-04-30T00:08:15.874Z,97.3
2018-04-30T00:09:16.542Z,97.2
2018-04-30T00:10:17.209Z,97.3
2018-04-30T00:11:17.875Z,97.2
2018-04-30T00:12:18.542Z,97.2
2018-04-30T00:13:19.210Z,97.1
2018-04-30T00:14:19.875Z,97.4
2018-04-30T00:15:20.541Z,97.1
2018-04-30T00:16:21.212Z,97.2
2018-04-30T00:17:21.878Z,97.9
2018-04-30T00:18:22.548Z,97.7
2018-04-30T00:19:23.214Z,98.3
2018-04-30T00:20:23.881Z,98.2
2018-04-30T00:21:24.546Z,98.0
2018-04-30T00:22:25.212Z,98.0
2018-04-30T00:23:25.879Z,97.8
2018-04-30T00:24:26.546Z,98.2
2018-04-30T00:25:27.212Z,98.6
2018-04-30T00:26:27.878Z,98.2
2018-04-30T00:27:28.543Z,99.0
2018-04-30T00:28:29.209Z,98.2
2018-04-30T00:29:29.881Z,98.8
2018-04-30T00:30:30.544Z,98.2
2018-04-30T00:31:31.245Z,98.4
2018-04-30T00:32:31.912Z,98.5
2018-04-30T00:33:32.637Z,98.2
2018-04-30T00:34:33.244Z,97.9
2018-04-30T00:35:33.910Z,97.9
2018-04-30T00:36:34.577Z,98.6
2018-04-30T00:37:35.243Z,98.8
2018-04-30T00:38:35.910Z,97.9
2018-04-30T00:39:36.576Z,97.9
2018-04-30T00:40:37.244Z,97.6
2018-04-30T00:41:37.908Z,98.0
2018-04-30T00:42:38.574Z,97.9
2018-04-30T00:43:39.241Z,97.9
2018-04-30T00:44:39.910Z,98.0
2018-04-30T00:45:40.579Z,98.2
2018-04-30T00:46:41.246Z,97.9
2018-04-30T00:47:41.914Z,98.0
2018-04-30T00:48:42.580Z,97.9
2018-04-30T00:49:43.250Z,98.1
2018-04-30T00:50:43.951Z,97.8
2018-04-30T00:51:44.620Z,98.6
2018-04-30T00:52:45.324Z,98.2
2018-04-30T00:53:45.991Z,98.4
2018-04-30T00:54:46.657Z,98.2
2018-04-30T00:55:47.322Z,98.8
2018-04-30T00:56:47.990Z,98.6
2018-04-30T00:57:48.656Z,99.0
2018-04-30T00:58:49.322Z,99.1
2018-04-30T00:59:49.987Z,98.6
2018-04-30T01:00:50.655Z,98.9
2018-04-30T01:01:51.320Z,99.3
2018-04-30T01:02:52.035Z,99.1
2018-04-30T01:03:52.690Z,99.3
2018-04-30T01:04:53.356Z,99.4
2018-04-30T01:05:54.022Z,99.3
2018-04-30T01:06:54.695Z,99.6
2018-04-30T01:07:55.394Z,99.4
2018-04-30T01:08:56.062Z,99.3
2018-04-30T01:09:56.729Z,99.4
2018-04-30T01:10:57.401Z,99.0
2018-04-30T01:11:58.063Z,99.8
2018-04-30T01:12:58.729Z,99.6
2018-04-30T01:13:59.396Z,99.8
2018-04-30T01:15:00.064Z,100.0
2018-04-30T01:16:00.731Z,100.0
2018-04-30T01:17:01.398Z,100.0
2018-04-30T01:18:02.064Z,99.9
2018-04-30T01:19:02.730Z,99.7
2018-04-30T01:20:03.395Z,99.6
2018-04-30T01:21:04.062Z,100.0
2018-04-30T01:22:04.729Z,100.0
2018-04-30T01:23:05.398Z,99.8
2018-04-30T01:24:06.064Z,100.0
2018-04-30T01:25:06.734Z,100.0
2018-04-30T01:26:07.401Z,99.7
2018-04-30T01:27:08.105Z,99.8
2018-04-30T01:28:08.777Z,99.8
2018-04-30T01:29:09.442Z,100.0
2018-04-30T01:30:10.110Z,100.0
2018-04-30T01:31:10.780Z,99.8
2018-04-30T01:32:11.444Z,100.0
2018-04-30T01:33:12.147Z,100.0
2018-04-30T01:34:12.817Z,100.0
2018-04-30T01:35:13.480Z,100.0
2018-04-30T01:36:14.147Z,100.0
2018-04-30T01:37:14.820Z,100.0
2018-04-30T01:38:15.522Z,99.8
2018-04-30T01:39:16.189Z,100.0
2018-04-30T01:40:16.855Z,99.9
2018-04-30T01:41:17.521Z,99.8
2018-04-30T01:42:18.187Z,99.9
2018-04-30T01:43:18.854Z,100.0
2018-04-30T01:44:19.519Z,99.9
2018-04-30T01:45:20.187Z,100.0
2018-04-30T01:46:20.854Z,100.0
2018-04-30T01:47:21.521Z,100.0
2018-04-30T01:48:22.188Z,99.8
2018-04-30T01:49:22.854Z,99.8
2018-04-30T01:50:23.522Z,100.0
2018-04-30T01:51:24.188Z,100.0
2018-04-30T01:52:24.856Z,99.8
2018-04-30T01:53:25.524Z,99.8
2018-04-30T01:54:26.193Z,100.0
2018-04-30T01:55:26.860Z,100.0
2018-04-30T01:56:27.527Z,100.0
2018-04-30T01:57:28.194Z,100.0
2018-04-30T01:58:28.860Z,100.0
2018-04-30T01:59:29.528Z,100.0
2018-04-30T02:00:30.195Z,100.0
2018-04-30T02:01:30.863Z,100.0
2018-04-30T02:02:31.531Z,100.0
2018-04-30T02:03:32.196Z,100.0
2018-04-30T02:04:32.863Z,100.0
2018-04-30T02:05:33.531Z,100.0
2018-04-30T02:06:34.197Z,100.0
2018-04-30T02:07:34.864Z,100.0
2018-04-30T02:08:35.534Z,100.0
2018-04-30T02:09:36.200Z,100.0
2018-04-30T02:10:36.869Z,100.0
2018-04-30T02:11:37.537Z,100.0
2018-04-30T02:12:38.210Z,100.0
2018-04-30T02:13:38.872Z,100.0
2018-04-30T02:14:39.539Z,100.0
2018-04-30T02:15:40.205Z,100.0
2018-04-30T02:16:40.871Z,100.0
2018-04-30T02:17:41.538Z,100.0
2018-04-30T02:18:42.207Z,100.0
2018-04-30T02:19:42.874Z,100.0
2018-04-30T02:20:43.542Z,100.0
2018-04-30T02:21:44.208Z,100.0
2018-04-30T02:22:44.876Z,100.0
2018-04-30T02:23:45.541Z,100.0
2018-04-30T02:24:46.209Z,100.0
2018-04-30T02:25:46.874Z,100.0
2018-04-30T02:26:47.541Z,100.0
2018-04-30T02:27:48.211Z,100.0
2018-04-30T02:28:48.878Z,100.0
2018-04-30T02:29:49.554Z,100.0
2018-04-30T02:30:50.252Z,100.0
2018-04-30T02:31:50.919Z,100.0
2018-04-30T02:32:51.588Z,100.0
2018-04-30T02:33:52.264Z,100.0
2018-04-30T02:34:52.968Z,100.0
2018-04-30T02:35:53.624Z,100.0
2018-04-30T02:36:54.290Z,100.0
2018-04-30T02:37:54.961Z,100.0
2018-04-30T02:38:55.676Z,100.0
2018-04-30T02:39:56.342Z,100.0
2018-04-30T02:40:57.010Z,100.0
2018-04-30T02:41:57.676Z,100.0
2018-04-30T02:42:58.343Z,100.0
2018-04-30T02:43:59.009Z,100.0
2018-04-30T02:44:59.677Z,100.0
2018-04-30T02:46:00.341Z,100.0
2018-04-30T02:47:01.009Z,100.0
2018-04-30T02:48:01.677Z,100.0
2018-04-30T02:49:02.352Z,100.0
2018-04-30T02:50:03.051Z,100.0
2018-04-30T02:51:03.767Z,100.0
2018-04-30T02:52:04.425Z,100.0
2018-04-30T02:53:05.093Z,100.0
2018-04-30T02:54:05.763Z,100.0
2018-04-30T02:55:06.427Z,100.0
2018-04-30T02:56:07.098Z,100.0
2018-04-30T02:57:07.793Z,100.0
2018-04-30T02:58:08.460Z,100.0
2018-04-30T02:59:09.127Z,100.0
2018-04-30T03:00:09.794Z,100.0
2018-04-30T03:01:10.460Z,100.0
2018-04-30T03:02:11.128Z,100.0
2018-04-30T03:03:11.796Z,100.0
2018-04-30T03:04:12.466Z,100.0
2018-04-30T03:05:13.131Z,100.0
2018-04-30T03:06:13.797Z,100.0
2018-04-30T03:07:14.465Z,100.0
2018-04-30T03:08:15.130Z,100.0
2018-04-30T03:09:15.796Z,100.0
2018-04-30T03:10:16.463Z,100.0
2018-04-30T03:11:17.130Z,100.0
2018-04-30T03:12:17.805Z,100.0
2018-04-30T03:13:18.468Z,100.0
2018-04-30T03:14:19.134Z,100.0
2018-04-30T03:15:19.799Z,100.0
2018-04-30T03:16:20.466Z,100.0
2018-04-30T03:17:21.131Z,100.0
2018-04-30T03:18:21.800Z,100.0
2018-04-30T03:19:22.465Z,100.0
2018-04-30T03:20:23.132Z,100.0
2018-04-30T03:21:23.799Z,100.0
2018-04-30T03:22:24.466Z,100.0
2018-04-30T03:23:25.131Z,100.0
2018-04-30T03:24:25.798Z,100.0
2018-04-30T03:25:26.464Z,100.0
2018-04-30T03:26:27.132Z,100.0
2018-04-30T03:27:27.797Z,100.0
2018-04-30T03:28:28.466Z,100.0
2018-04-30T03:29:29.134Z,100.0
2018-04-30T03:30:29.803Z,100.0
2018-04-30T03:31:30.473Z,100.0
2018-04-30T03:32:31.137Z,100.0
2018-04-30T03:33:31.805Z,100.0
2018-04-30T03:34:32.473Z,100.0
2018-04-30T03:35:33.142Z,100.0
2018-04-30T03:36:33.811Z,100.0
2018-04-30T03:37:34.483Z,100.0
2018-04-30T03:38:35.182Z,100.0
2018-04-30T03:39:35.857Z,100.0
2018-04-30T03:40:36.554Z,100.0
2018-04-30T03:41:37.221Z,100.0
2018-04-30T03:42:37.888Z,100.0
2018-04-30T03:43:38.555Z,100.0
2018-04-30T03:44:39.226Z,100.0
2018-04-30T03:45:39.889Z,100.0
2018-04-30T03:46:40.561Z,100.0
2018-04-30T03:47:41.228Z,100.0
2018-04-30T03:48:41.897Z,100.0
2018-04-30T03:49:42.628Z,100.0
2018-04-30T03:50:43.235Z,100.0
2018-04-30T03:51:43.905Z,100.0
2018-04-30T03:52:44.572Z,100.0
2018-04-30T03:53:45.241Z,100.0
2018-04-30T03:54:45.909Z,100.0
2018-04-30T03:55:46.579Z,100.0
2018-04-30T03:56:47.250Z,100.0
2018-04-30T03:57:47.918Z,100.0
2018-04-30T03:58:48.588Z,100.0
2018-04-30T03:59:49.257Z,100.0
2018-04-30T04:00:49.928Z,100.0
2018-04-30T04:01:50.598Z,100.0
2018-04-30T04:02:51.304Z,100.0
2018-04-30T04:03:51.974Z,100.0
2018-04-30T04:04:52.646Z,100.0
2018-04-30T04:05:53.319Z,100.0
2018-04-30T04:06:53.985Z,100.0
2018-04-30T04:07:54.657Z,100.0
2018-04-30T04:08:55.324Z,100.0
2018-04-30T04:09:55.993Z,100.0
2018-04-30T04:10:56.664Z,100.0
2018-04-30T04:11:57.332Z,100.0
2018-04-30T04:12:58.004Z,100.0
2018-04-30T04:13:58.675Z,100.0
2018-04-30T04:14:59.345Z,100.0
2018-04-30T04:16:00.015Z,100.0
2018-04-30T04:17:00.688Z,100.0
2018-04-30T04:18:01.355Z,100.0
2018-04-30T04:19:02.028Z,100.0
2018-04-30T04:20:02.694Z,100.0
2018-04-30T04:21:03.367Z,100.0
2018-04-30T04:22:04.037Z,100.0
2018-04-30T04:23:04.705Z,100.0
2018-04-30T04:24:05.376Z,100.0
2018-04-30T04:25:06.051Z,100.0
2018-04-30T04:26:06.720Z,100.0
2018-04-30T04:27:07.391Z,100.0
2018-04-30T04:28:08.064Z,100.0
2018-04-30T04:29:08.736Z,100.0
2018-04-30T04:30:09.406Z,100.0
2018-04-30T04:31:10.076Z,100.0
2018-04-30T04:32:10.748Z,100.0
2018-04-30T04:33:11.421Z,100.0
2018-04-30T04:34:12.128Z,100.0
2018-04-30T04:35:12.851Z,100.0
2018-04-30T04:36:13.523Z,100.0
2018-04-30T04:37:14.195Z,100.0
2018-04-30T04:38:14.866Z,100.0
2018-04-30T04:39:15.536Z,100.0
2018-04-30T04:40:16.209Z,100.0
2018-04-30T04:41:16.879Z,100.0
2018-04-30T04:42:17.552Z,100.0
2018-04-30T04:43:18.261Z,100.0
2018-04-30T04:44:18.931Z,100.0
2018-04-30T04:45:19.603Z,100.0
2018-04-30T04:46:20.276Z,100.0
2018-04-30T04:47:20.951Z,100.0
2018-04-30T04:48:21.618Z,100.0
2018-04-30T04:49:22.291Z,100.0
2018-04-30T04:50:22.967Z,100.0
2018-04-30T04:51:23.635Z,100.0
2018-04-30T04:52:24.308Z,100.0
2018-04-30T04:53:24.979Z,100.0
2018-04-30T04:54:25.649Z,100.0
2018-04-30T04:55:26.322Z,100.0
2018-04-30T04:56:26.993Z,100.0
2018-04-30T04:57:27.666Z,100.0
2018-04-30T04:58:28.338Z,100.0
2018-04-30T04:59:29.011Z,100.0
2018-04-30T05:00:29.683Z,100.0
2018-04-30T05:01:30.391Z,100.0
2018-04-30T05:02:31.101Z,100.0
2018-04-30T05:03:31.774Z,99.2
2018-04-30T05:04:32.443Z,99.7
2018-04-30T05:05:33.112Z,98.4
2018-04-30T05:06:33.785Z,98.0
2018-04-30T05:07:34.457Z,96.4
2018-04-30T05:08:35.129Z,96.2
2018-04-30T05:09:35.800Z,95.3
2018-04-30T05:10:36.473Z,94.7
2018-04-30T05:11:37.145Z,94.5
2018-04-30T05:12:37.817Z,93.7
2018-04-30T05:13:38.490Z,92.8
2018-04-30T05:14:39.164Z,92.7
2018-04-30T05:15:39.835Z,92.2
2018-04-30T05:16:40.508Z,91.1
2018-04-30T05:17:41.180Z,91.2
2018-04-30T05:18:41.852Z,90.8
2018-04-30T05:19:42.526Z,89.4
2018-04-30T05:20:43.202Z,88.5
2018-04-30T05:21:43.871Z,87.9
2018-04-30T05:22:44.544Z,87.1
2018-04-30T05:23:45.219Z,87.1
2018-04-30T05:24:45.929Z,86.9
2018-04-30T05:25:46.600Z,86.6
2018-04-30T05:26:47.279Z,86.7
2018-04-30T05:27:47.948Z,86.1
2018-04-30T05:28:48.621Z,85.8
2018-04-30T05:29:49.294Z,85.6
2018-04-30T05:30:49.967Z,84.5
2018-04-30T05:31:50.641Z,84.2
2018-04-30T05:32:51.314Z,83.7
2018-04-30T05:33:52.013Z,83.5
2018-04-30T05:34:52.663Z,83.0
2018-04-30T05:35:53.335Z,83.1
2018-04-30T05:36:54.009Z,83.9
2018-04-30T05:37:54.680Z,83.9
2018-04-30T05:38:55.353Z,84.5
2018-04-30T05:39:56.029Z,84.7
2018-04-30T05:40:56.702Z,85.2
2018-04-30T05:41:57.374Z,85.0
2018-04-30T05:42:58.047Z,85.7
2018-04-30T05:43:58.721Z,85.8
2018-04-30T05:44:59.394Z,86.2
2018-04-30T05:46:00.069Z,86.7
2018-04-30T05:47:00.745Z,86.7
2018-04-30T05:48:01.423Z,86.0
2018-04-30T05:49:02.092Z,86.6
2018-04-30T05:50:02.766Z,85.9
2018-04-30T05:51:03.442Z,85.3
2018-04-30T05:52:04.113Z,85.5
2018-04-30T05:53:04.788Z,85.5
2018-04-30T05:54:05.463Z,84.7
2018-04-30T05:55:06.195Z,84.0
2018-04-30T05:56:06.809Z,83.2
2018-04-30T05:57:07.484Z,82.4
2018-04-30T05:58:08.194Z,81.7
2018-04-30T05:59:08.869Z,80.9
2018-04-30T06:00:09.543Z,80.3
2018-04-30T06:01:10.220Z,79.8
2018-04-30T06:02:10.899Z,79.1
2018-04-30T06:03:11.567Z,78.7
2018-04-30T06:04:12.239Z,78.3
2018-04-30T06:05:12.913Z,78.3
2018-04-30T06:06:13.589Z,77.5
2018-04-30T06:07:14.262Z,77.4
2018-04-30T06:08:14.938Z,76.9
2018-04-30T06:09:15.611Z,76.4
2018-04-30T06:10:16.283Z,76.3
2018-04-30T06:11:16.957Z,75.8
2018-04-30T06:12:17.632Z,75.4
2018-04-30T06:13:18.313Z,75.2
2018-04-30T06:14:18.984Z,74.9
2018-04-30T06:15:19.692Z,74.9
2018-04-30T06:16:20.365Z,73.8
2018-04-30T06:17:21.040Z,73.6
2018-04-30T06:18:21.716Z,73.6
2018-04-30T06:19:22.391Z,73.1
2018-04-30T06:20:23.069Z,73.1
2018-04-30T06:21:23.739Z,73.4
2018-04-30T06:22:24.413Z,73.1
2018-04-30T06:23:25.088Z,72.5
2018-04-30T06:24:25.763Z,72.1
2018-04-30T06:25:26.439Z,72.7
2018-04-30T06:26:27.112Z,72.5
2018-04-30T06:27:27.787Z,72.4
2018-04-30T06:28:28.462Z,72.0
2018-04-30T06:29:29.135Z,71.8
2018-04-30T06:30:29.815Z,71.3
2018-04-30T06:31:30.487Z,70.9
2018-04-30T06:32:31.162Z,70.9
2018-04-30T06:33:31.836Z,70.8
2018-04-30T06:34:32.548Z,71.0
2018-04-30T06:35:33.223Z,71.3
2018-04-30T06:36:33.897Z,71.3
2018-04-30T06:37:34.574Z,71.3
2018-04-30T06:38:35.250Z,71.0
2018-04-30T06:39:35.923Z,71.1
2018-04-30T06:40:36.598Z,70.9
2018-04-30T06:41:37.275Z,71.4
2018-04-30T06:42:37.984Z,71.3
2018-04-30T06:43:38.659Z,71.4
2018-04-30T06:44:39.333Z,71.9
2018-04-30T06:45:40.009Z,72.3
2018-04-30T06:46:40.681Z,72.1
2018-04-30T06:47:41.356Z,72.2
2018-04-30T06:48:42.030Z,72.4
2018-04-30T06:49:42.703Z,72.4
2018-04-30T06:50:43.377Z,72.4
2018-04-30T06:51:44.050Z,72.2
2018-04-30T06:52:44.728Z,72.2
2018-04-30T06:53:45.436Z,72.7
2018-04-30T06:54:46.109Z,71.7
2018-04-30T06:55:46.786Z,72.7
2018-04-30T06:56:47.459Z,72.1
2018-04-30T06:57:48.133Z,72.4
2018-04-30T06:58:48.806Z,72.7
2018-04-30T06:59:49.481Z,72.6
2018-04-30T07:00:50.157Z,72.7
2018-04-30T07:01:50.833Z,72.8
2018-04-30T07:02:51.506Z,72.9
2018-04-30T07:03:52.183Z,72.9
2018-04-30T07:04:52.856Z,72.6
2018-04-30T07:05:53.529Z,72.8
2018-04-30T07:06:54.201Z,72.2
2018-04-30T07:07:54.874Z,72.6
2018-04-30T07:08:55.582Z,72.6
2018-04-30T07:09:56.256Z,72.4
2018-04-30T07:10:56.930Z,72.7
2018-04-30T07:11:57.609Z,72.4
2018-04-30T07:12:58.311Z,72.6
2018-04-30T07:13:58.985Z,72.7
2018-04-30T07:14:59.657Z,72.7
2018-04-30T07:16:00.333Z,72.9
2018-04-30T07:17:01.006Z,72.6
2018-04-30T07:18:01.681Z,72.5
2018-04-30T07:19:02.355Z,72.6
2018-04-30T07:20:03.128Z,72.6
2018-04-30T07:21:03.743Z,72.4
2018-04-30T07:22:04.411Z,72.7
2018-04-30T07:23:05.087Z,73.0
2018-04-30T07:24:05.757Z,72.9
2018-04-30T07:25:06.493Z,72.8
2018-04-30T07:26:07.102Z,73.0
2018-04-30T07:27:07.777Z,72.9
2018-04-30T07:28:08.484Z,72.9
2018-04-30T07:29:09.156Z,73.2
2018-04-30T07:30:09.829Z,72.5
2018-04-30T07:31:10.503Z,72.0
2018-04-30T07:32:11.179Z,72.6
2018-04-30T07:33:11.906Z,72.5
2018-04-30T07:34:12.524Z,72.5
2018-04-30T07:35:13.196Z,72.1
2018-04-30T07:36:13.869Z,72.5
2018-04-30T07:37:14.541Z,72.6
2018-04-30T07:38:15.217Z,71.8
2018-04-30T07:39:15.890Z,71.0
2018-04-30T07:40:16.565Z,71.0
2018-04-30T07:41:17.237Z,70.2
2018-04-30T07:42:17.911Z,69.9
2018-04-30T07:43:18.584Z,69.2
2018-04-30T07:44:19.259Z,69.3
2018-04-30T07:45:19.932Z,69.1
2018-04-30T07:46:20.606Z,68.8
2018-04-30T07:47:21.280Z,66.6
2018-04-30T07:48:21.954Z,66.4
2018-04-30T07:49:22.630Z,65.8
2018-04-30T07:50:23.301Z,65.5
2018-04-30T07:51:23.974Z,64.8
2018-04-30T07:52:24.649Z,65.2
2018-04-30T07:53:25.324Z,64.7
2018-04-30T07:54:26.002Z,63.6
2018-04-30T07:55:26.673Z,63.0
2018-04-30T07:56:27.349Z,62.4
2018-04-30T07:57:28.023Z,61.2
2018-04-30T07:58:28.696Z,60.8
2018-04-30T07:59:29.371Z,60.3
2018-04-30T08:00:30.043Z,59.3
2018-04-30T08:01:30.719Z,58.4
2018-04-30T08:02:31.398Z,58.0
2018-04-30T08:03:32.070Z,57.4
2018-04-30T08:04:32.743Z,56.8
2018-04-30T08:05:33.422Z,55.2
2018-04-30T08:06:34.095Z,54.5
2018-04-30T08:07:34.771Z,54.0
2018-04-30T08:08:35.449Z,53.1
2018-04-30T08:09:36.125Z,53.4
2018-04-30T08:10:36.800Z,53.4
2018-04-30T08:11:37.478Z,53.1
2018-04-30T08:12:38.151Z,53.1
2018-04-30T08:13:38.901Z,52.5
2018-04-30T08:14:39.535Z,52.6
2018-04-30T08:15:40.211Z,52.5
2018-04-30T08:16:40.886Z,53.2
2018-04-30T08:17:41.563Z,53.3
2018-04-30T08:18:42.314Z,53.6
2018-04-30T08:19:42.913Z,53.6
2018-04-30T08:20:43.589Z,53.3
2018-04-30T08:21:44.265Z,53.2
2018-04-30T08:22:44.940Z,53.3
2018-04-30T08:23:45.617Z,53.4
2018-04-30T08:24:46.292Z,53.1
2018-04-30T08:25:46.976Z,53.0
2018-04-30T08:26:47.651Z,52.9
2018-04-30T08:27:48.358Z,52.1
2018-04-30T08:28:49.035Z,51.9
2018-04-30T08:29:49.749Z,50.7
2018-04-30T08:30:50.427Z,50.1
2018-04-30T08:31:51.105Z,49.4
2018-04-30T08:32:51.784Z,49.1
2018-04-30T08:33:52.461Z,48.7
2018-04-30T08:34:53.146Z,48.9
2018-04-30T08:35:53.855Z,48.4
2018-04-30T08:36:54.532Z,47.8
2018-04-30T08:37:55.213Z,47.2
2018-04-30T08:38:55.890Z,45.6
2018-04-30T08:39:56.569Z,45.7
2018-04-30T08:40:57.285Z,45.0
2018-04-30T08:41:58.002Z,44.7
2018-04-30T08:42:58.681Z,44.4
2018-04-30T08:43:59.359Z,43.9
2018-04-30T08:45:00.051Z,44.8
2018-04-30T08:46:00.753Z,44.1
2018-04-30T08:47:01.433Z,43.6
2018-04-30T08:48:02.160Z,44.3
2018-04-30T08:49:02.840Z,44.2
2018-04-30T08:50:03.518Z,44.4
2018-04-30T08:51:04.199Z,44.0
2018-04-30T08:52:04.964Z,42.3
2018-04-30T08:53:05.558Z,41.2
2018-04-30T08:54:06.241Z,40.6
2018-04-30T08:55:06.915Z,40.1
2018-04-30T08:56:07.595Z,39.9
2018-04-30T08:57:08.275Z,40.1
2018-04-30T08:58:09.039Z,40.2
2018-04-30T08:59:09.718Z,40.8
2018-04-30T09:00:10.395Z,41.0
2018-04-30T09:01:11.071Z,41.2
2018-04-30T09:02:11.751Z,42.0
2018-04-30T09:03:12.483Z,42.3
2018-04-30T09:04:13.157Z,42.0
2018-04-30T09:05:13.835Z,43.0
2018-04-30T09:06:14.514Z,42.9
2018-04-30T09:07:15.196Z,43.8
2018-04-30T09:08:15.883Z,44.3
2018-04-30T09:09:16.553Z,44.7
2018-04-30T09:10:17.269Z,45.4
2018-04-30T09:11:17.945Z,45.4
2018-04-30T09:12:18.625Z,45.8
2018-04-30T09:13:19.307Z,46.3
2018-04-30T09:14:19.982Z,47.2
2018-04-30T09:15:20.660Z,47.0
2018-04-30T09:16:21.338Z,47.1
2018-04-30T09:17:22.015Z,47.7
2018-04-30T09:18:22.729Z,48.5
2018-04-30T09:19:23.408Z,48.6
2018-04-30T09:20:24.087Z,48.7
2018-04-30T09:21:24.764Z,48.6
2018-04-30T09:22:25.443Z,48.2
2018-04-30T09:23:26.118Z,48.9
2018-04-30T09:24:26.795Z,49.3
2018-04-30T09:25:27.473Z,49.8
2018-04-30T09:26:28.152Z,49.8
2018-04-30T09:27:28.827Z,50.1
2018-04-30T09:28:29.506Z,50.1
2018-04-30T09:29:30.180Z,50.8
2018-04-30T09:30:30.856Z,51.1
2018-04-30T09:31:31.533Z,51.8
2018-04-30T09:32:32.211Z,52.4
2018-04-30T09:33:32.885Z,52.3
2018-04-30T09:34:33.562Z,52.2
2018-04-30T09:35:34.237Z,52.4
2018-04-30T09:36:34.913Z,52.4
2018-04-30T09:37:35.591Z,52.5
2018-04-30T09:38:36.269Z,52.4
2018-04-30T09:39:36.945Z,51.5
2018-04-30T09:40:37.658Z,51.0
2018-04-30T09:41:38.334Z,51.5
2018-04-30T09:42:39.010Z,51.2
2018-04-30T09:43:39.690Z,51.5
2018-04-30T09:44:40.364Z,51.1
2018-04-30T09:45:41.039Z,50.6
2018-04-30T09:46:41.720Z,50.8
2018-04-30T09:47:42.429Z,50.5
2018-04-30T09:48:43.105Z,50.2
2018-04-30T09:49:43.780Z,50.3
2018-04-30T09:50:44.464Z,50.4
2018-04-30T09:51:45.135Z,51.7
2018-04-30T09:52:45.812Z,51.4
2018-04-30T09:53:46.486Z,51.6
2018-04-30T09:54:47.164Z,51.7
2018-04-30T09:55:47.837Z,52.5
2018-04-30T09:56:48.517Z,52.5
2018-04-30T09:57:49.221Z,53.5
2018-04-30T09:58:49.867Z,53.0
2018-04-30T09:59:50.542Z,53.2
2018-04-30T10:00:51.217Z,53.2
2018-04-30T10:01:51.894Z,53.4
2018-04-30T10:02:52.571Z,52.8
2018-04-30T10:03:53.247Z,52.6
2018-04-30T10:04:53.924Z,52.4
2018-04-30T10:05:54.640Z,51.6
2018-04-30T10:06:55.314Z,50.4
2018-04-30T10:07:55.993Z,50.1
2018-04-30T10:08:56.666Z,50.3
2018-04-30T10:09:57.343Z,50.1
2018-04-30T10:10:58.017Z,50.1
2018-04-30T10:11:58.694Z,49.3
2018-04-30T10:12:59.369Z,49.3
2018-04-30T10:14:00.045Z,48.4
2018-04-30T10:15:00.722Z,48.0
2018-04-30T10:16:01.399Z,47.6
2018-04-30T10:17:02.078Z,47.6
2018-04-30T10:18:02.752Z,47.7
2018-04-30T10:19:03.465Z,47.5
2018-04-30T10:20:04.142Z,47.2
2018-04-30T10:21:04.818Z,47.7
2018-04-30T10:22:05.494Z,47.6
2018-04-30T10:23:06.169Z,47.7
2018-04-30T10:24:06.846Z,48.3
2018-04-30T10:25:07.520Z,48.1
2018-04-30T10:26:08.194Z,48.2
2018-04-30T10:27:08.909Z,48.4
2018-04-30T10:28:09.587Z,48.0
2018-04-30T10:29:10.367Z,47.7
2018-04-30T10:30:10.972Z,47.6
2018-04-30T10:31:11.653Z,46.8
2018-04-30T10:32:12.362Z,46.7
2018-04-30T10:33:13.040Z,46.3
2018-04-30T10:34:13.716Z,46.2
2018-04-30T10:35:14.393Z,46.3
2018-04-30T10:36:15.070Z,46.2
2018-04-30T10:37:15.747Z,46.3
2018-04-30T10:38:16.423Z,46.5
2018-04-30T10:39:17.101Z,46.3
2018-04-30T10:40:17.778Z,46.5
2018-04-30T10:41:18.454Z,46.8
2018-04-30T10:42:19.131Z,46.2
2018-04-30T10:43:19.808Z,46.1
2018-04-30T10:44:20.485Z,46.4
2018-04-30T10:45:21.161Z,46.2
2018-04-30T10:46:21.840Z,46.3
2018-04-30T10:47:22.517Z,46.4
2018-04-30T10:48:23.193Z,46.5
2018-04-30T10:49:23.870Z,45.6
2018-04-30T10:50:24.547Z,45.7
2018-04-30T10:51:25.227Z,45.1
2018-04-30T10:52:25.905Z,44.5
2018-04-30T10:53:26.584Z,43.6
2018-04-30T10:54:27.262Z,43.1
2018-04-30T10:55:27.944Z,42.9
2018-04-30T10:56:28.621Z,42.7
2018-04-30T10:57:29.300Z,42.2
2018-04-30T10:58:29.983Z,42.3
2018-04-30T10:59:30.696Z,42.1
2018-04-30T11:00:31.372Z,42.2
2018-04-30T11:01:32.050Z,42.1
2018-04-30T11:02:32.788Z,42.3
2018-04-30T11:03:33.411Z,42.2
2018-04-30T11:04:34.087Z,42.3
2018-04-30T11:05:34.763Z,43.3
2018-04-30T11:06:35.441Z,43.6
2018-04-30T11:07:36.130Z,44.2
2018-04-30T11:08:36.835Z,43.6
2018-04-30T11:09:37.511Z,44.3
2018-04-30T11:10:38.189Z,44.3
2018-04-30T11:11:38.867Z,44.5
2018-04-30T11:12:39.544Z,44.5
2018-04-30T11:13:40.221Z,45.4
2018-04-30T11:14:40.900Z,45.5
2018-04-30T11:15:41.576Z,45.6
2018-04-30T11:16:42.253Z,46.1
2018-04-30T11:17:42.932Z,46.2
2018-04-30T11:18:43.609Z,46.4
2018-04-30T11:19:44.284Z,46.4
2018-04-30T11:20:44.961Z,46.3
2018-04-30T11:21:45.638Z,45.6
2018-04-30T11:22:46.317Z,45.8
2018-04-30T11:23:46.992Z,45.7
2018-04-30T11:24:47.668Z,45.8
2018-04-30T11:25:48.347Z,46.4
2018-04-30T11:26:49.027Z,46.6
2018-04-30T11:27:49.699Z,46.8
2018-04-30T11:28:50.377Z,47.2
2018-04-30T11:29:51.052Z,47.0
2018-04-30T11:30:51.727Z,46.2
2018-04-30T11:31:52.403Z,46.1
2018-04-30T11:32:53.079Z,46.8
2018-04-30T11:33:53.755Z,47.7
2018-04-30T11:34:54.431Z,47.9
2018-04-30T11:35:55.106Z,48.4
2018-04-30T11:36:55.781Z,48.1
2018-04-30T11:37:56.461Z,48.0
2018-04-30T11:38:57.133Z,47.5
2018-04-30T11:39:57.830Z,46.7
2018-04-30T11:40:58.484Z,47.4
2018-04-30T11:41:59.159Z,47.4
2018-04-30T11:42:59.834Z,47.4
2018-04-30T11:44:00.513Z,47.7
2018-04-30T11:45:01.196Z,47.2
2018-04-30T11:46:01.901Z,47.1
2018-04-30T11:47:02.627Z,47.3
2018-04-30T11:48:03.251Z,47.0
2018-04-30T11:49:03.926Z,47.2
2018-04-30T11:50:04.601Z,46.4
2018-04-30T11:51:05.278Z,46.8
2018-04-30T11:52:05.960Z,47.6
2018-04-30T11:53:06.627Z,47.4
2018-04-30T11:54:07.303Z,47.8
2018-04-30T11:55:07.979Z,47.5
2018-04-30T11:56:08.695Z,47.7
2018-04-30T11:57:09.330Z,48.4
2018-04-30T11:58:10.006Z,47.4
2018-04-30T11:59:10.680Z,45.4
2018-04-30T12:00:11.355Z,45.3
2018-04-30T12:01:12.033Z,45.9
2018-04-30T12:02:12.743Z,46.4
2018-04-30T12:03:13.417Z,47.0
2018-04-30T12:04:14.094Z,47.3
2018-04-30T12:05:14.769Z,47.6
2018-04-30T12:06:15.441Z,46.9
2018-04-30T12:07:16.116Z,47.5
2018-04-30T12:08:16.792Z,48.3
2018-04-30T12:09:17.466Z,49.3
2018-04-30T12:10:18.143Z,48.9
2018-04-30T12:11:18.819Z,49.3
2018-04-30T12:12:19.493Z,47.7
2018-04-30T12:13:20.167Z,47.3
2018-04-30T12:14:20.842Z,46.8
2018-04-30T12:15:21.515Z,46.7
2018-04-30T12:16:22.189Z,46.8
2018-04-30T12:17:22.864Z,47.1
2018-04-30T12:18:23.538Z,47.5
2018-04-30T12:19:24.214Z,47.7
2018-04-30T12:20:24.890Z,47.7
2018-04-30T12:21:25.565Z,47.6
2018-04-30T12:22:26.283Z,47.6
2018-04-30T12:23:26.953Z,47.8
2018-04-30T12:24:27.629Z,46.9
2018-04-30T12:25:28.305Z,46.5
2018-04-30T12:26:28.983Z,46.5
2018-04-30T12:27:29.654Z,46.4
2018-04-30T12:28:30.330Z,45.6
2018-04-30T12:29:31.007Z,46.3
2018-04-30T12:30:31.721Z,46.3
2018-04-30T12:31:32.435Z,45.4
2018-04-30T12:32:33.112Z,45.2
2018-04-30T12:33:33.919Z,44.5
2018-04-30T12:34:34.522Z,44.5
2018-04-30T12:35:35.197Z,44.3
2018-04-30T12:36:35.872Z,44.6
2018-04-30T12:37:36.584Z,44.6
2018-04-30T12:38:37.259Z,45.7
2018-04-30T12:39:37.936Z,44.7
2018-04-30T12:40:38.646Z,44.2
2018-04-30T12:41:39.326Z,44.0
2018-04-30T12:42:40.001Z,43.7
2018-04-30T12:43:40.721Z,43.5
2018-04-30T12:44:41.345Z,43.5
2018-04-30T12:45:42.020Z,44.0
2018-04-30T12:46:42.694Z,44.0
2018-04-30T12:47:43.371Z,43.9
2018-04-30T12:48:44.046Z,44.5
2018-04-30T12:49:44.724Z,45.5
2018-04-30T12:50:45.423Z,45.6
2018-04-30T12:51:46.071Z,45.9
2018-04-30T12:52:46.747Z,45.8
2018-04-30T12:53:47.421Z,45.6
2018-04-30T12:54:48.102Z,45.6
2018-04-30T12:55:48.774Z,45.7
2018-04-30T12:56:49.449Z,45.4
2018-04-30T12:57:50.124Z,45.2
2018-04-30T12:58:50.799Z,44.9
2018-04-30T12:59:51.477Z,44.8
2018-04-30T13:00:52.153Z,44.0
2018-04-30T13:01:52.829Z,44.4
2018-04-30T13:02:53.536Z,44.6
2018-04-30T13:03:54.210Z,44.6
2018-04-30T13:04:54.886Z,44.0
2018-04-30T13:05:55.562Z,43.8
2018-04-30T13:06:56.236Z,44.5
2018-04-30T13:07:56.912Z,44.4
2018-04-30T13:08:57.589Z,43.9
2018-04-30T13:09:58.263Z,44.2
2018-04-30T13:10:58.942Z,44.2
2018-04-30T13:11:59.619Z,44.5
2018-04-30T13:13:00.328Z,44.0
2018-04-30T13:14:01.003Z,44.2
2018-04-30T13:15:01.680Z,44.2
2018-04-30T13:16:02.361Z,44.5
2018-04-30T13:17:03.036Z,44.6
2018-04-30T13:18:03.712Z,44.0
2018-04-30T13:19:04.386Z,44.2
2018-04-30T13:20:05.065Z,43.8