createdAt,value
2023-05-20T00:00:24.650Z,15.60
2023-05-20T00:03:05.024Z,15.60
2023-05-20T00:05:53.027Z,15.60
2023-05-20T00:08:39.993Z,15.60
2023-05-20T00:14:26.646Z,15.50
2023-05-20T00:17:10.588Z,15.50
2023-05-20T00:19:47.891Z,15.50
2023-05-20T00:22:56.602Z,15.40
2023-05-20T00:28:27.119Z,15.30
2023-05-20T00:31:13.454Z,15.30
2023-05-20T00:34:10.637Z,15.30
2023-05-20T00:40:26.539Z,15.20
2023-05-20T00:43:07.600Z,15.20
2023-05-20T00:46:12.385Z,15.20
2023-05-20T00:49:06.175Z,15.20
2023-05-20T00:52:14.832Z,15.10
2023-05-20T00:55:07.786Z,15.10
2023-05-20T01:00:46.778Z,15.10
2023-05-20T01:03:32.401Z,15.10
2023-05-20T01:12:45.692Z,15.00
2023-05-20T01:18:26.662Z,15.10
2023-05-20T01:21:35.893Z,15.00
2023-05-20T01:24:27.819Z,15.00
2023-05-20T01:27:32.916Z,15.00
2023-05-20T01:30:14.406Z,15.00
2023-05-20T01:33:11.277Z,15.00
2023-05-20T01:35:59.984Z,15.00
2023-05-20T01:38:50.882Z,15.00
2023-05-20T01:42:05.004Z,15.00
2023-05-20T01:45:16.499Z,15.00
2023-05-20T01:47:48.617Z,15.00
2023-05-20T01:53:19.585Z,14.90
2023-05-20T01:55:55.841Z,14.90
2023-05-20T01:58:41.532Z,14.90
2023-05-20T02:01:38.449Z,14.90
2023-05-20T02:04:25.667Z,14.90
2023-05-20T02:07:01.758Z,14.90
2023-05-20T02:09:45.618Z,14.90
2023-05-20T02:12:33.522Z,14.90
2023-05-20T02:15:17.398Z,14.90
2023-05-20T02:17:56.531Z,14.90
2023-05-20T02:20:34.551Z,14.90
2023-05-20T02:23:24.676Z,14.90
2023-05-20T02:26:12.827Z,14.90
2023-05-20T02:29:57.616Z,14.80
2023-05-20T02:32:22.835Z,14.80
2023-05-20T02:35:05.426Z,14.80
2023-05-20T02:38:09.330Z,14.80
2023-05-20T02:40:51.930Z,14.80
2023-05-20T02:46:25.133Z,14.80
2023-05-20T02:48:59.247Z,14.80
2023-05-20T02:54:52.316Z,14.80
2023-05-20T03:00:56.283Z,14.70
2023-05-20T03:06:47.533Z,14.70
2023-05-20T03:09:26.058Z,14.70
2023-05-20T03:18:21.885Z,14.70
2023-05-20T03:21:04.314Z,14.50
2023-05-20T03:29:34.458Z,14.60
2023-05-20T03:32:05.245Z,14.60
2023-05-20T03:35:01.563Z,14.60
2023-05-20T03:37:55.832Z,14.60
2023-05-20T03:43:31.488Z,14.60
2023-05-20T03:46:11.449Z,14.50
2023-05-20T03:48:57.655Z,14.50
2023-05-20T03:51:45.535Z,14.50
2023-05-20T03:54:35.837Z,14.50
2023-05-20T04:00:06.753Z,14.40
2023-05-20T04:03:04.801Z,14.40
2023-05-20T04:05:54.450Z,14.40
2023-05-20T04:08:35.372Z,14.40
2023-05-20T04:11:31.897Z,14.30
2023-05-20T04:16:56.186Z,14.30
2023-05-20T04:22:48.631Z,14.30
2023-05-20T04:28:42.517Z,14.20
2023-05-20T04:31:15.637Z,14.20
2023-05-20T04:34:14.468Z,14.20
2023-05-20T04:37:17.115Z,14.20
2023-05-20T04:39:50.651Z,14.10
2023-05-20T04:42:30.768Z,14.20
2023-05-20T04:48:09.124Z,14.20
2023-05-20T04:50:49.460Z,14.10
2023-05-20T04:53:40.735Z,14.10
2023-05-20T04:56:31.250Z,14.10
2023-05-20T04:59:11.950Z,14.10
2023-05-20T05:04:59.786Z,14.10
2023-05-20T05:07:49.845Z,14.10
2023-05-20T05:10:51.370Z,14.20
2023-05-20T05:13:23.800Z,14.20
2023-05-20T05:16:20.568Z,14.20
2023-05-20T05:18:54.374Z,14.10
2023-05-20T05:21:41.570Z,14.10
2023-05-20T05:24:27.612Z,14.10
2023-05-20T05:27:07.504Z,14.10
2023-05-20T05:29:43.377Z,14.10
2023-05-20T05:32:30.971Z,14.20
2023-05-20T05:35:08.139Z,14.20
2023-05-20T05:37:51.470Z,14.20
2023-05-20T05:40:40.686Z,14.30
2023-05-20T05:43:32.226Z,14.30
2023-05-20T05:46:03.263Z,14.40
2023-05-20T05:48:48.914Z,14.40
2023-05-20T05:51:20.961Z,14.50
2023-05-20T05:54:28.941Z,14.50
2023-05-20T05:57:00.113Z,14.50
2023-05-20T05:59:32.687Z,14.60
2023-05-20T06:02:13.198Z,14.60
2023-05-20T06:05:14.320Z,14.60
2023-05-20T06:07:55.240Z,14.70
2023-05-20T06:10:37.145Z,14.70
2023-05-20T06:13:24.104Z,14.80
2023-05-20T06:18:43.198Z,14.90
2023-05-20T06:21:19.008Z,16.30
2023-05-20T06:24:02.206Z,15.10
2023-05-20T06:26:40.608Z,15.10
2023-05-20T06:29:19.109Z,15.20
2023-05-20T06:34:52.723Z,15.40
2023-05-20T06:37:19.623Z,15.50
2023-05-20T06:39:47.694Z,15.60
2023-05-20T06:42:14.467Z,15.70
2023-05-20T06:44:41.252Z,15.80
2023-05-20T06:47:08.361Z,15.80
2023-05-20T06:49:35.202Z,16.00
2023-05-20T06:52:01.998Z,16.10
2023-05-20T06:54:28.767Z,16.20
2023-05-20T06:56:55.575Z,16.30
2023-05-20T06:59:22.326Z,16.40
2023-05-20T07:01:49.151Z,16.50
2023-05-20T07:04:16.476Z,16.60
2023-05-20T07:06:43.336Z,16.60
2023-05-20T07:09:10.106Z,16.80
2023-05-20T07:11:36.880Z,16.90
2023-05-20T07:14:03.667Z,16.90
2023-05-20T07:16:32.559Z,17.10
2023-05-20T07:18:59.460Z,17.10
2023-05-20T07:21:26.648Z,17.30
2023-05-20T07:23:53.410Z,17.30
2023-05-20T07:26:20.240Z,17.40
2023-05-20T07:28:47.242Z,17.50
2023-05-20T07:31:14.377Z,17.60
2023-05-20T07:33:41.487Z,17.60
2023-05-20T07:36:10.458Z,17.70
2023-05-20T07:38:39.529Z,17.70
2023-05-20T07:41:09.568Z,17.80
2023-05-20T07:43:36.282Z,17.90
2023-05-20T07:46:03.329Z,18.00
2023-05-20T07:48:30.185Z,18.10
2023-05-20T07:50:59.214Z,18.20
2023-05-20T07:53:26.460Z,18.20
2023-05-20T07:55:53.237Z,18.30
2023-05-20T07:58:20.048Z,18.40
2023-05-20T08:00:46.833Z,18.50
2023-05-20T08:03:14.243Z,18.50
2023-05-20T08:05:41.888Z,18.50
2023-05-20T08:08:10.502Z,18.60
2023-05-20T08:10:38.092Z,18.70
2023-05-20T08:13:04.930Z,18.70
2023-05-20T08:15:31.912Z,18.80
2023-05-20T08:17:58.898Z,18.90
2023-05-20T08:20:26.592Z,18.90
2023-05-20T08:22:53.466Z,19.00
2023-05-20T08:25:20.283Z,19.10
2023-05-20T08:27:51.179Z,19.20
2023-05-20T08:30:18.496Z,19.20
2023-05-20T08:32:45.351Z,19.30
2023-05-20T08:35:13.423Z,19.40
2023-05-20T08:37:40.872Z,19.50
2023-05-20T08:40:37.212Z,19.50
2023-05-20T08:43:40.042Z,19.60
2023-05-20T08:49:43.067Z,19.80
2023-05-20T08:52:38.437Z,19.90
2023-05-20T08:58:24.700Z,20.10
2023-05-20T09:01:17.143Z,20.20
2023-05-20T09:04:02.072Z,20.30
2023-05-20T09:06:58.196Z,20.30
2023-05-20T09:09:32.620Z,20.40
2023-05-20T09:12:39.042Z,20.40
2023-05-20T09:18:09.333Z,20.60
2023-05-20T09:20:38.592Z,20.70
2023-05-20T09:23:07.694Z,20.80
2023-05-20T09:25:37.577Z,20.80
2023-05-20T09:28:08.876Z,20.90
2023-05-20T09:30:35.972Z,20.90
2023-05-20T09:33:05.933Z,21.00
2023-05-20T09:35:37.531Z,21.10
2023-05-20T09:38:11.670Z,21.20
2023-05-20T09:40:40.543Z,21.30
2023-05-20T09:43:08.447Z,21.30
2023-05-20T09:45:36.589Z,21.40
2023-05-20T09:48:06.387Z,21.50
2023-05-20T09:50:33.983Z,21.60
2023-05-20T09:53:05.025Z,21.60
2023-05-20T09:55:38.850Z,21.70
2023-05-20T09:58:06.128Z,21.80
2023-05-20T10:00:33.252Z,21.90
2023-05-20T10:03:00.317Z,21.90
2023-05-20T10:05:41.490Z,22.00
2023-05-20T10:08:29.414Z,22.00
2023-05-20T10:11:15.778Z,22.30
2023-05-20T10:13:45.532Z,22.30
2023-05-20T10:16:34.807Z,22.40
2023-05-20T10:19:13.514Z,22.50
2023-05-20T10:21:40.727Z,22.60
2023-05-20T10:24:13.320Z,22.60
2023-05-20T10:26:42.068Z,22.70
2023-05-20T10:29:19.989Z,22.70
2023-05-20T10:31:51.522Z,22.80
2023-05-20T10:34:20.320Z,22.90
2023-05-20T10:36:55.919Z,23.00
2023-05-20T10:39:30.654Z,23.20
2023-05-20T10:42:11.427Z,23.20
2023-05-20T10:44:46.558Z,23.30
2023-05-20T10:47:24.341Z,22.50
2023-05-20T10:49:52.672Z,23.30
2023-05-20T10:52:20.237Z,23.40
2023-05-20T10:54:58.565Z,23.50
2023-05-20T10:57:27.529Z,23.50
2023-05-20T10:59:54.988Z,23.60
2023-05-20T11:02:27.027Z,23.70
2023-05-20T11:05:00.334Z,23.70
2023-05-20T11:07:30.762Z,23.80
2023-05-20T11:09:58.541Z,23.60
2023-05-20T11:12:26.531Z,23.90
2023-05-20T11:14:54.091Z,24.00
2023-05-20T11:17:21.248Z,24.10
2023-05-20T11:19:48.661Z,24.10
2023-05-20T11:22:15.652Z,24.10
2023-05-20T11:24:44.086Z,24.20
2023-05-20T11:27:10.854Z,24.30
2023-05-20T11:29:38.454Z,24.30
2023-05-20T11:32:08.220Z,24.40
2023-05-20T11:34:37.327Z,24.50
2023-05-20T11:37:10.348Z,24.50
2023-05-20T11:39:42.188Z,24.60
2023-05-20T11:42:09.037Z,24.60
2023-05-20T11:44:35.838Z,24.80
2023-05-20T11:47:03.584Z,24.80
2023-05-20T11:49:40.313Z,24.80
2023-05-20T11:52:09.445Z,24.80
2023-05-20T11:54:36.561Z,24.80
2023-05-20T11:57:05.631Z,24.90
2023-05-20T11:59:33.805Z,25.00
2023-05-20T12:02:00.872Z,25.00
2023-05-20T12:04:27.759Z,25.10
2023-05-20T12:06:55.867Z,25.10
2023-05-20T12:09:22.916Z,25.10
2023-05-20T12:11:50.312Z,25.10
2023-05-20T12:17:39.099Z,25.20
2023-05-20T12:20:56.193Z,25.30
2023-05-20T12:24:07.275Z,25.30
2023-05-20T12:26:59.721Z,25.40
2023-05-20T12:30:03.966Z,25.60
2023-05-20T12:35:55.567Z,25.60
2023-05-20T12:38:39.507Z,25.70
2023-05-20T12:41:39.430Z,25.80
2023-05-20T12:44:35.655Z,25.70
2023-05-20T12:47:03.590Z,25.90
2023-05-20T12:53:39.422Z,26.10
2023-05-20T12:56:22.183Z,26.20
2023-05-20T12:59:13.248Z,26.30
2023-05-20T13:01:51.780Z,26.40
2023-05-20T13:04:55.537Z,26.40
2023-05-20T13:07:29.690Z,26.50
2023-05-20T13:10:27.381Z,27.10
2023-05-20T13:12:59.763Z,26.90
2023-05-20T13:15:44.644Z,26.90
2023-05-20T13:18:28.926Z,27.00
2023-05-20T13:21:16.238Z,27.10
2023-05-20T13:26:48.742Z,27.20
2023-05-20T13:29:22.569Z,27.40
2023-05-20T13:32:10.188Z,27.40
2023-05-20T13:35:09.178Z,27.50
2023-05-20T13:37:50.294Z,27.50
2023-05-20T13:40:56.324Z,27.60
2023-05-20T13:43:20.757Z,27.60
2023-05-20T13:46:08.881Z,27.70
2023-05-20T13:48:53.547Z,27.80
2023-05-20T13:51:46.165Z,27.90
2023-05-20T14:00:16.273Z,27.90
2023-05-20T14:03:10.888Z,28.10
2023-05-20T14:05:45.021Z,28.00
2023-05-20T14:08:27.347Z,28.00
2023-05-20T14:11:23.481Z,28.00
2023-05-20T14:13:50.165Z,28.00
2023-05-20T14:16:16.923Z,28.00
2023-05-20T14:18:43.757Z,27.90
2023-05-20T14:21:11.626Z,28.10
2023-05-20T14:23:38.932Z,28.10
2023-05-20T14:26:06.677Z,28.10
2023-05-20T14:28:33.550Z,28.20
2023-05-20T14:31:01.330Z,28.30
2023-05-20T14:33:32.747Z,28.30
2023-05-20T14:35:59.589Z,28.30
2023-05-20T14:38:28.252Z,28.30
2023-05-20T14:40:54.972Z,28.40
2023-05-20T14:43:21.713Z,28.40
2023-05-20T14:45:48.999Z,28.40
2023-05-20T14:48:16.304Z,28.60
2023-05-20T14:50:44.271Z,28.50
2023-05-20T14:53:13.108Z,28.60
2023-05-20T14:55:39.856Z,28.60
2023-05-20T14:58:06.641Z,28.60
2023-05-20T15:00:33.537Z,29.80
2023-05-20T15:03:02.086Z,29.30
2023-05-20T15:05:29.507Z,28.70
2023-05-20T15:07:56.237Z,28.80
2023-05-20T15:10:23.181Z,28.80
2023-05-20T15:12:52.105Z,28.80
2023-05-20T15:15:20.081Z,28.90
2023-05-20T15:17:46.854Z,28.90
2023-05-20T15:20:13.773Z,28.90
2023-05-20T15:22:43.973Z,29.00
2023-05-20T15:25:10.823Z,29.00
2023-05-20T15:27:37.572Z,29.00
2023-05-20T15:30:12.023Z,29.00
2023-05-20T15:32:39.978Z,29.00
2023-05-20T15:35:07.290Z,29.00
2023-05-20T15:37:33.948Z,29.00
2023-05-20T15:40:00.796Z,29.10
2023-05-20T15:42:27.867Z,29.00
2023-05-20T15:44:54.540Z,29.10
2023-05-20T15:47:22.223Z,29.20
2023-05-20T15:49:48.912Z,29.00
2023-05-20T15:52:15.716Z,29.10
2023-05-20T15:54:42.540Z,29.10
2023-05-20T15:57:09.912Z,29.00
2023-05-20T15:59:37.675Z,29.20
2023-05-20T16:02:05.575Z,29.10
2023-05-20T16:04:33.078Z,29.20
2023-05-20T16:07:00.152Z,29.10
2023-05-20T16:09:26.868Z,29.10
2023-05-20T16:11:53.954Z,29.10
2023-05-20T16:14:20.749Z,29.10
2023-05-20T16:16:47.589Z,29.10
2023-05-20T16:19:14.500Z,29.10
2023-05-20T16:21:41.251Z,29.10
2023-05-20T16:24:07.931Z,29.10
2023-05-20T16:26:34.738Z,29.10
2023-05-20T16:29:01.604Z,29.10
2023-05-20T16:31:28.400Z,29.00
2023-05-20T16:33:56.342Z,29.00
2023-05-20T16:36:23.259Z,29.00
2023-05-20T16:38:50.042Z,29.00
2023-05-20T16:41:16.722Z,29.00
2023-05-20T16:43:43.458Z,29.00
2023-05-20T16:46:10.460Z,29.00
2023-05-20T16:48:37.173Z,29.00
2023-05-20T16:51:04.005Z,28.90
2023-05-20T16:53:30.886Z,28.90
2023-05-20T16:55:57.544Z,28.90
2023-05-20T16:58:24.303Z,28.90
2023-05-20T17:00:50.973Z,28.70
2023-05-20T17:03:18.084Z,28.60
2023-05-20T17:06:08.672Z,28.50
2023-05-20T17:08:44.412Z,28.40
2023-05-20T17:11:22.807Z,28.40
2023-05-20T17:14:02.125Z,28.40
2023-05-20T17:16:44.529Z,28.40
2023-05-20T17:19:18.555Z,28.30
2023-05-20T17:22:01.350Z,28.20
2023-05-20T17:24:55.170Z,28.30
2023-05-20T17:27:46.651Z,28.20
2023-05-20T17:30:53.982Z,28.10
2023-05-20T17:33:40.411Z,28.20
2023-05-20T17:36:59.527Z,28.00
2023-05-20T17:42:29.135Z,27.90
2023-05-20T17:45:06.068Z,27.90
2023-05-20T17:48:21.535Z,27.80
2023-05-20T17:51:40.068Z,27.80
2023-05-20T17:54:38.233Z,27.70
2023-05-20T18:00:53.548Z,27.60
2023-05-20T18:04:10.827Z,27.50
2023-05-20T18:07:15.040Z,27.50
2023-05-20T18:12:46.470Z,27.30
2023-05-20T18:18:41.551Z,27.20
2023-05-20T18:21:17.289Z,27.10
2023-05-20T18:24:00.936Z,27.10
2023-05-20T18:26:28.216Z,27.00
2023-05-20T18:28:54.867Z,27.00
2023-05-20T18:31:21.557Z,26.90
2023-05-20T18:33:48.259Z,26.90
2023-05-20T18:36:14.936Z,26.80
2023-05-20T18:38:42.052Z,26.80
2023-05-20T18:41:09.272Z,26.70
2023-05-20T18:43:36.142Z,26.60
2023-05-20T18:46:03.218Z,26.60
2023-05-20T18:48:30.010Z,26.40
2023-05-20T18:50:56.768Z,26.40
2023-05-20T18:53:23.663Z,26.30
2023-05-20T18:55:51.045Z,26.20
2023-05-20T18:58:18.007Z,26.20
2023-05-20T19:00:44.691Z,27.10
2023-05-20T19:03:11.535Z,26.10
2023-05-20T19:05:38.743Z,26.00
2023-05-20T19:08:06.087Z,26.00
2023-05-20T19:10:32.939Z,26.00
2023-05-20T19:12:59.903Z,25.90
2023-05-20T19:15:26.683Z,25.80
2023-05-20T19:17:53.869Z,25.80
2023-05-20T19:20:20.922Z,25.70
2023-05-20T19:22:47.675Z,25.70
2023-05-20T19:25:14.503Z,25.60
2023-05-20T19:27:41.293Z,25.60
2023-05-20T19:30:10.677Z,25.40
2023-05-20T19:32:38.872Z,25.40
2023-05-20T19:35:06.346Z,25.40
2023-05-20T19:37:33.836Z,25.30
2023-05-20T19:40:01.332Z,25.20
2023-05-20T19:42:28.174Z,25.20
2023-05-20T19:44:54.976Z,25.20
2023-05-20T19:47:21.796Z,25.20
2023-05-20T19:49:48.664Z,25.20
2023-05-20T19:52:15.483Z,25.00
2023-05-20T19:54:42.790Z,25.00
2023-05-20T19:57:09.773Z,24.90
2023-05-20T19:59:37.951Z,24.90
2023-05-20T20:02:06.352Z,24.80
2023-05-20T20:04:33.560Z,24.80
2023-05-20T20:07:01.191Z,24.80
2023-05-20T20:11:56.708Z,24.70
2023-05-20T20:14:23.729Z,24.70
2023-05-20T20:16:51.269Z,24.60
2023-05-20T20:19:26.163Z,24.60
2023-05-20T20:21:56.700Z,24.50
2023-05-20T20:24:26.920Z,24.50
2023-05-20T20:26:54.479Z,24.40
2023-05-20T20:29:25.190Z,24.40
2023-05-20T20:31:53.239Z,24.30
2023-05-20T20:34:21.441Z,24.30
2023-05-20T20:36:48.650Z,24.30
2023-05-20T20:39:23.973Z,24.20
2023-05-20T20:42:10.739Z,24.20
2023-05-20T20:44:37.396Z,24.20
2023-05-20T20:47:04.546Z,24.10
2023-05-20T20:49:32.450Z,24.10
2023-05-20T20:51:59.363Z,24.10
2023-05-20T20:54:26.429Z,24.00
2023-05-20T20:56:56.360Z,24.00
2023-05-20T20:59:26.909Z,23.90
2023-05-20T21:01:54.084Z,23.90
2023-05-20T21:04:21.441Z,23.90
2023-05-20T21:06:48.272Z,23.80
2023-05-20T21:09:15.343Z,23.70
2023-05-20T21:11:42.294Z,23.70
2023-05-20T21:14:09.660Z,23.70
2023-05-20T21:16:36.705Z,23.60
2023-05-20T21:19:03.741Z,23.60
2023-05-20T21:21:31.089Z,23.40
2023-05-20T21:23:57.875Z,23.40
2023-05-20T21:26:25.676Z,23.40
2023-05-20T21:28:52.616Z,23.30
2023-05-20T21:31:19.447Z,23.20
2023-05-20T21:33:46.177Z,23.20
2023-05-20T21:36:25.704Z,23.20
2023-05-20T21:41:50.312Z,23.00
2023-05-20T21:44:17.578Z,23.00
2023-05-20T21:46:44.659Z,23.00
2023-05-20T21:49:12.822Z,22.90
2023-05-20T21:51:39.964Z,22.80
2023-05-20T21:54:07.064Z,22.80
2023-05-20T21:56:34.113Z,22.80
2023-05-20T21:59:01.368Z,22.70
2023-05-20T22:01:28.569Z,22.70
2023-05-20T22:03:56.276Z,22.70
2023-05-20T22:06:24.247Z,22.60
2023-05-20T22:08:52.085Z,22.60
2023-05-20T22:11:19.980Z,22.50
2023-05-20T22:13:47.396Z,22.50
2023-05-20T22:16:14.806Z,22.50
2023-05-20T22:18:42.851Z,22.40
2023-05-20T22:21:10.510Z,22.40
2023-05-20T22:23:37.949Z,22.30
2023-05-20T22:26:06.413Z,22.30
2023-05-20T22:28:33.586Z,22.30
2023-05-20T22:31:01.131Z,22.20
2023-05-20T22:33:29.692Z,22.10
2023-05-20T22:35:58.278Z,22.10
2023-05-20T22:38:25.351Z,22.10
2023-05-20T22:40:52.287Z,22.10
2023-05-20T22:43:23.261Z,22.00
2023-05-20T22:45:52.721Z,22.00
2023-05-20T22:48:23.245Z,22.00
2023-05-20T22:50:51.198Z,21.90
2023-05-20T22:53:18.515Z,21.90
2023-05-20T22:55:45.899Z,21.80
2023-05-20T22:58:12.859Z,21.80
2023-05-20T23:00:39.839Z,21.80
2023-05-20T23:03:07.274Z,21.80
2023-05-20T23:05:34.733Z,21.80
2023-05-20T23:08:02.162Z,21.70
2023-05-20T23:10:29.390Z,21.70
2023-05-20T23:12:56.303Z,21.60
2023-05-20T23:15:24.738Z,21.60
2023-05-20T23:17:52.292Z,21.60
2023-05-20T23:20:20.119Z,21.60
2023-05-20T23:22:47.332Z,21.50
2023-05-20T23:25:14.499Z,21.50
2023-05-20T23:27:41.630Z,21.50
2023-05-20T23:30:09.529Z,21.40
2023-05-20T23:32:36.917Z,21.40
2023-05-20T23:35:05.150Z,21.40
2023-05-20T23:37:34.415Z,21.40
2023-05-20T23:40:01.441Z,21.30
2023-05-20T23:42:29.231Z,21.30
2023-05-20T23:44:56.242Z,21.30
2023-05-20T23:47:26.197Z,21.20
2023-05-20T23:49:56.400Z,21.20
2023-05-20T23:52:24.664Z,21.20
2023-05-20T23:54:52.393Z,21.20
2023-05-20T23:57:20.175Z,21.10
2023-05-20T23:59:49.226Z,21.10
