createdAt,value
2023-01-21T00:00:24.851Z,99.99
2023-01-21T00:01:24.857Z,99.99
2023-01-21T00:02:24.736Z,99.99
2023-01-21T00:03:25.165Z,99.99
2023-01-21T00:04:24.506Z,99.99
2023-01-21T00:05:24.768Z,99.99
2023-01-21T00:06:24.467Z,99.99
2023-01-21T00:07:24.461Z,99.99
2023-01-21T00:08:24.427Z,99.99
2023-01-21T00:09:24.684Z,99.99
2023-01-21T00:10:24.641Z,99.99
2023-01-21T00:11:24.363Z,99.99
2023-01-21T00:12:24.597Z,99.99
2023-01-21T00:13:24.573Z,99.99
2023-01-21T00:14:24.551Z,99.99
2023-01-21T00:15:24.537Z,99.99
2023-01-21T00:16:24.513Z,99.99
2023-01-21T00:17:24.529Z,99.99
2023-01-21T00:18:24.481Z,99.99
2023-01-21T00:19:24.524Z,99.99
2023-01-21T00:20:24.218Z,99.99
2023-01-21T00:21:24.458Z,99.99
2023-01-21T00:22:24.392Z,99.99
2023-01-21T00:23:24.378Z,99.99
2023-01-21T00:24:24.347Z,99.99
2023-01-21T00:25:24.075Z,99.99
2023-01-21T00:26:24.302Z,99.99
2023-01-21T00:27:24.035Z,99.99
2023-01-21T00:28:24.000Z,99.99
2023-01-21T00:29:23.977Z,99.99
2023-01-21T00:30:24.240Z,99.99
2023-01-21T00:31:24.445Z,99.99
2023-01-21T00:32:23.922Z,99.99
2023-01-21T00:33:23.894Z,99.99
2023-01-21T00:34:24.138Z,99.99
2023-01-21T00:35:24.129Z,99.99
2023-01-21T00:36:24.089Z,99.99
2023-01-21T00:37:24.088Z,99.99
2023-01-21T00:38:24.043Z,99.99
2023-01-21T00:39:24.030Z,99.99
2023-01-21T00:40:23.748Z,99.99
2023-01-21T00:41:23.722Z,99.99
2023-01-21T00:42:23.963Z,99.99
2023-01-21T00:43:23.677Z,99.99
2023-01-21T00:44:23.916Z,99.99
2023-01-21T00:45:23.650Z,99.99
2023-01-21T00:46:23.677Z,99.99
2023-01-21T00:47:23.868Z,99.99
2023-01-21T00:48:23.827Z,99.99
2023-01-21T00:49:23.546Z,99.99
2023-01-21T00:50:23.791Z,99.99
2023-01-21T00:51:23.791Z,99.99
2023-01-21T00:52:23.504Z,99.99
2023-01-21T00:53:23.741Z,99.99
2023-01-21T00:54:23.704Z,99.99
2023-01-21T00:55:23.773Z,99.99
2023-01-21T00:56:23.784Z,99.99
2023-01-21T00:57:23.824Z,99.99
2023-01-21T00:58:23.566Z,99.99
2023-01-21T00:59:23.340Z,99.99
2023-01-21T01:00:23.572Z,99.99
2023-01-21T01:01:23.666Z,99.99
2023-01-21T01:02:23.633Z,99.99
2023-01-21T01:03:23.530Z,99.99
2023-01-21T01:04:23.495Z,99.99
2023-01-21T01:05:23.459Z,99.99
2023-01-21T01:06:23.454Z,99.99
2023-01-21T01:07:23.444Z,99.99
2023-01-21T01:08:23.146Z,99.99
2023-01-21T01:09:23.404Z,99.99
2023-01-21T01:10:23.355Z,99.99
2023-01-21T01:11:23.092Z,99.99
2023-01-21T01:12:23.312Z,99.99
2023-01-21T01:13:23.294Z,99.99
2023-01-21T01:14:23.339Z,99.99
2023-01-21T01:15:23.289Z,99.99
2023-01-21T01:16:22.969Z,99.99
2023-01-21T01:17:23.217Z,99.99
2023-01-21T01:18:23.197Z,99.99
2023-01-21T01:19:23.161Z,99.99
2023-01-21T01:20:23.158Z,99.99
2023-01-21T01:21:23.125Z,99.99
2023-01-21T01:22:23.092Z,99.99
2023-01-21T01:23:23.113Z,99.99
2023-01-21T01:24:23.057Z,99.99
2023-01-21T01:25:23.064Z,99.99
2023-01-21T01:26:22.780Z,99.99
2023-01-21T01:27:22.737Z,99.99
2023-01-21T01:28:22.981Z,99.99
2023-01-21T01:29:22.950Z,99.99
2023-01-21T01:30:22.935Z,99.99
2023-01-21T01:31:22.865Z,99.99
2023-01-21T01:32:22.883Z,99.99
2023-01-21T01:33:22.864Z,99.99
2023-01-21T01:34:22.842Z,99.99
2023-01-21T01:35:23.361Z,99.99
2023-01-21T01:36:23.100Z,99.99
2023-01-21T01:37:23.282Z,99.99
2023-01-21T01:38:23.341Z,99.99
2023-01-21T01:39:23.051Z,99.99
2023-01-21T01:40:23.252Z,99.99
2023-01-21T01:41:23.281Z,99.99
2023-01-21T01:42:23.220Z,99.99
2023-01-21T01:43:22.954Z,99.99
2023-01-21T01:44:23.170Z,99.99
2023-01-21T01:45:22.892Z,99.99
2023-01-21T01:46:23.270Z,99.99
2023-01-21T01:47:23.110Z,99.99
2023-01-21T01:48:23.080Z,99.99
2023-01-21T01:49:22.810Z,99.99
2023-01-21T01:50:22.791Z,99.99
2023-01-21T01:51:23.026Z,99.99
2023-01-21T01:52:23.004Z,99.99
2023-01-21T01:53:22.989Z,99.99
2023-01-21T01:54:22.961Z,99.99
2023-01-21T01:55:22.709Z,99.99
2023-01-21T01:56:22.925Z,99.99
2023-01-21T01:57:22.919Z,99.99
2023-01-21T01:58:22.620Z,99.99
2023-01-21T01:59:23.098Z,99.99
2023-01-21T02:00:22.984Z,99.99
2023-01-21T02:01:23.045Z,99.99
2023-01-21T02:02:22.690Z,99.99
2023-01-21T02:03:22.668Z,99.99
2023-01-21T02:04:22.648Z,99.99
2023-01-21T02:05:22.873Z,99.99
2023-01-21T02:06:22.766Z,99.99
2023-01-21T02:07:22.830Z,99.99
2023-01-21T02:08:22.813Z,99.99
2023-01-21T02:09:22.789Z,99.99
2023-01-21T02:10:22.780Z,99.99
2023-01-21T02:11:22.799Z,99.99
2023-01-21T02:12:22.516Z,99.99
2023-01-21T02:13:22.723Z,99.99
2023-01-21T02:14:22.684Z,99.99
2023-01-21T02:15:22.660Z,99.99
2023-01-21T02:16:22.737Z,99.99
2023-01-21T02:17:22.394Z,99.99
2023-01-21T02:18:22.597Z,99.99
2023-01-21T02:19:22.317Z,99.99
2023-01-21T02:20:22.301Z,99.99
2023-01-21T02:21:22.357Z,99.99
2023-01-21T02:22:22.260Z,99.99
2023-01-21T02:23:22.501Z,99.99
2023-01-21T02:24:22.468Z,99.99
2023-01-21T02:25:22.452Z,99.99
2023-01-21T02:26:22.180Z,99.99
2023-01-21T02:27:32.370Z,99.99
2023-01-21T02:28:22.126Z,99.99
2023-01-21T02:29:22.404Z,99.99
2023-01-21T02:30:22.407Z,99.99
2023-01-21T02:31:22.309Z,99.99
2023-01-21T02:32:22.037Z,99.99
2023-01-21T02:33:22.014Z,99.99
2023-01-21T02:34:22.248Z,99.99
2023-01-21T02:35:22.227Z,99.99
2023-01-21T02:36:22.202Z,99.99
2023-01-21T02:37:22.181Z,99.99
2023-01-21T02:38:22.162Z,99.99
2023-01-21T02:39:22.146Z,99.99
2023-01-21T02:40:22.123Z,99.99
2023-01-21T02:41:22.094Z,99.99
2023-01-21T02:42:22.077Z,99.99
2023-01-21T02:43:22.088Z,99.99
2023-01-21T02:44:22.042Z,99.99
2023-01-21T02:45:22.045Z,99.99
2023-01-21T02:46:22.076Z,99.99
2023-01-21T02:47:21.704Z,99.99
2023-01-21T02:48:21.966Z,99.99
2023-01-21T02:49:21.952Z,99.99
2023-01-21T02:50:21.940Z,99.99
2023-01-21T02:51:21.987Z,99.99
2023-01-21T02:52:21.612Z,99.99
2023-01-21T02:53:21.599Z,99.99
2023-01-21T02:54:21.809Z,99.99
2023-01-21T02:55:21.805Z,99.99
2023-01-21T02:56:21.513Z,99.99
2023-01-21T02:57:21.754Z,99.79
2023-01-21T02:58:21.471Z,99.99
2023-01-21T02:59:21.474Z,99.7
2023-01-21T03:00:22.009Z,99.88
2023-01-21T03:01:21.693Z,99.79
2023-01-21T03:02:21.688Z,99.7
2023-01-21T03:03:21.621Z,99.98
2023-01-21T03:04:21.593Z,99.99
2023-01-21T03:05:21.581Z,99.99
2023-01-21T03:06:21.550Z,99.99
2023-01-21T03:07:21.540Z,99.99
2023-01-21T03:08:21.570Z,99.99
2023-01-21T03:09:21.240Z,99.99
2023-01-21T03:10:21.463Z,99.99
2023-01-21T03:11:21.444Z,99.99
2023-01-21T03:12:21.429Z,99.99
2023-01-21T03:13:21.399Z,99.99
2023-01-21T03:14:21.405Z,99.99
2023-01-21T03:15:21.390Z,99.7
2023-01-21T03:16:21.421Z,99.99
2023-01-21T03:17:21.359Z,99.99
2023-01-21T03:18:21.038Z,99.99
2023-01-21T03:19:21.272Z,99.99
2023-01-21T03:20:21.384Z,99.88
2023-01-21T03:21:21.232Z,99.79
2023-01-21T03:22:21.230Z,99.51
2023-01-21T03:23:21.194Z,99.22
2023-01-21T03:24:20.909Z,99.79
2023-01-21T03:25:20.902Z,99.7
2023-01-21T03:26:20.876Z,99.37
2023-01-21T03:27:21.143Z,98.75
2023-01-21T03:28:21.093Z,98.9
2023-01-21T03:29:21.055Z,98.99
2023-01-21T03:30:21.459Z,99.13
2023-01-21T03:31:20.838Z,98.75
2023-01-21T03:32:20.734Z,98.38
2023-01-21T03:49:50.536Z,99.99
2023-01-21T03:50:50.270Z,99.99
2023-01-21T03:51:50.425Z,99.99
2023-01-21T03:52:50.409Z,99.99
2023-01-21T03:53:50.378Z,99.99
2023-01-21T03:54:50.361Z,99.99
2023-01-21T03:55:50.332Z,99.99
2023-01-21T03:56:50.068Z,99.99
2023-01-21T03:57:50.282Z,99.99
2023-01-21T03:58:50.024Z,99.99
2023-01-21T03:59:50.262Z,99.99
2023-01-21T04:00:50.029Z,99.99
2023-01-21T04:01:50.267Z,99.99
2023-01-21T04:02:49.921Z,99.99
2023-01-21T04:03:49.910Z,99.93
2023-01-21T04:04:50.155Z,99.93
2023-01-21T04:05:50.160Z,99.84
2023-01-21T04:06:49.844Z,99.99
2023-01-21T04:07:50.062Z,99.93
2023-01-21T04:08:50.063Z,99.93
2023-01-21T04:09:50.028Z,99.99
2023-01-21T04:10:49.997Z,99.65
2023-01-21T04:11:49.717Z,99.74
2023-01-21T04:12:49.955Z,99.93
2023-01-21T04:13:49.945Z,99.74
2023-01-21T04:14:49.922Z,99.37
2023-01-21T04:15:49.914Z,99.55
2023-01-21T04:16:49.870Z,99.74
2023-01-21T04:17:49.849Z,99.74
2023-01-21T04:18:49.826Z,99.37
2023-01-21T04:19:49.623Z,99.37
2023-01-21T04:20:49.790Z,98.99
2023-01-21T04:21:49.812Z,99.08
2023-01-21T04:22:49.482Z,98.9
2023-01-21T04:23:49.718Z,99.27
2023-01-21T04:24:49.712Z,99.18
2023-01-21T04:25:49.413Z,99.27
2023-01-21T04:26:49.389Z,99.18
2023-01-21T04:27:49.371Z,99.27
2023-01-21T04:28:49.620Z,99.27
2023-01-21T04:29:49.581Z,99.08
2023-01-21T04:30:49.680Z,99.18
2023-01-21T04:31:49.421Z,98.9
2023-01-21T04:32:49.513Z,99.08
2023-01-21T04:33:49.256Z,99.08
2023-01-21T04:34:49.479Z,98.8
2023-01-21T04:35:49.448Z,98.8
2023-01-21T04:36:49.444Z,98.71
2023-01-21T04:37:49.467Z,98.42
2023-01-21T04:38:49.143Z,98.14
2023-01-21T04:39:49.424Z,98.23
2023-01-21T04:40:49.347Z,98.61
2023-01-21T04:41:49.068Z,98.52
2023-01-21T04:42:49.289Z,98.52
2023-01-21T04:43:49.019Z,98.61
2023-01-21T04:44:49.252Z,98.61
2023-01-21T04:45:49.115Z,98.23
2023-01-21T04:46:49.202Z,98.42
2023-01-21T04:47:48.943Z,98.33
2023-01-21T04:48:49.168Z,98.23
2023-01-21T04:49:49.153Z,98.42
2023-01-21T04:50:49.323Z,98.14
2023-01-21T04:51:49.101Z,98.42
2023-01-21T04:52:49.071Z,98.42
2023-01-21T04:53:49.107Z,98.33
2023-01-21T04:54:49.043Z,98.33
2023-01-21T04:55:49.011Z,98.42
2023-01-21T04:56:49.003Z,98.33
2023-01-21T04:57:48.737Z,98.23
2023-01-21T04:58:48.692Z,97.85
2023-01-21T04:59:48.677Z,97.38
2023-01-21T05:00:49.007Z,97.57
2023-01-21T05:01:48.734Z,97.48
2023-01-21T05:02:48.970Z,97.67
2023-01-21T05:03:48.936Z,97.76
2023-01-21T05:04:48.661Z,97.48
2023-01-21T05:05:48.896Z,97.48
2023-01-21T05:06:48.612Z,97.76
2023-01-21T05:07:48.589Z,97.95
2023-01-21T05:08:48.574Z,97.95
2023-01-21T05:09:48.846Z,97.95
2023-01-21T05:10:48.782Z,98.33
2023-01-21T05:11:48.761Z,98.14
2023-01-21T05:12:48.797Z,98.33
2023-01-21T05:13:48.714Z,98.23
2023-01-21T05:14:48.715Z,98.33
2023-01-21T05:15:48.783Z,98.33
2023-01-21T05:16:48.720Z,98.14
2023-01-21T05:17:48.632Z,98.52
2023-01-21T05:18:49.297Z,98.14
2023-01-21T05:19:48.586Z,97.95
2023-01-21T05:20:48.595Z,97.95
2023-01-21T05:21:48.280Z,97.95
2023-01-21T05:22:48.264Z,97.76
2023-01-21T05:23:48.246Z,97.57
2023-01-21T05:24:48.479Z,97.67
2023-01-21T05:25:48.510Z,97.1
2023-01-21T05:26:48.431Z,97
2023-01-21T05:27:48.417Z,97.57
2023-01-21T05:28:48.380Z,97
2023-01-21T05:29:48.373Z,97.38
2023-01-21T05:30:48.426Z,97.38
2023-01-21T05:31:48.271Z,97.57
2023-01-21T05:32:48.039Z,97.19
2023-01-21T05:33:48.296Z,97.48
2023-01-21T05:34:48.260Z,97.67
2023-01-21T05:35:48.231Z,97.38
2023-01-21T05:36:48.217Z,96.63
2023-01-21T05:37:47.940Z,97.19
2023-01-21T05:38:47.920Z,97
2023-01-21T05:39:47.889Z,96.91
2023-01-21T05:40:48.124Z,96.15
2023-01-21T05:41:48.149Z,96.25
2023-01-21T05:42:47.827Z,96.53
2023-01-21T05:43:47.799Z,96.81
2023-01-21T05:44:48.071Z,96.15
2023-01-21T05:45:48.067Z,96.34
2023-01-21T05:46:47.998Z,96.63
2023-01-21T05:47:47.969Z,96.34
2023-01-21T05:48:47.721Z,96.06
2023-01-21T05:49:47.987Z,95.97
2023-01-21T05:50:48.014Z,95.97
2023-01-21T05:51:47.908Z,96.15
2023-01-21T05:52:47.872Z,96.34
2023-01-21T05:53:47.586Z,96.15
2023-01-21T05:55:03.297Z,96.25
2023-01-21T05:55:47.537Z,96.53
2023-01-21T05:56:47.783Z,96.63
2023-01-21T05:57:47.805Z,96.63
2023-01-21T05:58:47.740Z,96.81
2023-01-21T05:59:47.708Z,96.15
2023-01-21T06:00:47.719Z,96.44
2023-01-21T06:01:47.665Z,96.53
2023-01-21T06:02:47.710Z,96.53
2023-01-21T06:03:47.724Z,96.81
2023-01-21T06:04:47.598Z,96.81
2023-01-21T06:05:47.575Z,96.63
2023-01-21T06:06:47.550Z,96.91
2023-01-21T06:07:47.546Z,96.81
2023-01-21T06:08:47.511Z,96.81
2023-01-21T06:09:47.486Z,96.63
2023-01-21T06:10:47.464Z,97
2023-01-21T06:11:47.186Z,96.53
2023-01-21T06:12:47.440Z,96.72
2023-01-21T06:13:47.456Z,96.44
2023-01-21T06:14:47.123Z,96.53
2023-01-21T06:15:47.503Z,96.91
2023-01-21T06:16:47.334Z,96.72
2023-01-21T06:17:49.904Z,97.1
2023-01-21T06:18:47.290Z,96.63
2023-01-21T06:19:47.007Z,96.53
2023-01-21T06:20:47.249Z,96.63
2023-01-21T06:21:46.989Z,96.34
2023-01-21T06:22:47.199Z,96.44
2023-01-21T06:23:46.927Z,96.15
2023-01-21T06:24:47.148Z,96.25
2023-01-21T06:25:47.166Z,96.34
2023-01-21T06:26:46.858Z,96.34
2023-01-21T06:27:47.098Z,96.06
2023-01-21T06:28:46.813Z,95.87
2023-01-21T06:29:47.107Z,96.15
2023-01-21T06:30:47.273Z,96.15
2023-01-21T06:31:47.320Z,95.5
2023-01-21T06:32:46.974Z,95.21
2023-01-21T06:33:46.958Z,95.12
2023-01-21T06:34:49.099Z,95.31
2023-01-21T06:35:46.660Z,95.5
2023-01-21T06:36:46.890Z,95.5
2023-01-21T06:37:46.875Z,95.31
2023-01-21T06:38:46.847Z,95.5
2023-01-21T06:39:46.823Z,95.4
2023-01-21T06:40:46.795Z,95.21
2023-01-21T06:41:46.780Z,95.68
2023-01-21T06:42:46.752Z,95.4
2023-01-21T06:43:46.731Z,95.21
2023-01-21T06:44:46.732Z,95.31
2023-01-21T06:45:46.754Z,95.03
2023-01-21T06:47:01.803Z,94.74
2023-01-21T06:47:46.595Z,95.03
2023-01-21T06:48:46.377Z,95.21
2023-01-21T06:49:46.617Z,95.12
2023-01-21T06:50:46.625Z,94.93
2023-01-21T06:51:46.572Z,94.84
2023-01-21T06:52:46.305Z,95.03
2023-01-21T06:53:46.522Z,95.03
2023-01-21T06:54:46.504Z,94.84
2023-01-21T06:55:46.508Z,95.03
2023-01-21T06:56:46.462Z,95.12
2023-01-21T06:57:46.442Z,95.12
2023-01-21T06:58:46.159Z,95.21
2023-01-21T06:59:46.149Z,95.03
2023-01-21T07:00:46.126Z,95.12
2023-01-21T07:01:46.507Z,94.84
2023-01-21T07:02:46.165Z,94.84
2023-01-21T07:03:46.299Z,95.4
2023-01-21T07:04:46.677Z,95.12
2023-01-21T07:05:46.612Z,94.93
2023-01-21T07:06:46.331Z,95.5
2023-01-21T07:07:46.319Z,95.21
2023-01-21T07:08:46.543Z,95.12
2023-01-21T07:09:46.518Z,95.4
2023-01-21T07:10:49.721Z,95.12
2023-01-21T07:11:46.477Z,95.5
2023-01-21T07:12:46.450Z,95.4
2023-01-21T07:13:46.179Z,95.12
2023-01-21T07:14:46.406Z,94.93
2023-01-21T07:15:46.437Z,95.12
2023-01-21T07:16:46.118Z,95.12
2023-01-21T07:17:46.390Z,95.12
2023-01-21T07:18:46.321Z,95.31
2023-01-21T07:19:46.060Z,95.12
2023-01-21T07:20:46.302Z,94.84
2023-01-21T07:21:46.250Z,95.03
2023-01-21T07:22:46.243Z,95.31
2023-01-21T07:23:46.216Z,95.03
2023-01-21T07:24:46.186Z,94.27
2023-01-21T07:25:46.170Z,95.12
2023-01-21T07:26:45.894Z,95.12
2023-01-21T07:27:46.119Z,95.21
2023-01-21T07:28:46.104Z,95.12
2023-01-21T07:29:46.074Z,95.12
2023-01-21T07:30:46.232Z,94.93
2023-01-21T07:31:45.953Z,95.5
2023-01-21T07:32:46.009Z,95.21
2023-01-21T07:33:46.040Z,95.4
2023-01-21T07:34:45.980Z,95.5
2023-01-21T07:35:45.968Z,95.5
2023-01-21T07:36:45.669Z,95.4
2023-01-21T07:37:45.647Z,95.59
2023-01-21T07:38:45.702Z,95.31
2023-01-21T07:39:45.863Z,95.4
2023-01-21T07:40:45.837Z,95.5
2023-01-21T07:41:45.809Z,95.5
2023-01-21T07:42:45.543Z,95.4
2023-01-21T07:43:45.512Z,95.4
2023-01-21T07:44:45.747Z,95.5
2023-01-21T07:45:45.722Z,95.5
2023-01-21T07:46:45.768Z,95.21
2023-01-21T07:47:45.683Z,95.31
2023-01-21T07:48:45.656Z,95.87
2023-01-21T07:49:45.697Z,95.68
2023-01-21T07:50:45.650Z,96.06
2023-01-21T07:51:45.616Z,96.06
2023-01-21T07:52:45.604Z,96.25
2023-01-21T07:53:45.295Z,96.53
2023-01-21T07:54:45.270Z,96.34
2023-01-21T07:55:45.499Z,96.15
2023-01-21T07:56:45.539Z,96.81
2023-01-21T07:57:45.453Z,96.91
2023-01-21T07:58:45.183Z,97.48
2023-01-21T07:59:45.431Z,96.72
2023-01-21T08:00:45.141Z,97.29
2023-01-21T08:01:45.601Z,97.29
2023-01-21T08:02:45.263Z,96.72
2023-01-21T08:03:45.345Z,96.63
2023-01-21T08:04:45.048Z,97.38
2023-01-21T08:05:45.349Z,96.81
2023-01-21T08:06:45.297Z,96.81
2023-01-21T08:07:45.239Z,96.63
2023-01-21T08:08:45.999Z,96.63
2023-01-21T08:09:45.989Z,96.81
2023-01-21T08:10:45.950Z,96.53
2023-01-21T08:11:45.940Z,97.48
2023-01-21T08:12:45.903Z,97.29
2023-01-21T08:13:45.888Z,97.67
2023-01-21T08:14:45.862Z,97.48
2023-01-21T08:15:45.844Z,97.29
2023-01-21T08:16:45.569Z,97.29
2023-01-21T08:17:45.800Z,97.19
2023-01-21T08:18:45.523Z,97.48
2023-01-21T08:19:45.753Z,97.48
2023-01-21T08:20:45.728Z,97.57
2023-01-21T08:21:45.761Z,97.48
2023-01-21T08:22:45.684Z,97.29
2023-01-21T08:23:45.666Z,97.48
2023-01-21T08:24:45.659Z,97.38
2023-01-21T08:25:45.629Z,97.57
2023-01-21T08:26:45.340Z,98.33
2023-01-21T08:27:45.585Z,98.52
2023-01-21T08:28:45.550Z,98.42
2023-01-21T08:29:45.280Z,98.9
2023-01-21T08:30:45.319Z,99.55
2023-01-21T08:31:45.428Z,99.65
2023-01-21T08:32:45.462Z,99.99
2023-01-21T08:33:45.442Z,99.99
2023-01-21T08:34:45.460Z,99.99
2023-01-21T08:35:45.147Z,99.99
2023-01-21T08:36:45.572Z,99.99
2023-01-21T08:37:45.432Z,99.99
2023-01-21T08:38:47.130Z,99.99
2023-01-21T08:39:45.327Z,99.99
2023-01-21T08:40:45.032Z,99.99
2023-01-21T08:41:45.288Z,99.99
2023-01-21T08:42:44.986Z,99.99
2023-01-21T08:43:44.987Z,99.99
2023-01-21T08:44:45.206Z,99.99
2023-01-21T08:45:45.363Z,99.99
2023-01-21T08:46:45.156Z,99.99
2023-01-21T08:47:44.881Z,99.99
2023-01-21T08:48:45.112Z,99.99
2023-01-21T08:49:45.059Z,99.99
2023-01-21T08:50:45.120Z,99.99
2023-01-21T08:51:45.043Z,99.99
2023-01-21T08:52:44.764Z,99.99
2023-01-21T08:53:45.068Z,99.99
2023-01-21T08:54:44.726Z,99.99
2023-01-21T08:55:44.955Z,99.99
2023-01-21T08:56:44.707Z,99.99
2023-01-21T08:57:44.912Z,99.99
2023-01-21T08:58:44.901Z,99.99
2023-01-21T08:59:44.866Z,99.99
2023-01-21T09:00:44.978Z,99.99
2023-01-21T09:01:44.616Z,99.99
2023-01-21T09:02:44.544Z,99.99
2023-01-21T09:03:44.774Z,99.99
2023-01-21T09:04:44.500Z,99.99
2023-01-21T09:05:44.734Z,99.99
2023-01-21T09:06:44.722Z,99.99
2023-01-21T09:07:44.433Z,99.99
2023-01-21T09:08:44.411Z,99.99
2023-01-21T09:09:44.698Z,99.99
2023-01-21T09:10:44.384Z,99.99
2023-01-21T09:11:44.603Z,99.99
2023-01-21T09:12:44.329Z,99.99
2023-01-21T09:13:44.560Z,99.99
2023-01-21T09:14:44.537Z,99.99
2023-01-21T09:15:44.289Z,99.99
2023-01-21T09:16:44.574Z,99.99
2023-01-21T09:17:44.213Z,99.99
2023-01-21T09:18:44.196Z,99.99
2023-01-21T09:19:44.434Z,99.99
2023-01-21T09:20:44.414Z,99.99
2023-01-21T09:21:44.387Z,99.99
2023-01-21T09:22:44.110Z,99.99
2023-01-21T09:23:44.081Z,99.99
2023-01-21T09:24:44.333Z,99.99
2023-01-21T09:25:44.360Z,99.99
2023-01-21T09:26:44.280Z,99.99
2023-01-21T09:27:44.247Z,99.99
2023-01-21T09:28:44.230Z,99.99
2023-01-21T09:29:43.949Z,99.99
2023-01-21T09:30:44.255Z,99.99
2023-01-21T09:31:44.256Z,99.99
2023-01-21T09:32:44.139Z,99.99
2023-01-21T09:33:43.864Z,99.99
2023-01-21T09:34:44.119Z,99.99
2023-01-21T09:35:44.077Z,99.99
2023-01-21T09:36:44.062Z,99.99
2023-01-21T09:37:44.036Z,99.99
2023-01-21T09:38:44.009Z,99.99
2023-01-21T09:39:44.064Z,99.99
2023-01-21T09:40:44.020Z,99.99
2023-01-21T09:41:44.010Z,99.99
2023-01-21T09:42:43.666Z,99.99
2023-01-21T09:43:43.649Z,99.99
2023-01-21T09:44:43.892Z,99.99
2023-01-21T09:45:43.908Z,99.99
2023-01-21T09:46:43.842Z,99.99
2023-01-21T09:47:43.816Z,99.99
2023-01-21T09:48:43.789Z,99.99
2023-01-21T09:49:43.778Z,99.99
2023-01-21T09:50:43.757Z,99.99
2023-01-21T09:51:43.739Z,99.99
2023-01-21T09:52:43.719Z,99.99
2023-01-21T09:53:43.693Z,99.99
2023-01-21T09:54:43.446Z,99.99
2023-01-21T09:55:43.381Z,99.99
2023-01-21T09:56:43.615Z,99.99
2023-01-21T09:57:43.653Z,99.99
2023-01-21T09:58:43.567Z,99.99
2023-01-21T09:59:43.310Z,99.99
2023-01-21T10:00:43.295Z,99.99
2023-01-21T10:01:43.504Z,99.99
2023-01-21T10:02:43.486Z,99.99
2023-01-21T10:03:43.469Z,99.99
2023-01-21T10:04:43.583Z,99.99
2023-01-21T10:05:43.431Z,99.99
2023-01-21T10:06:43.398Z,99.99
2023-01-21T10:07:43.123Z,99.99
2023-01-21T10:08:43.360Z,99.99
2023-01-21T10:09:43.088Z,99.99
2023-01-21T10:10:43.319Z,99.99
2023-01-21T10:11:46.017Z,99.99
2023-01-21T10:12:43.291Z,99.99
2023-01-21T10:13:43.310Z,99.99
2023-01-21T10:14:43.244Z,99.99
2023-01-21T10:15:43.218Z,99.99
2023-01-21T10:16:43.410Z,99.99
2023-01-21T10:17:43.155Z,99.99
2023-01-21T10:18:43.133Z,99.99
2023-01-21T10:19:43.129Z,99.99
2023-01-21T10:20:43.093Z,99.99
2023-01-21T10:21:43.070Z,99.99
2023-01-21T10:22:43.053Z,99.99
2023-01-21T10:23:45.306Z,99.99
2023-01-21T10:24:43.010Z,99.99
2023-01-21T10:25:42.728Z,99.99
2023-01-21T10:26:42.978Z,99.99
2023-01-21T10:27:42.942Z,99.99
2023-01-21T10:28:42.914Z,99.99
2023-01-21T10:29:42.988Z,99.99
2023-01-21T10:30:43.058Z,99.99
2023-01-21T10:31:42.967Z,99.99
2023-01-21T10:32:42.825Z,99.99
2023-01-21T10:33:42.825Z,99.99
2023-01-21T10:34:42.531Z,99.99
2023-01-21T10:35:42.775Z,99.99
2023-01-21T10:36:42.764Z,99.99
2023-01-21T10:37:42.466Z,99.99
2023-01-21T10:38:42.697Z,99.99
2023-01-21T10:39:42.419Z,99.99
2023-01-21T10:40:42.734Z,99.99
2023-01-21T10:41:42.627Z,99.99
2023-01-21T10:42:42.629Z,99.99
2023-01-21T10:43:42.597Z,99.99
2023-01-21T10:44:42.606Z,99.99
2023-01-21T10:45:42.610Z,99.99
2023-01-21T10:46:42.282Z,99.99
2023-01-21T10:47:42.514Z,99.99
2023-01-21T10:48:42.487Z,99.99
2023-01-21T10:49:42.470Z,99.99
2023-01-21T10:50:42.197Z,99.99
2023-01-21T10:51:42.164Z,99.99
2023-01-21T10:52:42.138Z,99.99
2023-01-21T10:53:42.140Z,99.99
2023-01-21T10:54:42.357Z,99.99
2023-01-21T10:55:42.072Z,99.99
2023-01-21T10:56:42.316Z,99.99
2023-01-21T10:57:42.285Z,99.99
2023-01-21T10:58:42.017Z,99.99
2023-01-21T10:59:41.994Z,99.99
2023-01-21T11:00:42.244Z,99.99
2023-01-21T11:01:42.355Z,99.99
2023-01-21T11:02:42.237Z,99.99
2023-01-21T11:03:41.912Z,99.99
2023-01-21T11:04:42.158Z,99.99
2023-01-21T11:05:42.118Z,99.99
2023-01-21T11:06:41.836Z,99.99
2023-01-21T11:07:42.067Z,99.99
2023-01-21T11:08:41.890Z,99.99
2023-01-21T11:09:42.025Z,99.99
2023-01-21T11:10:42.006Z,99.99
2023-01-21T11:11:41.727Z,99.99
2023-01-21T11:12:41.959Z,99.99
2023-01-21T11:13:41.934Z,99.99
2023-01-21T11:14:41.871Z,99.99
2023-01-21T11:15:41.710Z,99.99
2023-01-21T11:16:41.629Z,99.99
2023-01-21T11:17:41.917Z,99.99
2023-01-21T11:18:41.830Z,99.99
2023-01-21T11:19:41.813Z,99.99
2023-01-21T11:20:41.788Z,99.99
2023-01-21T11:21:41.781Z,99.99
2023-01-21T11:22:41.770Z,99.99
2023-01-21T11:23:41.800Z,99.99
2023-01-21T11:24:41.456Z,99.99
2023-01-21T11:25:41.725Z,99.99
2023-01-21T11:26:41.405Z,99.99
2023-01-21T11:27:41.641Z,99.99
2023-01-21T11:28:41.620Z,99.99
2023-01-21T11:29:41.590Z,99.99
2023-01-21T11:30:57.878Z,99.99
2023-01-21T11:31:41.695Z,99.99
2023-01-21T11:32:41.525Z,99.99
2023-01-21T11:33:41.649Z,99.99
2023-01-21T11:34:41.484Z,99.99
2023-01-21T11:35:41.465Z,99.99
2023-01-21T11:36:41.186Z,99.99
2023-01-21T11:37:41.425Z,99.99
2023-01-21T11:38:41.401Z,99.99
2023-01-21T11:39:41.388Z,99.99
2023-01-21T11:40:41.363Z,99.99
2023-01-21T11:41:41.088Z,99.99
2023-01-21T11:42:41.088Z,99.99
2023-01-21T11:43:41.033Z,99.99
2023-01-21T11:44:41.025Z,99.99
2023-01-21T11:45:41.272Z,99.99
2023-01-21T11:46:41.238Z,99.99
2023-01-21T11:47:41.222Z,99.99
2023-01-21T11:48:41.181Z,99.99
2023-01-21T11:49:41.248Z,99.99
2023-01-21T11:50:41.154Z,99.99
2023-01-21T11:51:41.144Z,99.99
2023-01-21T11:52:41.098Z,99.99
2023-01-21T11:53:40.826Z,99.99
2023-01-21T11:54:40.803Z,99.99
2023-01-21T11:55:41.036Z,99.99
2023-01-21T11:56:41.012Z,99.99
2023-01-21T11:57:40.998Z,99.99
2023-01-21T11:58:40.722Z,99.99
2023-01-21T11:59:40.968Z,99.99
2023-01-21T12:00:40.925Z,99.99
2023-01-21T12:01:40.904Z,99.99
2023-01-21T12:02:40.694Z,99.99
2023-01-21T12:03:41.776Z,99.99
2023-01-21T12:04:41.603Z,99.99
2023-01-21T12:05:41.630Z,99.99
2023-01-21T12:06:41.299Z,99.99
2023-01-21T12:07:41.545Z,99.99
2023-01-21T12:08:41.253Z,99.99
2023-01-21T12:09:41.236Z,99.99
2023-01-21T12:10:41.468Z,99.99
2023-01-21T12:11:41.212Z,99.99
2023-01-21T12:12:41.427Z,99.99
2023-01-21T12:13:41.149Z,99.99
2023-01-21T12:14:41.137Z,99.99
2023-01-21T12:15:41.496Z,99.99
2023-01-21T12:16:41.371Z,99.99
2023-01-21T12:17:42.613Z,99.99
2023-01-21T12:18:41.297Z,99.99
2023-01-21T12:19:41.274Z,99.99
2023-01-21T12:20:41.262Z,99.99
2023-01-21T12:21:41.304Z,99.99
2023-01-21T12:22:40.967Z,99.99
2023-01-21T12:23:41.193Z,99.99
2023-01-21T12:24:41.169Z,99.99
2023-01-21T12:25:41.826Z,99.99
2023-01-21T12:26:41.614Z,99.99
2023-01-21T12:27:41.788Z,99.99
2023-01-21T12:28:41.779Z,99.99
2023-01-21T12:29:41.485Z,99.99
2023-01-21T12:30:41.844Z,99.99
2023-01-21T12:31:41.865Z,99.99
2023-01-21T12:32:41.707Z,99.99
2023-01-21T12:33:41.671Z,99.99
2023-01-21T12:34:41.421Z,99.99
2023-01-21T12:35:41.363Z,99.99
2023-01-21T12:36:41.601Z,99.99
2023-01-21T12:37:41.624Z,99.99
2023-01-21T12:38:41.303Z,99.99
2023-01-21T12:39:41.535Z,99.99
2023-01-21T12:40:41.539Z,99.99
2023-01-21T12:41:41.237Z,99.99
2023-01-21T12:42:41.221Z,99.99
2023-01-21T12:43:41.899Z,99.99
2023-01-21T12:44:41.428Z,99.99
2023-01-21T12:45:41.416Z,99.99
2023-01-21T12:46:41.510Z,99.99
2023-01-21T12:47:42.164Z,99.99
2023-01-21T12:48:42.136Z,99.99
2023-01-21T12:49:41.854Z,99.99
2023-01-21T12:50:42.211Z,99.99
2023-01-21T12:51:42.101Z,99.99
2023-01-21T12:52:42.047Z,99.99
2023-01-21T12:53:42.092Z,99.99
2023-01-21T12:54:42.005Z,99.99
2023-01-21T12:55:42.091Z,99.99
2023-01-21T12:56:41.971Z,99.99
2023-01-21T12:57:41.950Z,99.99
2023-01-21T12:58:42.007Z,99.99
2023-01-21T12:59:41.897Z,99.99
2023-01-21T13:00:41.704Z,99.99
2023-01-21T13:01:41.995Z,99.99
2023-01-21T13:02:41.573Z,99.99
2023-01-21T13:03:41.558Z,99.99
2023-01-21T13:04:41.803Z,99.99
2023-01-21T13:05:41.827Z,99.99
2023-01-21T13:06:55.739Z,99.99
2023-01-21T13:07:41.473Z,99.99
2023-01-21T13:08:41.474Z,99.99
2023-01-21T13:09:41.738Z,99.99
2023-01-21T13:10:41.419Z,99.99