createdAt,value
2018-04-29T00:01:10.903Z,3.93
2018-04-29T00:03:14.237Z,4.77
2018-04-29T00:05:17.545Z,4.53
2018-04-29T00:07:20.900Z,4.50
2018-04-29T00:09:24.246Z,4.23
2018-04-29T00:11:27.585Z,4.23
2018-04-29T00:13:30.923Z,3.90
2018-04-29T00:15:35.023Z,3.80
2018-04-29T00:17:38.382Z,4.60
2018-04-29T00:19:41.726Z,4.03
2018-04-29T00:21:45.069Z,3.97
2018-04-29T00:23:48.421Z,4.73
2018-04-29T00:25:52.498Z,4.20
2018-04-29T00:27:56.610Z,3.83
2018-04-29T00:29:59.940Z,4.33
2018-04-29T00:32:03.261Z,3.90
2018-04-29T00:34:06.608Z,3.90
2018-04-29T00:36:10.732Z,4.83
2018-04-29T00:38:14.077Z,4.23
2018-04-29T00:40:17.400Z,4.80
2018-04-29T00:42:20.737Z,4.33
2018-04-29T00:44:24.105Z,4.20
2018-04-29T00:46:27.447Z,4.50
2018-04-29T00:48:31.580Z,4.80
2018-04-29T00:50:35.677Z,4.60
2018-04-29T00:52:38.997Z,4.50
2018-04-29T00:54:42.329Z,5.13
2018-04-29T00:56:45.640Z,5.33
2018-04-29T00:58:48.977Z,4.53
2018-04-29T01:00:52.302Z,4.80
2018-04-29T01:02:55.619Z,4.87
2018-04-29T01:04:58.931Z,4.43
2018-04-29T01:07:03.023Z,4.17
2018-04-29T01:09:06.402Z,4.40
2018-04-29T01:11:10.512Z,3.77
2018-04-29T01:13:14.634Z,4.40
2018-04-29T01:15:17.946Z,3.83
2018-04-29T01:17:22.036Z,3.73
2018-04-29T01:19:25.406Z,3.90
2018-04-29T01:21:28.740Z,3.97
2018-04-29T01:23:32.815Z,3.90
2018-04-29T01:25:36.126Z,3.80
2018-04-29T01:27:40.194Z,4.40
2018-04-29T01:29:43.526Z,4.60
2018-04-29T01:31:47.616Z,3.93
2018-04-29T01:33:50.933Z,4.13
2018-04-29T01:35:54.240Z,4.53
2018-04-29T01:37:57.567Z,4.03
2018-04-29T01:40:00.885Z,3.87
2018-04-29T01:42:04.197Z,4.00
2018-04-29T01:44:08.271Z,4.90
2018-04-29T01:46:11.596Z,4.73
2018-04-29T01:48:14.953Z,3.97
2018-04-29T01:50:18.284Z,4.57
2018-04-29T01:52:22.358Z,4.20
2018-04-29T01:54:25.705Z,3.90
2018-04-29T01:56:29.027Z,3.27
2018-04-29T01:58:32.334Z,4.03
2018-04-29T02:00:35.652Z,4.53
2018-04-29T02:02:38.980Z,3.80
2018-04-29T02:04:42.325Z,3.90
2018-04-29T02:06:46.407Z,4.23
2018-04-29T02:08:49.745Z,4.40
2018-04-29T02:10:53.092Z,4.13
2018-04-29T02:12:56.400Z,4.20
2018-04-29T02:15:01.482Z,4.03
2018-04-29T02:17:06.081Z,4.43
2018-04-29T02:19:09.488Z,3.40
2018-04-29T02:21:12.838Z,4.10
2018-04-29T02:23:16.957Z,4.83
2018-04-29T02:25:20.339Z,4.10
2018-04-29T02:27:23.707Z,4.00
2018-04-29T02:29:27.033Z,3.60
2018-04-29T02:31:30.402Z,4.07
2018-04-29T02:33:33.723Z,3.60
2018-04-29T02:35:37.046Z,4.30
2018-04-29T02:37:40.358Z,4.17
2018-04-29T02:39:43.820Z,4.60
2018-04-29T02:41:47.150Z,4.37
2018-04-29T02:43:50.485Z,4.30
2018-04-29T02:45:53.819Z,4.50
2018-04-29T02:47:57.157Z,3.93
2018-04-29T02:50:01.272Z,4.57
2018-04-29T02:52:04.632Z,4.03
2018-04-29T02:54:08.002Z,4.30
2018-04-29T02:56:12.117Z,4.40
2018-04-29T02:58:15.437Z,4.33
2018-04-29T03:00:18.793Z,3.57
2018-04-29T03:02:22.145Z,4.47
2018-04-29T03:04:25.459Z,4.50
2018-04-29T03:06:28.769Z,3.80
2018-04-29T03:08:32.110Z,3.80
2018-04-29T03:10:36.222Z,4.37
2018-04-29T03:12:39.530Z,4.40
2018-04-29T03:14:42.866Z,3.60
2018-04-29T03:16:46.197Z,4.03
2018-04-29T03:18:49.542Z,4.23
2018-04-29T03:20:52.861Z,4.23
2018-04-29T03:22:56.940Z,3.80
2018-04-29T03:25:00.314Z,4.20
2018-04-29T03:27:04.403Z,4.27
2018-04-29T03:29:07.732Z,4.40
2018-04-29T03:31:11.067Z,4.00
2018-04-29T03:33:14.383Z,4.50
2018-04-29T03:35:17.749Z,4.70
2018-04-29T03:37:21.085Z,3.67
2018-04-29T03:39:24.433Z,3.93
2018-04-29T03:41:27.765Z,4.47
2018-04-29T03:43:31.079Z,4.27
2018-04-29T03:45:34.438Z,4.40
2018-04-29T03:47:37.760Z,4.30
2018-04-29T03:49:41.084Z,4.20
2018-04-29T03:51:44.424Z,3.60
2018-04-29T03:53:47.738Z,7.27
2018-04-29T03:55:51.095Z,4.20
2018-04-29T03:58:06.235Z,4.13
2018-04-29T04:00:21.448Z,3.87
2018-04-29T04:02:37.363Z,4.20
2018-04-29T04:04:40.661Z,4.20
2018-04-29T04:06:44.744Z,3.90
2018-04-29T04:08:48.867Z,4.70
2018-04-29T04:10:52.953Z,4.07
2018-04-29T04:12:57.079Z,3.80
2018-04-29T04:15:00.399Z,3.87
2018-04-29T04:17:03.732Z,4.40
2018-04-29T04:19:07.047Z,4.00
2018-04-29T04:21:11.157Z,4.37
2018-04-29T04:23:14.497Z,4.00
2018-04-29T04:25:17.821Z,4.23
2018-04-29T04:27:21.136Z,4.43
2018-04-29T04:29:24.440Z,4.00
2018-04-29T04:31:27.788Z,4.90
2018-04-29T04:33:31.093Z,4.63
2018-04-29T04:35:34.446Z,4.10
2018-04-29T04:37:37.758Z,4.17
2018-04-29T04:39:41.080Z,4.90
2018-04-29T04:41:44.390Z,4.77
2018-04-29T04:43:48.465Z,5.33
2018-04-29T04:45:51.796Z,4.97
2018-04-29T04:47:55.105Z,5.80
2018-04-29T04:49:58.424Z,5.80
2018-04-29T04:52:01.732Z,5.70
2018-04-29T04:54:05.042Z,5.93
2018-04-29T04:56:09.151Z,5.30
2018-04-29T04:58:13.299Z,5.93
2018-04-29T05:00:17.343Z,5.70
2018-04-29T05:02:20.657Z,5.70
2018-04-29T05:04:24.744Z,6.70
2018-04-29T05:06:28.080Z,6.70
2018-04-29T05:08:31.383Z,5.77
2018-04-29T05:10:34.772Z,6.37
2018-04-29T05:12:38.095Z,5.30
2018-04-29T05:14:41.406Z,5.30
2018-04-29T05:16:44.719Z,6.90
2018-04-29T05:18:48.063Z,8.10
2018-04-29T05:20:51.405Z,7.10
2018-04-29T05:22:55.483Z,7.50
2018-04-29T05:24:58.808Z,8.97
2018-04-29T05:27:02.167Z,7.17
2018-04-29T05:29:05.476Z,7.00
2018-04-29T05:31:09.590Z,7.00
2018-04-29T05:33:12.932Z,8.40
2018-04-29T05:35:16.305Z,7.90
2018-04-29T05:37:19.595Z,8.57
2018-04-29T05:39:22.932Z,8.13
2018-04-29T05:41:26.276Z,8.23
2018-04-29T05:43:29.622Z,8.00
2018-04-29T05:45:32.946Z,7.30
2018-04-29T05:47:36.264Z,7.70
2018-04-29T05:49:39.603Z,7.07
2018-04-29T05:51:43.703Z,8.17
2018-04-29T05:53:47.030Z,8.60
2018-04-29T05:55:50.423Z,7.80
2018-04-29T05:57:53.754Z,7.63
2018-04-29T05:59:57.068Z,9.00
2018-04-29T06:02:00.399Z,8.43
2018-04-29T06:04:03.748Z,8.50
2018-04-29T06:06:07.119Z,8.20
2018-04-29T06:08:10.458Z,8.90
2018-04-29T06:10:14.644Z,8.80
2018-04-29T06:12:18.069Z,9.40
2018-04-29T06:14:21.396Z,8.50
2018-04-29T06:16:24.800Z,9.47
2018-04-29T06:18:28.127Z,9.40
2018-04-29T06:20:32.298Z,8.97
2018-04-29T06:22:35.563Z,8.83
2018-04-29T06:24:38.893Z,9.70
2018-04-29T06:26:43.009Z,8.03
2018-04-29T06:28:46.327Z,9.57
2018-04-29T06:30:50.435Z,10.50
2018-04-29T06:32:53.782Z,10.50
2018-04-29T06:34:57.121Z,10.03
2018-04-29T06:37:00.453Z,10.37
2018-04-29T06:39:03.809Z,9.90
2018-04-29T06:41:07.201Z,10.50
2018-04-29T06:43:10.549Z,10.13
2018-04-29T06:45:13.899Z,9.40
2018-04-29T06:47:17.213Z,9.50
2018-04-29T06:49:20.571Z,9.30
2018-04-29T06:51:23.941Z,8.77
2018-04-29T06:53:28.053Z,8.70
2018-04-29T06:55:32.146Z,13.13
2018-04-29T06:57:35.478Z,11.10
2018-04-29T06:59:38.804Z,10.00
2018-04-29T07:01:42.162Z,9.57
2018-04-29T07:03:45.485Z,8.63
2018-04-29T07:05:48.807Z,8.73
2018-04-29T07:07:52.146Z,8.50
2018-04-29T07:09:55.481Z,9.10
2018-04-29T07:11:59.692Z,8.67
2018-04-29T07:14:03.053Z,8.07
2018-04-29T07:16:06.629Z,8.40
2018-04-29T07:18:10.021Z,8.30
2018-04-29T07:20:13.366Z,9.03
2018-04-29T07:22:17.479Z,10.13
2018-04-29T07:24:20.817Z,10.13
2018-04-29T07:26:24.271Z,9.00
2018-04-29T07:28:28.371Z,9.97
2018-04-29T07:30:31.731Z,9.43
2018-04-29T07:32:36.020Z,11.13
2018-04-29T07:34:40.096Z,11.30
2018-04-29T07:36:44.409Z,10.90
2018-04-29T07:38:48.829Z,10.37
2018-04-29T07:40:53.809Z,11.03
2018-04-29T07:42:57.156Z,10.63
2018-04-29T07:45:00.744Z,10.30
2018-04-29T07:47:04.152Z,13.13
2018-04-29T07:49:07.529Z,11.03
2018-04-29T07:51:11.645Z,11.23
2018-04-29T07:53:15.744Z,8.20
2018-04-29T07:55:19.841Z,8.23
2018-04-29T07:57:23.169Z,7.97
2018-04-29T07:59:26.504Z,8.83
2018-04-29T08:01:29.841Z,10.47
2018-04-29T08:03:33.181Z,10.03
2018-04-29T08:05:36.742Z,10.10
2018-04-29T08:07:40.071Z,8.80
2018-04-29T08:09:43.418Z,9.00
2018-04-29T08:11:46.789Z,8.83
2018-04-29T08:13:50.903Z,9.03
2018-04-29T08:15:55.000Z,9.97
2018-04-29T08:17:58.321Z,9.87
2018-04-29T08:20:01.661Z,8.53
2018-04-29T08:22:05.055Z,8.63
2018-04-29T08:24:08.450Z,8.20
2018-04-29T08:26:11.783Z,8.50
2018-04-29T08:28:15.117Z,8.57
2018-04-29T08:30:18.447Z,7.33
2018-04-29T08:32:22.583Z,7.70
2018-04-29T08:34:25.950Z,7.70
2018-04-29T08:36:29.343Z,5.87
2018-04-29T08:38:33.452Z,5.93
2018-04-29T08:40:37.534Z,6.80
2018-04-29T08:42:40.887Z,6.33
2018-04-29T08:44:44.216Z,6.30
2018-04-29T08:46:47.576Z,6.57
2018-04-29T08:48:50.910Z,6.30
2018-04-29T08:50:54.306Z,5.33
2018-04-29T08:52:59.185Z,6.00
2018-04-29T08:55:02.674Z,5.90
2018-04-29T08:57:06.149Z,6.37
2018-04-29T08:59:09.491Z,5.57
2018-04-29T09:01:12.826Z,5.60
2018-04-29T09:03:16.955Z,5.50
2018-04-29T09:05:20.279Z,5.07
2018-04-29T09:07:23.690Z,5.60
2018-04-29T09:09:27.869Z,5.97
2018-04-29T09:11:31.309Z,6.13
2018-04-29T09:13:34.704Z,5.47
2018-04-29T09:15:38.858Z,5.03
2018-04-29T09:17:43.237Z,4.93
2018-04-29T09:19:46.892Z,4.40
2018-04-29T09:21:50.246Z,5.00
2018-04-29T09:23:53.696Z,4.77
2018-04-29T09:25:57.156Z,4.83
2018-04-29T09:28:00.588Z,5.00
2018-04-29T09:30:04.741Z,5.17
2018-04-29T09:32:08.160Z,5.20
2018-04-29T09:34:11.629Z,5.27
2018-04-29T09:36:15.800Z,5.70
2018-04-29T09:38:19.161Z,5.17
2018-04-29T09:40:22.553Z,5.27
2018-04-29T09:42:25.897Z,5.57
2018-04-29T09:44:29.240Z,4.70
2018-04-29T09:46:32.620Z,5.17
2018-04-29T09:48:36.216Z,5.00
2018-04-29T09:50:39.799Z,4.60
2018-04-29T09:52:43.236Z,4.90
2018-04-29T09:54:46.614Z,4.40
2018-04-29T09:56:50.025Z,5.03
2018-04-29T09:58:54.713Z,4.37
2018-04-29T10:00:58.136Z,4.60
2018-04-29T10:03:07.658Z,4.23
2018-04-29T10:05:11.007Z,4.80
2018-04-29T10:07:14.401Z,5.00
2018-04-29T10:09:17.733Z,4.43
2018-04-29T10:11:21.385Z,3.90
2018-04-29T10:13:24.725Z,4.60
2018-04-29T10:15:28.218Z,4.30
2018-04-29T10:17:31.582Z,4.37
2018-04-29T10:19:35.012Z,4.33
2018-04-29T10:21:40.305Z,4.13
2018-04-29T10:23:43.661Z,4.40
2018-04-29T10:25:47.246Z,3.97
2018-04-29T10:27:50.720Z,4.50
2018-04-29T10:29:54.139Z,4.03
2018-04-29T10:31:58.944Z,4.43
2018-04-29T10:34:02.445Z,4.00
2018-04-29T10:36:06.783Z,3.87
2018-04-29T10:38:10.290Z,4.07
2018-04-29T10:40:13.962Z,3.90
2018-04-29T10:42:17.418Z,3.20
2018-04-29T10:44:20.752Z,4.00
2018-04-29T10:46:24.300Z,3.73
2018-04-29T10:48:27.691Z,3.60
2018-04-29T10:50:31.010Z,3.67
2018-04-29T10:52:34.930Z,4.07
2018-04-29T10:54:40.035Z,4.40
2018-04-29T10:56:44.457Z,3.80
2018-04-29T10:58:48.579Z,3.10
2018-04-29T11:00:51.839Z,3.60
2018-04-29T11:02:55.246Z,3.50
2018-04-29T11:04:58.605Z,3.57
2018-04-29T11:07:01.977Z,3.70
2018-04-29T11:09:06.064Z,4.50
2018-04-29T11:11:09.415Z,3.60
2018-04-29T11:13:12.759Z,4.10
2018-04-29T11:15:16.875Z,3.30
2018-04-29T11:17:20.992Z,4.07
2018-04-29T11:19:25.178Z,3.70
2018-04-29T11:21:28.876Z,3.87
2018-04-29T11:23:32.572Z,4.40
2018-04-29T11:25:35.905Z,3.60
2018-04-29T11:27:39.230Z,3.77
2018-04-29T11:29:42.557Z,3.60
2018-04-29T11:31:46.744Z,4.07
2018-04-29T11:33:51.165Z,3.40
2018-04-29T11:35:55.398Z,3.23
2018-04-29T11:37:59.512Z,3.80
2018-04-29T11:40:02.945Z,3.30
2018-04-29T11:42:06.257Z,3.57
2018-04-29T11:44:09.660Z,3.57
2018-04-29T11:46:13.055Z,3.50
2018-04-29T11:48:16.590Z,3.73
2018-04-29T11:50:20.001Z,3.63
2018-04-29T11:52:23.444Z,3.97
2018-04-29T11:54:26.941Z,3.40
2018-04-29T11:56:31.092Z,3.60
2018-04-29T11:58:34.624Z,3.37
2018-04-29T12:00:38.076Z,3.27
2018-04-29T12:02:41.382Z,3.93
2018-04-29T12:04:44.748Z,3.67
2018-04-29T12:06:48.873Z,3.70
2018-04-29T12:08:52.375Z,3.20
2018-04-29T12:10:55.685Z,3.93
2018-04-29T12:12:59.001Z,3.90
2018-04-29T12:15:02.361Z,4.10
2018-04-29T12:17:06.124Z,4.80
2018-04-29T12:19:09.548Z,3.70
2018-04-29T12:21:13.736Z,4.37
2018-04-29T12:23:17.407Z,3.60
2018-04-29T12:25:22.010Z,4.13
2018-04-29T12:27:26.309Z,3.30
2018-04-29T12:29:31.300Z,3.03
2018-04-29T12:31:35.173Z,4.10
2018-04-29T12:33:38.547Z,3.90
2018-04-29T12:35:41.945Z,3.93
2018-04-29T12:37:45.469Z,4.27
2018-04-29T12:39:49.619Z,3.63
2018-04-29T12:41:53.709Z,4.80
2018-04-29T12:43:57.164Z,4.10
2018-04-29T12:46:00.477Z,4.23
2018-04-29T12:48:03.836Z,4.07
2018-04-29T12:50:07.198Z,3.80
2018-04-29T12:52:11.437Z,3.50
2018-04-29T12:54:14.756Z,4.03
2018-04-29T12:56:18.076Z,3.90
2018-04-29T12:58:21.436Z,4.43
2018-04-29T13:00:25.033Z,4.17
2018-04-29T13:02:28.329Z,5.10
2018-04-29T13:04:31.670Z,5.30
2018-04-29T13:06:35.025Z,6.10
2018-04-29T13:08:38.353Z,5.00
2018-04-29T13:10:41.686Z,5.63
2018-04-29T13:12:45.930Z,7.10
2018-04-29T13:14:49.272Z,8.80
2018-04-29T13:16:52.602Z,9.30
2018-04-29T13:18:55.923Z,7.90
2018-04-29T13:20:59.436Z,8.13
2018-04-29T13:23:02.778Z,8.07
2018-04-29T13:25:06.132Z,7.97
2018-04-29T13:27:09.894Z,8.23
2018-04-29T13:29:14.169Z,9.07
2018-04-29T13:31:18.306Z,9.20
2018-04-29T13:33:21.636Z,8.90
2018-04-29T13:35:25.749Z,8.50
2018-04-29T13:37:29.118Z,10.57
2018-04-29T13:39:32.554Z,9.10
2018-04-29T13:41:36.399Z,10.30
2018-04-29T13:43:39.764Z,10.50
2018-04-29T13:45:43.144Z,10.83
2018-04-29T13:47:47.328Z,9.87
2018-04-29T13:49:50.652Z,9.87
2018-04-29T13:51:54.840Z,7.10
2018-04-29T13:53:58.194Z,7.60
2018-04-29T13:56:01.572Z,7.73
2018-04-29T13:58:04.973Z,7.10
2018-04-29T14:00:08.290Z,7.97
2018-04-29T14:02:11.648Z,7.77
2018-04-29T14:04:15.021Z,8.20
2018-04-29T14:06:19.110Z,7.90
2018-04-29T14:08:22.442Z,7.20
2018-04-29T14:10:25.877Z,6.90
2018-04-29T14:12:29.981Z,5.97
2018-04-29T14:14:33.294Z,6.60
2018-04-29T14:16:37.706Z,5.80
2018-04-29T14:18:41.126Z,5.30
2018-04-29T14:20:44.514Z,5.80
2018-04-29T14:22:48.619Z,5.30
2018-04-29T14:24:52.036Z,5.00
2018-04-29T14:26:55.371Z,4.77
2018-04-29T14:28:58.723Z,4.40
2018-04-29T14:31:02.089Z,4.10
2018-04-29T14:33:06.164Z,4.07
2018-04-29T14:35:09.477Z,3.63
2018-04-29T14:37:12.837Z,3.43
2018-04-29T14:39:16.151Z,4.30
2018-04-29T14:41:19.515Z,3.90
2018-04-29T14:43:22.865Z,4.17
2018-04-29T14:45:26.246Z,3.47
2018-04-29T14:47:30.402Z,3.60
2018-04-29T14:49:33.744Z,3.80
2018-04-29T14:51:37.846Z,3.50
2018-04-29T14:53:41.339Z,3.50
2018-04-29T14:55:44.653Z,3.73
2018-04-29T14:57:48.748Z,3.20
2018-04-29T14:59:52.883Z,3.63
2018-04-29T15:01:56.323Z,3.80
2018-04-29T15:03:59.745Z,4.03
2018-04-29T15:06:06.072Z,4.20
2018-04-29T15:08:09.402Z,6.00
2018-04-29T15:10:13.494Z,3.97
2018-04-29T15:12:16.846Z,3.80
2018-04-29T15:14:20.177Z,4.70
2018-04-29T15:16:23.695Z,3.93
2018-04-29T15:18:38.749Z,3.83
2018-04-29T15:20:42.820Z,4.27
2018-04-29T15:22:46.139Z,3.90
2018-04-29T15:24:50.251Z,4.30
2018-04-29T15:26:53.643Z,3.90
2018-04-29T15:28:57.750Z,4.20
2018-04-29T15:31:01.061Z,3.40
2018-04-29T15:33:05.125Z,4.07
2018-04-29T15:35:08.446Z,4.00
2018-04-29T15:37:12.899Z,4.07
2018-04-29T15:39:16.241Z,3.63
2018-04-29T15:41:19.752Z,4.27
2018-04-29T15:43:23.837Z,4.13
2018-04-29T15:45:27.232Z,4.20
2018-04-29T15:47:30.587Z,4.97
2018-04-29T15:49:33.910Z,5.93
2018-04-29T15:51:37.231Z,7.93
2018-04-29T15:53:41.317Z,7.50
2018-04-29T15:55:44.664Z,7.90
2018-04-29T15:57:48.025Z,8.77
2018-04-29T15:59:52.145Z,9.03
2018-04-29T16:01:55.558Z,9.20
2018-04-29T16:03:58.897Z,10.23
2018-04-29T16:06:03.000Z,9.60
2018-04-29T16:08:06.332Z,8.90
2018-04-29T16:10:09.695Z,9.10
2018-04-29T16:12:13.798Z,8.80
2018-04-29T16:14:17.903Z,9.70
2018-04-29T16:16:21.227Z,10.40
2018-04-29T16:18:24.573Z,9.60
2018-04-29T16:20:27.912Z,9.17
2018-04-29T16:22:32.002Z,8.70
2018-04-29T16:24:36.110Z,8.50
2018-04-29T16:26:40.219Z,8.30
2018-04-29T16:28:44.320Z,7.30
2018-04-29T16:30:47.645Z,9.60
2018-04-29T16:32:51.016Z,8.30
2018-04-29T16:34:55.120Z,9.00
2018-04-29T16:36:59.229Z,11.40
2018-04-29T16:39:03.319Z,9.40
2018-04-29T16:41:06.661Z,10.87
2018-04-29T16:43:10.808Z,12.90
2018-04-29T16:45:14.148Z,10.47
2018-04-29T16:47:17.459Z,8.20
2018-04-29T16:49:20.776Z,8.10
2018-04-29T16:51:24.135Z,6.63
2018-04-29T16:53:27.453Z,7.13
2018-04-29T16:55:30.809Z,7.10
2018-04-29T16:57:34.168Z,7.83
2018-04-29T16:59:37.507Z,7.67
2018-04-29T17:01:40.884Z,8.10
2018-04-29T17:03:44.264Z,7.20
2018-04-29T17:05:48.344Z,6.53
2018-04-29T17:07:51.721Z,6.17
2018-04-29T17:09:55.050Z,6.23
2018-04-29T17:11:58.399Z,5.87
2018-04-29T17:14:01.717Z,5.83
2018-04-29T17:16:05.044Z,5.73
2018-04-29T17:18:08.359Z,6.37
2018-04-29T17:20:11.691Z,5.80
2018-04-29T17:22:15.796Z,5.40
2018-04-29T17:24:19.376Z,5.50
2018-04-29T17:26:22.735Z,6.00
2018-04-29T17:28:26.058Z,5.77
2018-04-29T17:30:29.452Z,6.33
2018-04-29T17:32:32.813Z,5.70
2018-04-29T17:34:36.142Z,6.20
2018-04-29T17:36:39.486Z,6.97
2018-04-29T17:38:42.875Z,7.13
2018-04-29T17:40:46.226Z,7.20
2018-04-29T17:42:49.564Z,6.30
2018-04-29T17:44:52.907Z,6.87
2018-04-29T17:46:57.270Z,6.17
2018-04-29T17:49:00.662Z,6.50
2018-04-29T17:51:03.982Z,7.43
2018-04-29T17:53:07.325Z,6.60
2018-04-29T17:55:10.668Z,6.57
2018-04-29T17:57:14.096Z,7.33
2018-04-29T17:59:18.222Z,7.20
2018-04-29T18:01:21.601Z,6.50
2018-04-29T18:03:27.222Z,6.83
2018-04-29T18:05:32.362Z,7.50
2018-04-29T18:07:36.172Z,6.37
2018-04-29T18:09:40.290Z,7.17
2018-04-29T18:11:44.395Z,7.40
2018-04-29T18:13:47.738Z,7.17
2018-04-29T18:15:51.071Z,7.43
2018-04-29T18:17:55.229Z,6.57
2018-04-29T18:19:58.654Z,7.07
2018-04-29T18:22:01.989Z,6.97
2018-04-29T18:24:05.406Z,7.30
2018-04-29T18:26:08.861Z,6.90
2018-04-29T18:28:12.949Z,6.60
2018-04-29T18:30:16.378Z,7.40
2018-04-29T18:32:20.311Z,6.93
2018-04-29T18:34:23.752Z,7.50
2018-04-29T18:36:27.094Z,7.33
2018-04-29T18:38:30.569Z,6.53
2018-04-29T18:40:33.940Z,7.20
2018-04-29T18:42:37.293Z,6.73
2018-04-29T18:44:41.554Z,7.60
2018-04-29T18:46:44.936Z,6.77
2018-04-29T18:48:48.287Z,6.80
2018-04-29T18:50:51.974Z,5.80
2018-04-29T18:52:55.366Z,6.10
2018-04-29T18:54:58.903Z,6.47
2018-04-29T18:57:02.241Z,6.57
2018-04-29T18:59:05.594Z,5.93
2018-04-29T19:01:09.010Z,6.50
2018-04-29T19:03:12.376Z,7.93
2018-04-29T19:05:15.719Z,7.73
2018-04-29T19:07:19.116Z,6.80
2018-04-29T19:09:22.480Z,6.80
2018-04-29T19:11:25.843Z,6.73
2018-04-29T19:13:30.016Z,6.13
2018-04-29T19:15:34.196Z,6.03
2018-04-29T19:17:37.558Z,6.10
2018-04-29T19:19:41.979Z,6.93
2018-04-29T19:21:45.389Z,6.80
2018-04-29T19:23:48.959Z,6.70
2018-04-29T19:25:53.130Z,6.60
2018-04-29T19:27:56.582Z,7.53
2018-04-29T19:29:59.916Z,5.47
2018-04-29T19:32:03.232Z,5.73
2018-04-29T19:34:07.406Z,7.17
2018-04-29T19:36:10.799Z,6.77
2018-04-29T19:38:14.130Z,6.10
2018-04-29T19:40:17.614Z,7.00
2018-04-29T19:42:21.010Z,6.80
2018-04-29T19:44:24.336Z,6.30
2018-04-29T19:46:27.703Z,7.63
2018-04-29T19:48:31.045Z,7.23
2018-04-29T19:50:34.370Z,7.80
2018-04-29T19:52:37.707Z,7.20
2018-04-29T19:54:41.039Z,6.90
2018-04-29T19:56:44.389Z,8.37
2018-04-29T19:58:47.713Z,7.47
2018-04-29T20:00:51.043Z,8.50
2018-04-29T20:02:54.697Z,7.80
2018-04-29T20:04:58.098Z,8.03
2018-04-29T20:07:02.384Z,7.80
2018-04-29T20:09:05.744Z,8.67
2018-04-29T20:11:09.145Z,8.20
2018-04-29T20:13:13.285Z,7.90
2018-04-29T20:15:16.624Z,8.10
2018-04-29T20:17:19.988Z,8.30
2018-04-29T20:19:23.319Z,7.93
2018-04-29T20:21:26.647Z,7.40
2018-04-29T20:23:29.967Z,8.50
2018-04-29T20:25:33.300Z,7.70
2018-04-29T20:27:37.445Z,7.87
2018-04-29T20:29:40.773Z,8.93
2018-04-29T20:31:44.171Z,7.97
2018-04-29T20:33:47.519Z,7.13
2018-04-29T20:35:50.909Z,8.47
2018-04-29T20:37:54.429Z,8.00
2018-04-29T20:39:57.889Z,7.47
2018-04-29T20:42:01.260Z,7.20
2018-04-29T20:44:04.608Z,7.10
2018-04-29T20:46:08.219Z,7.03
2018-04-29T20:48:11.561Z,6.87
2018-04-29T20:50:14.949Z,6.37
2018-04-29T20:52:18.483Z,7.00
2018-04-29T20:54:21.902Z,7.00
2018-04-29T20:56:25.225Z,7.20
2018-04-29T20:58:28.604Z,6.23
2018-04-29T21:00:32.825Z,7.50
2018-04-29T21:02:36.921Z,6.73
2018-04-29T21:04:40.682Z,6.50
2018-04-29T21:06:44.032Z,6.50
2018-04-29T21:08:47.534Z,6.57
2018-04-29T21:10:50.935Z,7.20
2018-04-29T21:12:54.460Z,6.47
2018-04-29T21:14:57.894Z,6.27
2018-04-29T21:17:01.998Z,6.90
2018-04-29T21:19:05.353Z,6.30
2018-04-29T21:21:08.727Z,6.63
2018-04-29T21:23:12.109Z,5.90
2018-04-29T21:25:15.444Z,6.40
2018-04-29T21:27:18.769Z,6.20
2018-04-29T21:29:22.848Z,8.03
2018-04-29T21:31:26.166Z,7.37
2018-04-29T21:33:29.533Z,7.60
2018-04-29T21:35:32.879Z,6.10
2018-04-29T21:37:36.201Z,7.00
2018-04-29T21:39:39.514Z,6.17
2018-04-29T21:41:42.826Z,6.27
2018-04-29T21:43:46.177Z,7.00
2018-04-29T21:45:49.525Z,7.30
2018-04-29T21:47:52.877Z,6.30
2018-04-29T21:49:56.209Z,6.90
2018-04-29T21:51:59.537Z,7.67
2018-04-29T21:54:02.900Z,6.93
2018-04-29T21:56:06.225Z,8.47
2018-04-29T21:58:09.549Z,7.70
2018-04-29T22:00:13.645Z,7.73
2018-04-29T22:02:16.973Z,7.40
2018-04-29T22:04:20.375Z,7.20
2018-04-29T22:06:23.957Z,7.63
2018-04-29T22:08:27.322Z,7.20
2018-04-29T22:10:31.445Z,7.60
2018-04-29T22:12:34.780Z,7.60
2018-04-29T22:14:38.134Z,7.13
2018-04-29T22:16:41.456Z,7.70
2018-04-29T22:18:44.785Z,7.93
2018-04-29T22:20:48.872Z,7.33
2018-04-29T22:22:52.196Z,6.00
2018-04-29T22:24:55.557Z,5.63
2018-04-29T22:26:58.897Z,4.97
2018-04-29T22:29:02.228Z,4.00
2018-04-29T22:31:05.554Z,4.30
2018-04-29T22:33:08.885Z,4.60
2018-04-29T22:35:12.204Z,3.30
2018-04-29T22:37:16.296Z,3.87
2018-04-29T22:39:19.594Z,3.40
2018-04-29T22:41:22.956Z,3.83
2018-04-29T22:43:26.329Z,3.37
2018-04-29T22:45:29.693Z,3.40
2018-04-29T22:47:33.013Z,3.63
2018-04-29T22:49:37.103Z,3.60
2018-04-29T22:51:40.427Z,3.90
2018-04-29T22:53:43.758Z,3.63
2018-04-29T22:55:47.097Z,3.80
2018-04-29T22:57:51.174Z,3.07
2018-04-29T22:59:54.500Z,3.67
2018-04-29T23:01:57.817Z,3.50
2018-04-29T23:04:01.237Z,3.30
2018-04-29T23:06:04.653Z,3.33
2018-04-29T23:08:08.742Z,3.20
2018-04-29T23:10:12.083Z,3.00
2018-04-29T23:12:15.436Z,3.40
2018-04-29T23:14:18.833Z,2.40
2018-04-29T23:16:22.161Z,2.50
2018-04-29T23:18:25.513Z,2.90
2018-04-29T23:20:28.849Z,2.50
2018-04-29T23:22:32.207Z,2.70
2018-04-29T23:24:36.319Z,2.10
2018-04-29T23:26:40.448Z,2.77
2018-04-29T23:28:43.770Z,2.50
2018-04-29T23:30:47.108Z,2.57
2018-04-29T23:32:50.449Z,2.13
2018-04-29T23:34:53.828Z,2.73
2018-04-29T23:36:57.169Z,2.23
2018-04-29T23:39:00.506Z,2.10
2018-04-29T23:41:03.844Z,2.17
2018-04-29T23:43:07.169Z,2.07
2018-04-29T23:45:11.277Z,2.23
2018-04-29T23:47:15.383Z,2.17
2018-04-29T23:49:19.519Z,1.90
2018-04-29T23:51:22.866Z,2.03
2018-04-29T23:53:26.180Z,2.27
2018-04-29T23:55:30.276Z,2.00
2018-04-29T23:57:33.609Z,1.90
2018-04-29T23:59:37.028Z,2.10
