createdAt,value
2022-09-27T00:00:58.768Z,0.00
2022-09-27T00:01:58.802Z,0.00
2022-09-27T00:02:58.831Z,0.00
2022-09-27T00:03:58.753Z,0.00
2022-09-27T00:04:58.734Z,0.00
2022-09-27T00:05:58.712Z,0.00
2022-09-27T00:06:58.724Z,0.00
2022-09-27T00:07:58.701Z,0.00
2022-09-27T00:08:58.734Z,0.00
2022-09-27T00:09:58.725Z,0.00
2022-09-27T00:10:58.681Z,0.00
2022-09-27T00:11:58.641Z,0.00
2022-09-27T00:12:58.640Z,0.00
2022-09-27T00:13:58.654Z,0.00
2022-09-27T00:14:58.654Z,0.00
2022-09-27T00:15:58.685Z,0.00
2022-09-27T00:16:58.603Z,0.00
2022-09-27T00:17:58.588Z,0.00
2022-09-27T00:18:58.602Z,0.00
2022-09-27T00:19:58.569Z,0.00
2022-09-27T00:20:58.554Z,0.00
2022-09-27T00:21:58.585Z,0.00
2022-09-27T00:22:58.555Z,0.00
2022-09-27T00:23:58.523Z,0.00
2022-09-27T00:24:58.602Z,0.00
2022-09-27T00:25:58.552Z,0.00
2022-09-27T00:26:58.513Z,0.00
2022-09-27T00:27:58.483Z,0.00
2022-09-27T00:28:58.508Z,0.00
2022-09-27T00:29:58.460Z,0.00
2022-09-27T00:30:58.543Z,0.00
2022-09-27T00:31:58.444Z,0.00
2022-09-27T00:32:58.440Z,0.00
2022-09-27T00:33:58.421Z,0.00
2022-09-27T00:34:58.428Z,0.00
2022-09-27T00:35:58.404Z,0.00
2022-09-27T00:36:58.402Z,0.00
2022-09-27T00:37:58.381Z,0.00
2022-09-27T00:38:58.419Z,0.00
2022-09-27T00:39:58.383Z,0.00
2022-09-27T00:40:58.421Z,0.00
2022-09-27T00:41:58.359Z,0.00
2022-09-27T00:42:58.333Z,0.00
2022-09-27T00:43:58.322Z,0.00
2022-09-27T00:44:58.335Z,0.00
2022-09-27T00:45:58.329Z,0.00
2022-09-27T00:46:58.300Z,0.00
2022-09-27T00:47:58.278Z,0.00
2022-09-27T00:48:58.290Z,0.00
2022-09-27T00:49:58.283Z,0.00
2022-09-27T00:50:58.273Z,0.00
2022-09-27T00:51:58.231Z,0.00
2022-09-27T00:52:58.239Z,0.00
2022-09-27T00:53:58.226Z,0.00
2022-09-27T00:54:58.222Z,0.00
2022-09-27T00:55:58.193Z,0.00
2022-09-27T00:56:58.198Z,0.00
2022-09-27T00:57:58.175Z,0.00
2022-09-27T00:58:58.188Z,0.00
2022-09-27T00:59:58.150Z,0.00
2022-09-27T01:00:58.177Z,0.00
2022-09-27T01:01:58.187Z,0.00
2022-09-27T01:02:58.283Z,0.00
2022-09-27T01:03:58.105Z,0.00
2022-09-27T01:04:58.105Z,0.00
2022-09-27T01:05:58.107Z,0.00
2022-09-27T01:06:58.100Z,0.00
2022-09-27T01:07:58.096Z,0.00
2022-09-27T01:08:58.062Z,0.00
2022-09-27T01:09:58.056Z,0.00
2022-09-27T01:10:58.062Z,0.00
2022-09-27T01:11:58.050Z,0.00
2022-09-27T01:12:58.066Z,0.00
2022-09-27T01:13:58.010Z,0.00
2022-09-27T01:14:57.999Z,0.00
2022-09-27T01:15:58.059Z,0.00
2022-09-27T01:16:57.980Z,0.00
2022-09-27T01:17:57.991Z,0.00
2022-09-27T01:18:57.958Z,0.00
2022-09-27T01:19:57.953Z,0.00
2022-09-27T01:20:57.967Z,0.00
2022-09-27T01:21:57.920Z,0.00
2022-09-27T01:22:57.917Z,0.00
2022-09-27T01:23:57.917Z,0.00
2022-09-27T01:24:57.919Z,0.00
2022-09-27T01:25:57.887Z,0.00
2022-09-27T01:26:57.926Z,0.00
2022-09-27T01:27:57.864Z,0.00
2022-09-27T01:28:57.887Z,0.00
2022-09-27T01:29:57.839Z,0.00
2022-09-27T01:30:57.921Z,0.00
2022-09-27T01:31:57.868Z,0.00
2022-09-27T01:32:57.866Z,0.00
2022-09-27T01:33:57.816Z,0.00
2022-09-27T01:34:57.798Z,0.00
2022-09-27T01:35:57.801Z,0.00
2022-09-27T01:36:57.826Z,0.00
2022-09-27T01:37:57.762Z,0.00
2022-09-27T01:38:57.816Z,0.00
2022-09-27T01:39:57.745Z,0.00
2022-09-27T01:40:57.825Z,0.00
2022-09-27T01:41:57.714Z,0.00
2022-09-27T01:42:57.723Z,0.00
2022-09-27T01:43:57.705Z,0.00
2022-09-27T01:44:57.725Z,0.00
2022-09-27T01:45:57.755Z,0.00
2022-09-27T01:46:57.686Z,0.00
2022-09-27T01:47:57.662Z,0.00
2022-09-27T01:48:57.660Z,0.00
2022-09-27T01:49:57.646Z,0.00
2022-09-27T01:50:57.654Z,0.00
2022-09-27T01:51:57.615Z,0.00
2022-09-27T01:52:57.612Z,0.00
2022-09-27T01:53:57.642Z,0.00
2022-09-27T01:54:57.654Z,0.00
2022-09-27T01:55:57.575Z,0.00
2022-09-27T01:56:57.591Z,0.00
2022-09-27T01:57:57.564Z,0.00
2022-09-27T01:58:57.592Z,0.00
2022-09-27T01:59:57.534Z,0.00
2022-09-27T02:00:57.629Z,0.00
2022-09-27T02:01:57.649Z,0.00
2022-09-27T02:02:57.578Z,0.00
2022-09-27T02:03:57.506Z,0.00
2022-09-27T02:04:57.499Z,0.00
2022-09-27T02:05:57.479Z,0.00
2022-09-27T02:06:57.500Z,0.00
2022-09-27T02:07:57.464Z,0.00
2022-09-27T02:08:57.451Z,0.00
2022-09-27T02:09:57.441Z,0.00
2022-09-27T02:10:57.420Z,0.00
2022-09-27T02:11:57.431Z,0.00
2022-09-27T02:12:57.504Z,0.00
2022-09-27T02:13:57.406Z,0.00
2022-09-27T02:14:57.389Z,0.00
2022-09-27T02:15:57.441Z,0.00
2022-09-27T02:16:57.407Z,0.00
2022-09-27T02:17:57.348Z,0.00
2022-09-27T02:18:57.359Z,0.00
2022-09-27T02:19:57.333Z,0.00
2022-09-27T02:20:57.344Z,0.00
2022-09-27T02:21:57.338Z,0.00
2022-09-27T02:22:57.328Z,0.00
2022-09-27T02:23:57.284Z,0.00
2022-09-27T02:24:57.285Z,0.00
2022-09-27T02:25:57.274Z,0.00
2022-09-27T02:26:57.264Z,0.00
2022-09-27T02:27:57.274Z,0.00
2022-09-27T02:28:57.245Z,0.00
2022-09-27T02:29:57.245Z,0.00
2022-09-27T02:30:57.297Z,0.00
2022-09-27T02:31:57.222Z,0.00
2022-09-27T02:32:57.233Z,0.00
2022-09-27T02:33:57.187Z,0.00
2022-09-27T02:34:57.176Z,0.00
2022-09-27T02:35:57.175Z,0.00
2022-09-27T02:36:57.185Z,0.00
2022-09-27T02:37:57.153Z,0.00
2022-09-27T02:38:57.157Z,0.00
2022-09-27T02:39:57.167Z,0.00
2022-09-27T02:40:57.170Z,0.00
2022-09-27T02:41:57.111Z,0.00
2022-09-27T02:42:57.106Z,0.00
2022-09-27T02:43:57.115Z,0.00
2022-09-27T02:44:57.104Z,0.00
2022-09-27T02:45:57.124Z,0.00
2022-09-27T02:46:57.058Z,0.00
2022-09-27T02:47:57.043Z,0.00
2022-09-27T02:48:57.056Z,0.00
2022-09-27T02:49:57.022Z,0.00
2022-09-27T02:50:57.017Z,0.00
2022-09-27T02:51:57.009Z,0.00
2022-09-27T02:52:57.000Z,0.00
2022-09-27T02:53:57.054Z,0.00
2022-09-27T02:54:56.986Z,0.00
2022-09-27T02:55:56.976Z,0.00
2022-09-27T02:56:56.955Z,0.00
2022-09-27T02:57:57.005Z,0.00
2022-09-27T02:58:56.978Z,0.00
2022-09-27T02:59:56.918Z,0.00
2022-09-27T03:00:57.070Z,0.00
2022-09-27T03:01:56.980Z,0.00
2022-09-27T03:02:57.011Z,0.00
2022-09-27T03:03:56.917Z,0.00
2022-09-27T03:04:56.872Z,0.00
2022-09-27T03:05:56.854Z,0.00
2022-09-27T03:06:56.862Z,0.00
2022-09-27T03:07:56.896Z,0.00
2022-09-27T03:08:56.860Z,0.00
2022-09-27T03:09:56.845Z,0.00
2022-09-27T03:10:56.810Z,0.00
2022-09-27T03:11:56.804Z,0.00
2022-09-27T03:12:56.801Z,0.00
2022-09-27T03:14:08.298Z,0.00
2022-09-27T03:14:56.790Z,0.00
2022-09-27T03:16:01.305Z,0.00
2022-09-27T03:16:56.810Z,0.00
2022-09-27T03:17:56.743Z,0.00
2022-09-27T03:18:56.749Z,0.00
2022-09-27T03:19:56.734Z,0.00
2022-09-27T03:20:56.753Z,0.00
2022-09-27T03:21:56.720Z,0.00
2022-09-27T03:22:56.694Z,0.00
2022-09-27T03:23:56.676Z,0.00
2022-09-27T03:24:56.669Z,0.00
2022-09-27T03:25:56.683Z,0.00
2022-09-27T03:26:56.662Z,0.00
2022-09-27T03:27:56.644Z,0.00
2022-09-27T03:28:56.694Z,0.00
2022-09-27T03:29:56.640Z,0.00
2022-09-27T03:30:56.686Z,0.00
2022-09-27T03:31:56.597Z,0.00
2022-09-27T03:32:56.585Z,0.00
2022-09-27T03:33:56.608Z,0.00
2022-09-27T03:34:56.584Z,0.00
2022-09-27T03:35:56.588Z,0.00
2022-09-27T03:36:56.564Z,0.00
2022-09-27T03:37:56.539Z,0.00
2022-09-27T03:38:56.532Z,0.00
2022-09-27T03:39:56.560Z,0.00
2022-09-27T03:40:56.580Z,0.00
2022-09-27T03:41:56.492Z,0.00
2022-09-27T03:42:56.485Z,0.00
2022-09-27T03:43:56.474Z,0.00
2022-09-27T03:44:56.469Z,0.00
2022-09-27T03:45:56.500Z,0.00
2022-09-27T03:46:56.472Z,0.00
2022-09-27T03:47:56.454Z,0.00
2022-09-27T03:48:56.474Z,0.00
2022-09-27T03:49:56.412Z,0.00
2022-09-27T03:50:56.427Z,0.00
2022-09-27T03:51:56.386Z,0.00
2022-09-27T03:52:56.400Z,0.00
2022-09-27T03:53:56.370Z,0.00
2022-09-27T03:55:01.147Z,0.00
2022-09-27T03:55:56.384Z,0.00
2022-09-27T03:56:56.343Z,0.00
2022-09-27T03:57:56.325Z,0.00
2022-09-27T03:58:56.341Z,0.00
2022-09-27T03:59:56.307Z,0.00
2022-09-27T04:00:56.400Z,0.00
2022-09-27T04:01:56.465Z,0.00
2022-09-27T04:02:56.324Z,0.00
2022-09-27T04:03:56.285Z,0.00
2022-09-27T04:04:56.281Z,0.00
2022-09-27T04:05:56.262Z,0.00
2022-09-27T04:06:56.240Z,0.00
2022-09-27T04:07:56.230Z,0.00
2022-09-27T04:08:56.235Z,0.00
2022-09-27T04:09:56.201Z,0.00
2022-09-27T04:10:56.236Z,0.00
2022-09-27T04:11:56.226Z,0.00
2022-09-27T04:12:56.183Z,0.00
2022-09-27T04:13:56.168Z,0.00
2022-09-27T04:14:56.192Z,0.00
2022-09-27T04:15:56.183Z,0.00
2022-09-27T04:16:56.227Z,0.00
2022-09-27T04:17:56.129Z,0.00
2022-09-27T04:18:56.126Z,0.00
2022-09-27T04:19:56.118Z,0.00
2022-09-27T04:20:56.097Z,0.00
2022-09-27T04:21:56.111Z,0.00
2022-09-27T04:22:56.084Z,0.00
2022-09-27T04:23:56.093Z,0.00
2022-09-27T04:24:56.018Z,0.00
2022-09-27T04:25:56.104Z,0.00
2022-09-27T04:26:56.057Z,0.00
2022-09-27T04:27:56.040Z,0.00
2022-09-27T04:28:56.024Z,0.00
2022-09-27T04:29:56.056Z,0.00
2022-09-27T04:30:56.025Z,0.00
2022-09-27T04:31:56.005Z,0.00
2022-09-27T04:32:56.049Z,0.00
2022-09-27T04:33:55.917Z,0.00
2022-09-27T04:34:55.955Z,0.00
2022-09-27T04:35:56.036Z,0.00
2022-09-27T04:36:55.925Z,0.00
2022-09-27T04:37:56.015Z,0.00
2022-09-27T04:38:55.944Z,0.00
2022-09-27T04:39:55.937Z,0.00
2022-09-27T04:40:55.982Z,0.00
2022-09-27T04:41:55.894Z,0.00
2022-09-27T04:42:55.843Z,0.00
2022-09-27T04:43:59.116Z,0.00
2022-09-27T04:44:55.848Z,0.00
2022-09-27T04:45:55.970Z,0.00
2022-09-27T04:46:55.827Z,0.00
2022-09-27T04:47:55.864Z,0.00
2022-09-27T04:48:55.811Z,0.00
2022-09-27T04:49:55.816Z,0.00
2022-09-27T04:50:55.741Z,0.00
2022-09-27T04:51:55.786Z,0.00
2022-09-27T04:52:55.805Z,0.00
2022-09-27T04:53:55.771Z,0.00
2022-09-27T04:54:55.764Z,0.00
2022-09-27T04:55:55.781Z,0.00
2022-09-27T04:56:55.733Z,0.00
2022-09-27T04:57:55.751Z,0.00
2022-09-27T04:58:55.744Z,0.00
2022-09-27T04:59:55.721Z,0.00
2022-09-27T05:00:56.032Z,0.00
2022-09-27T05:01:55.800Z,0.00
2022-09-27T05:02:55.813Z,0.00
2022-09-27T05:03:55.619Z,0.00
2022-09-27T05:04:55.626Z,0.00
2022-09-27T05:05:55.653Z,0.00
2022-09-27T05:06:57.292Z,0.00
2022-09-27T05:07:55.637Z,0.00
2022-09-27T05:08:55.605Z,0.00
2022-09-27T05:09:55.564Z,0.00
2022-09-27T05:10:55.601Z,0.00
2022-09-27T05:11:55.524Z,0.00
2022-09-27T05:12:55.566Z,0.00
2022-09-27T05:13:55.553Z,0.00
2022-09-27T05:14:55.577Z,0.00
2022-09-27T05:15:55.570Z,0.00
2022-09-27T05:16:55.639Z,0.00
2022-09-27T05:17:55.523Z,0.00
2022-09-27T05:18:55.582Z,0.00
2022-09-27T05:19:59.248Z,0.00
2022-09-27T05:20:55.448Z,0.00
2022-09-27T05:21:55.457Z,0.00
2022-09-27T05:22:55.464Z,0.00
2022-09-27T05:23:55.446Z,0.00
2022-09-27T05:24:55.411Z,0.00
2022-09-27T05:25:55.405Z,0.00
2022-09-27T05:26:55.371Z,0.00
2022-09-27T05:27:55.428Z,0.00
2022-09-27T05:28:55.352Z,0.00
2022-09-27T05:29:55.378Z,0.00
2022-09-27T05:30:55.400Z,0.00
2022-09-27T05:31:55.372Z,0.00
2022-09-27T05:32:55.361Z,0.00
2022-09-27T05:33:55.324Z,0.00
2022-09-27T05:34:55.354Z,0.00
2022-09-27T05:35:55.315Z,0.00
2022-09-27T05:36:55.295Z,0.00
2022-09-27T05:37:55.280Z,0.00
2022-09-27T05:38:55.251Z,0.00
2022-09-27T05:39:55.297Z,0.00
2022-09-27T05:40:55.316Z,0.00
2022-09-27T05:41:55.260Z,0.00
2022-09-27T05:42:55.245Z,0.00
2022-09-27T05:43:55.273Z,0.00
2022-09-27T05:44:55.244Z,0.00
2022-09-27T05:45:55.255Z,0.00
2022-09-27T05:46:57.150Z,0.00
2022-09-27T05:47:55.163Z,0.00
2022-09-27T05:48:55.178Z,0.00
2022-09-27T05:49:55.276Z,0.00
2022-09-27T05:50:55.153Z,0.00
2022-09-27T05:51:55.138Z,0.00
2022-09-27T05:52:55.148Z,0.00
2022-09-27T05:53:55.102Z,0.00
2022-09-27T05:54:55.137Z,0.00
2022-09-27T05:55:55.091Z,0.00
2022-09-27T05:56:55.250Z,0.00
2022-09-27T05:57:57.235Z,0.00
2022-09-27T05:58:55.116Z,0.00
2022-09-27T05:59:55.146Z,0.00
2022-09-27T06:00:55.976Z,0.00
2022-09-27T06:01:55.189Z,0.00
2022-09-27T06:02:55.054Z,0.00
2022-09-27T06:03:55.043Z,0.00
2022-09-27T06:04:54.991Z,0.00
2022-09-27T06:05:55.020Z,0.00
2022-09-27T06:06:55.067Z,0.00
2022-09-27T06:07:54.976Z,0.00
2022-09-27T06:08:55.151Z,0.00
2022-09-27T06:09:55.000Z,0.00
2022-09-27T06:10:55.038Z,0.00
2022-09-27T06:11:55.067Z,5.62
2022-09-27T06:12:54.956Z,5.62
2022-09-27T06:13:56.242Z,5.62
2022-09-27T06:14:55.009Z,0.00
2022-09-27T06:15:54.968Z,0.00
2022-09-27T06:16:54.970Z,0.00
2022-09-27T06:17:58.627Z,5.62
2022-09-27T06:18:55.332Z,5.62
2022-09-27T06:19:54.946Z,5.62
2022-09-27T06:20:54.918Z,5.62
2022-09-27T06:21:56.463Z,5.62
2022-09-27T06:22:55.430Z,5.62
2022-09-27T06:23:54.813Z,5.62
2022-09-27T06:24:54.827Z,5.62
2022-09-27T06:25:54.821Z,5.62
2022-09-27T06:26:54.768Z,5.62
2022-09-27T06:27:54.779Z,5.62
2022-09-27T06:28:55.373Z,5.62
2022-09-27T06:29:54.766Z,5.62
2022-09-27T06:30:54.822Z,5.62
2022-09-27T06:31:54.777Z,5.62
2022-09-27T06:32:56.383Z,5.62
2022-09-27T06:33:54.769Z,5.62
2022-09-27T06:34:54.736Z,5.62
2022-09-27T06:35:54.719Z,5.62
2022-09-27T06:36:54.694Z,5.62
2022-09-27T06:37:54.722Z,5.62
2022-09-27T06:38:54.667Z,5.62
2022-09-27T06:39:54.672Z,5.62
2022-09-27T06:40:54.642Z,5.62
2022-09-27T06:41:54.639Z,5.62
2022-09-27T06:42:54.706Z,0.00
2022-09-27T06:43:55.410Z,0.00
2022-09-27T06:44:54.648Z,0.00
2022-09-27T06:45:54.600Z,0.00
2022-09-27T06:46:55.374Z,5.62
2022-09-27T06:47:54.617Z,5.62
2022-09-27T06:48:54.553Z,5.62
2022-09-27T06:49:54.532Z,5.62
2022-09-27T06:50:54.893Z,0.00
2022-09-27T06:51:54.627Z,0.00
2022-09-27T06:52:54.525Z,0.00
2022-09-27T06:53:54.579Z,0.00
2022-09-27T06:54:54.514Z,0.00
2022-09-27T06:55:54.514Z,0.00
2022-09-27T06:56:57.887Z,0.00
2022-09-27T06:57:56.405Z,5.62
2022-09-27T06:58:54.511Z,5.62
2022-09-27T06:59:54.532Z,5.62
2022-09-27T07:00:54.744Z,5.62
2022-09-27T07:01:54.444Z,5.62
2022-09-27T07:02:54.440Z,5.62
2022-09-27T07:03:54.670Z,5.62
2022-09-27T07:04:54.476Z,5.62
2022-09-27T07:05:54.426Z,5.62
2022-09-27T07:06:54.418Z,5.62
2022-09-27T07:07:54.442Z,5.62
2022-09-27T07:08:54.444Z,5.62
2022-09-27T07:09:54.379Z,5.62
2022-09-27T07:10:54.326Z,5.62
2022-09-27T07:11:54.398Z,5.62
2022-09-27T07:12:54.607Z,5.62
2022-09-27T07:13:54.299Z,5.62
2022-09-27T07:14:54.293Z,5.62
2022-09-27T07:15:54.925Z,5.62
2022-09-27T07:16:54.342Z,11.25
2022-09-27T07:17:54.296Z,11.25
2022-09-27T07:18:54.310Z,11.25
2022-09-27T07:19:54.305Z,11.25
2022-09-27T07:20:59.364Z,11.25
2022-09-27T07:21:54.221Z,11.25
2022-09-27T07:22:54.203Z,11.25
2022-09-27T07:23:54.194Z,11.25
2022-09-27T07:24:54.902Z,11.25
2022-09-27T07:25:54.183Z,11.25
2022-09-27T07:26:54.197Z,11.25
2022-09-27T07:27:54.208Z,11.25
2022-09-27T07:28:54.172Z,11.25
2022-09-27T07:29:54.136Z,11.25
2022-09-27T07:30:54.204Z,11.25
2022-09-27T07:31:54.128Z,11.25
2022-09-27T07:32:54.107Z,11.25
2022-09-27T07:33:54.148Z,11.25
2022-09-27T07:34:54.084Z,11.25
2022-09-27T07:35:54.159Z,11.25
2022-09-27T07:36:54.063Z,11.25
2022-09-27T07:37:54.058Z,11.25
2022-09-27T07:38:54.400Z,16.88
2022-09-27T07:39:54.031Z,16.88
2022-09-27T07:40:54.154Z,16.88
2022-09-27T07:41:53.998Z,16.88
2022-09-27T07:42:54.038Z,11.25
2022-09-27T07:43:53.986Z,11.25
2022-09-27T07:44:53.962Z,11.25
2022-09-27T07:45:54.091Z,11.25
2022-09-27T07:46:53.962Z,11.25
2022-09-27T07:47:53.993Z,11.25
2022-09-27T07:48:55.913Z,11.25
2022-09-27T07:49:53.962Z,11.25
2022-09-27T07:50:54.007Z,11.25
2022-09-27T07:51:53.939Z,16.88
2022-09-27T07:52:53.918Z,16.88
2022-09-27T07:53:54.421Z,16.88
2022-09-27T07:54:53.921Z,16.88
2022-09-27T07:55:53.888Z,16.88
2022-09-27T07:56:53.848Z,16.88
2022-09-27T07:57:53.852Z,16.88
2022-09-27T07:58:53.853Z,16.88
2022-09-27T07:59:53.912Z,16.88
2022-09-27T08:00:53.877Z,16.88
2022-09-27T08:01:53.881Z,45.00
2022-09-27T08:02:53.816Z,28.12
2022-09-27T08:03:53.787Z,33.75
2022-09-27T08:04:53.790Z,39.38
2022-09-27T08:05:53.772Z,22.50
2022-09-27T08:06:53.806Z,22.50
2022-09-27T08:07:53.800Z,16.88
2022-09-27T08:08:53.751Z,16.88
2022-09-27T08:09:53.731Z,16.88
2022-09-27T08:10:53.723Z,16.88
2022-09-27T08:11:53.886Z,22.50
2022-09-27T08:12:53.715Z,28.12
2022-09-27T08:13:53.709Z,28.12
2022-09-27T08:14:53.677Z,39.38
2022-09-27T08:15:53.867Z,22.50
2022-09-27T08:16:53.771Z,22.50
2022-09-27T08:17:53.692Z,28.12
2022-09-27T08:18:53.660Z,33.75
2022-09-27T08:19:53.684Z,28.12
2022-09-27T08:20:53.635Z,28.12
2022-09-27T08:21:58.616Z,28.12
2022-09-27T08:22:53.583Z,22.50
2022-09-27T08:23:53.634Z,22.50
2022-09-27T08:24:53.682Z,22.50
2022-09-27T08:25:53.581Z,22.50
2022-09-27T08:26:53.676Z,22.50
2022-09-27T08:27:53.586Z,22.50
2022-09-27T08:28:53.538Z,22.50
2022-09-27T08:29:53.677Z,22.50
2022-09-27T08:30:53.503Z,22.50
2022-09-27T08:31:54.212Z,22.50
2022-09-27T08:32:53.839Z,22.50
2022-09-27T08:33:53.483Z,22.50
2022-09-27T08:34:53.542Z,22.50
2022-09-27T08:35:53.481Z,22.50
2022-09-27T08:36:53.465Z,16.88
2022-09-27T08:37:53.442Z,16.88
2022-09-27T08:38:53.426Z,22.50
2022-09-27T08:39:53.464Z,22.50
2022-09-27T08:40:53.480Z,22.50
2022-09-27T08:41:54.441Z,22.50
2022-09-27T08:42:53.495Z,22.50
2022-09-27T08:43:53.390Z,16.88
2022-09-27T08:44:53.869Z,16.88
2022-09-27T08:45:53.388Z,16.88
2022-09-27T08:46:53.356Z,16.88
2022-09-27T08:47:53.353Z,22.50
2022-09-27T08:48:53.367Z,22.50
2022-09-27T08:49:53.608Z,28.12
2022-09-27T08:50:53.296Z,33.75
2022-09-27T08:51:53.304Z,45.00
2022-09-27T08:52:53.321Z,39.38
2022-09-27T08:53:53.267Z,39.38
2022-09-27T08:54:53.320Z,50.62
2022-09-27T08:55:53.256Z,50.62
2022-09-27T08:56:53.261Z,33.75
2022-09-27T08:57:53.270Z,33.75
2022-09-27T08:58:53.222Z,45.00
2022-09-27T08:59:53.324Z,33.75
2022-09-27T09:00:53.253Z,28.12
2022-09-27T09:01:53.222Z,33.75
2022-09-27T09:02:53.186Z,33.75
2022-09-27T09:03:53.294Z,50.62
2022-09-27T09:04:53.236Z,50.62
2022-09-27T09:05:53.195Z,33.75
2022-09-27T09:06:53.184Z,33.75
2022-09-27T09:07:53.132Z,50.62
2022-09-27T09:08:53.172Z,50.62
2022-09-27T09:09:53.209Z,39.38
2022-09-27T09:10:53.117Z,33.75
2022-09-27T09:11:53.197Z,39.38
2022-09-27T09:12:53.138Z,39.38
2022-09-27T09:13:53.078Z,28.12
2022-09-27T09:14:53.474Z,28.12
2022-09-27T09:15:53.141Z,28.12
2022-09-27T09:16:53.058Z,33.75
2022-09-27T09:17:53.061Z,28.12
2022-09-27T09:18:53.032Z,28.12
2022-09-27T09:19:53.043Z,28.12
2022-09-27T09:20:53.048Z,33.75
2022-09-27T09:21:53.027Z,28.12
2022-09-27T09:22:53.961Z,33.75
2022-09-27T09:23:53.117Z,33.75
2022-09-27T09:24:53.011Z,33.75
2022-09-27T09:25:53.001Z,28.12
2022-09-27T09:26:53.236Z,33.75
2022-09-27T09:27:52.986Z,33.75
2022-09-27T09:28:52.958Z,33.75
2022-09-27T09:29:52.932Z,33.75
2022-09-27T09:30:53.929Z,33.75
2022-09-27T09:31:53.926Z,33.75
2022-09-27T09:32:52.961Z,28.12
2022-09-27T09:33:52.994Z,28.12
2022-09-27T09:34:52.862Z,22.50
2022-09-27T09:35:52.868Z,22.50
2022-09-27T09:36:52.914Z,22.50
2022-09-27T09:37:53.450Z,22.50
2022-09-27T09:38:52.848Z,22.50
2022-09-27T09:39:52.916Z,22.50
2022-09-27T09:40:52.943Z,22.50
2022-09-27T09:41:52.799Z,22.50
2022-09-27T09:42:52.907Z,22.50
2022-09-27T09:43:52.979Z,22.50
2022-09-27T09:44:52.908Z,22.50
2022-09-27T09:45:52.888Z,22.50
2022-09-27T09:46:52.880Z,22.50
2022-09-27T09:47:52.797Z,28.12
2022-09-27T09:48:53.689Z,28.12
2022-09-27T09:49:52.770Z,28.12
2022-09-27T09:50:52.766Z,33.75
2022-09-27T09:51:52.719Z,33.75
2022-09-27T09:52:57.483Z,28.12
2022-09-27T09:53:52.673Z,33.75
2022-09-27T09:54:52.816Z,50.62
2022-09-27T09:55:52.704Z,33.75
2022-09-27T09:56:52.675Z,39.38
2022-09-27T09:57:52.631Z,33.75
2022-09-27T09:58:52.695Z,33.75
2022-09-27T09:59:52.619Z,28.12
2022-09-27T10:00:52.817Z,22.50
2022-09-27T10:01:52.650Z,22.50
2022-09-27T10:02:52.642Z,22.50
2022-09-27T10:03:52.653Z,22.50
2022-09-27T10:04:52.624Z,22.50
2022-09-27T10:05:52.572Z,22.50
2022-09-27T10:06:52.566Z,22.50
2022-09-27T10:07:52.552Z,22.50
2022-09-27T10:08:52.528Z,22.50
2022-09-27T10:09:52.583Z,22.50
2022-09-27T10:10:52.515Z,22.50
2022-09-27T10:11:52.502Z,16.88
2022-09-27T10:12:52.816Z,16.88
2022-09-27T10:13:52.472Z,16.88
2022-09-27T10:14:53.035Z,16.88
2022-09-27T10:15:52.454Z,11.25
2022-09-27T10:16:52.442Z,16.88
2022-09-27T10:17:52.428Z,16.88
2022-09-27T10:18:52.636Z,16.88
2022-09-27T10:19:52.441Z,16.88
2022-09-27T10:20:52.452Z,16.88
2022-09-27T10:21:52.402Z,16.88
2022-09-27T10:22:52.967Z,16.88
2022-09-27T10:23:52.414Z,16.88
2022-09-27T10:24:52.377Z,16.88
2022-09-27T10:25:52.365Z,16.88
2022-09-27T10:26:53.272Z,16.88
2022-09-27T10:27:52.360Z,16.88
2022-09-27T10:28:52.323Z,22.50
2022-09-27T10:29:52.395Z,22.50
2022-09-27T10:30:52.359Z,22.50
2022-09-27T10:31:52.361Z,22.50
2022-09-27T10:32:52.347Z,28.12
2022-09-27T10:33:52.333Z,28.12
2022-09-27T10:34:52.341Z,33.75
2022-09-27T10:35:52.284Z,45.00
2022-09-27T10:36:52.253Z,28.12
2022-09-27T10:37:52.286Z,28.12
2022-09-27T10:38:52.406Z,22.50
2022-09-27T10:39:52.276Z,28.12
2022-09-27T10:40:52.294Z,28.12
2022-09-27T10:41:52.211Z,28.12
2022-09-27T10:42:54.141Z,28.12
2022-09-27T10:43:52.176Z,33.75
2022-09-27T10:44:52.179Z,45.00
2022-09-27T10:45:52.161Z,33.75
2022-09-27T10:46:52.450Z,33.75
2022-09-27T10:47:52.160Z,28.12
2022-09-27T10:48:52.138Z,33.75
2022-09-27T10:49:52.166Z,33.75
2022-09-27T10:50:55.724Z,28.12
2022-09-27T10:51:52.110Z,28.12
2022-09-27T10:52:52.136Z,28.12
2022-09-27T10:53:52.148Z,28.12
2022-09-27T10:54:52.095Z,28.12
2022-09-27T10:55:52.087Z,28.12
2022-09-27T10:56:52.100Z,22.50
2022-09-27T10:57:52.104Z,22.50
2022-09-27T10:58:52.486Z,22.50
2022-09-27T10:59:52.081Z,22.50
2022-09-27T11:00:53.801Z,22.50
2022-09-27T11:01:52.004Z,28.12
2022-09-27T11:02:51.991Z,28.12
2022-09-27T11:03:52.932Z,22.50
2022-09-27T11:04:54.006Z,22.50
2022-09-27T11:05:51.959Z,22.50
2022-09-27T11:06:51.973Z,22.50
2022-09-27T11:07:51.947Z,22.50
2022-09-27T11:08:52.977Z,28.12
2022-09-27T11:09:51.998Z,28.12
2022-09-27T11:10:51.913Z,28.12
2022-09-27T11:11:52.089Z,28.12
2022-09-27T11:12:51.901Z,28.12
2022-09-27T11:13:51.880Z,22.50
2022-09-27T11:14:51.928Z,22.50
2022-09-27T11:15:51.890Z,22.50
2022-09-27T11:16:52.258Z,22.50
2022-09-27T11:17:51.846Z,28.12
2022-09-27T11:18:52.290Z,28.12
2022-09-27T11:19:51.917Z,28.12
2022-09-27T11:20:51.855Z,28.12
2022-09-27T11:21:51.788Z,28.12
2022-09-27T11:22:51.916Z,28.12
2022-09-27T11:23:51.866Z,28.12
2022-09-27T11:24:51.798Z,28.12
2022-09-27T11:25:51.748Z,28.12
2022-09-27T11:26:51.814Z,28.12
2022-09-27T11:27:51.809Z,28.12
2022-09-27T11:28:51.818Z,28.12
2022-09-27T11:29:52.431Z,28.12
2022-09-27T11:30:51.740Z,28.12
2022-09-27T11:31:51.849Z,28.12
2022-09-27T11:32:51.685Z,28.12
2022-09-27T11:33:51.681Z,28.12
2022-09-27T11:34:51.699Z,28.12
2022-09-27T11:35:51.646Z,28.12
2022-09-27T11:36:54.554Z,28.12
2022-09-27T11:37:51.660Z,28.12
2022-09-27T11:38:53.443Z,28.12
2022-09-27T11:39:51.636Z,28.12
2022-09-27T11:40:51.685Z,28.12
2022-09-27T11:41:51.600Z,28.12
2022-09-27T11:42:51.616Z,28.12
2022-09-27T11:43:51.616Z,28.12
2022-09-27T11:45:03.026Z,28.12
2022-09-27T11:46:14.427Z,22.50
2022-09-27T11:46:51.586Z,22.50
2022-09-27T11:47:51.704Z,22.50
2022-09-27T11:48:51.540Z,22.50
2022-09-27T11:49:51.509Z,22.50
2022-09-27T11:50:51.504Z,22.50
2022-09-27T11:51:51.565Z,22.50
2022-09-27T11:52:51.509Z,22.50
2022-09-27T11:53:51.490Z,22.50
2022-09-27T11:54:51.459Z,22.50
2022-09-27T11:55:51.487Z,22.50
2022-09-27T11:56:57.014Z,22.50
2022-09-27T11:57:51.593Z,22.50
2022-09-27T11:58:51.458Z,22.50
2022-09-27T11:59:51.461Z,22.50
2022-09-27T12:00:51.470Z,22.50
2022-09-27T12:01:51.516Z,22.50
2022-09-27T12:02:52.103Z,22.50
2022-09-27T12:03:51.592Z,22.50
2022-09-27T12:04:51.370Z,22.50
2022-09-27T12:05:57.716Z,22.50
2022-09-27T12:06:51.341Z,22.50
2022-09-27T12:07:51.426Z,28.12
2022-09-27T12:08:51.364Z,28.12
2022-09-27T12:09:51.312Z,28.12
2022-09-27T12:10:51.398Z,28.12
2022-09-27T12:11:51.314Z,33.75
2022-09-27T12:12:51.281Z,28.12
2022-09-27T12:13:51.314Z,28.12
2022-09-27T12:14:51.300Z,28.12
2022-09-27T12:15:51.390Z,28.12
2022-09-27T12:16:51.296Z,22.50
2022-09-27T12:17:51.241Z,22.50
2022-09-27T12:18:51.780Z,16.88
2022-09-27T12:19:51.212Z,16.88
2022-09-27T12:20:51.924Z,16.88
2022-09-27T12:21:51.349Z,16.88
2022-09-27T12:23:00.026Z,11.25
2022-09-27T12:23:51.201Z,11.25
2022-09-27T12:24:51.201Z,11.25
2022-09-27T12:25:51.179Z,11.25
2022-09-27T12:26:51.134Z,16.88
2022-09-27T12:27:51.189Z,16.88
2022-09-27T12:28:51.139Z,16.88
2022-09-27T12:29:51.167Z,22.50
2022-09-27T12:31:01.142Z,22.50
2022-09-27T12:31:51.143Z,22.50
2022-09-27T12:32:51.106Z,22.50
2022-09-27T12:33:51.134Z,22.50
2022-09-27T12:34:51.098Z,28.12
2022-09-27T12:35:51.044Z,22.50
2022-09-27T12:36:51.129Z,28.12
2022-09-27T12:37:51.039Z,28.12
2022-09-27T12:38:51.026Z,28.12
2022-09-27T12:39:51.009Z,28.12
2022-09-27T12:40:51.054Z,28.12
2022-09-27T12:41:51.027Z,22.50
2022-09-27T12:42:51.050Z,22.50
2022-09-27T12:43:50.985Z,22.50
2022-09-27T12:44:51.823Z,22.50
2022-09-27T12:45:51.009Z,16.88
2022-09-27T12:46:51.039Z,16.88
2022-09-27T12:47:50.992Z,16.88
2022-09-27T12:48:50.957Z,16.88
2022-09-27T12:49:50.938Z,22.50
2022-09-27T12:50:50.948Z,22.50
2022-09-27T12:51:50.893Z,22.50
2022-09-27T12:52:50.901Z,22.50
2022-09-27T12:53:50.892Z,22.50
2022-09-27T12:54:50.918Z,22.50
2022-09-27T12:55:50.862Z,22.50
2022-09-27T12:56:50.927Z,22.50
2022-09-27T12:57:50.860Z,16.88
2022-09-27T12:58:51.455Z,16.88
2022-09-27T12:59:50.850Z,16.88
2022-09-27T13:00:50.845Z,16.88
2022-09-27T13:01:50.971Z,16.88
2022-09-27T13:03:14.861Z,16.88
2022-09-27T13:03:50.807Z,16.88
2022-09-27T13:04:50.811Z,16.88
2022-09-27T13:05:50.764Z,22.50
2022-09-27T13:06:50.882Z,22.50