createdAt,value
2022-10-25T00:00:22.554Z,99.99
2022-10-25T00:01:22.645Z,99.99
2022-10-25T00:02:22.666Z,99.99
2022-10-25T00:03:22.513Z,99.99
2022-10-25T00:04:22.513Z,99.99
2022-10-25T00:05:22.527Z,99.99
2022-10-25T00:06:22.488Z,99.99
2022-10-25T00:07:22.502Z,99.99
2022-10-25T00:08:22.445Z,99.99
2022-10-25T00:09:22.521Z,99.99
2022-10-25T00:10:25.554Z,99.99
2022-10-25T00:11:22.451Z,99.99
2022-10-25T00:12:22.430Z,99.99
2022-10-25T00:13:22.431Z,99.99
2022-10-25T00:14:22.382Z,99.99
2022-10-25T00:15:22.381Z,99.99
2022-10-25T00:16:22.593Z,99.99
2022-10-25T00:17:22.354Z,99.99
2022-10-25T00:18:22.369Z,99.99
2022-10-25T00:19:22.369Z,99.99
2022-10-25T00:20:22.330Z,99.99
2022-10-25T00:21:22.327Z,99.99
2022-10-25T00:22:22.325Z,99.99
2022-10-25T00:23:22.300Z,99.99
2022-10-25T00:24:22.313Z,99.99
2022-10-25T00:25:22.359Z,99.99
2022-10-25T00:26:22.266Z,99.99
2022-10-25T00:27:22.263Z,99.99
2022-10-25T00:28:22.268Z,99.99
2022-10-25T00:30:22.241Z,99.99
2022-10-25T00:31:22.194Z,99.99
2022-10-25T00:32:22.209Z,99.99
2022-10-25T00:33:22.203Z,99.99
2022-10-25T00:34:22.167Z,99.99
2022-10-25T00:35:22.174Z,99.99
2022-10-25T00:36:22.186Z,99.99
2022-10-25T00:37:22.131Z,99.99
2022-10-25T00:38:22.127Z,99.99
2022-10-25T00:39:22.145Z,99.99
2022-10-25T00:40:22.213Z,99.99
2022-10-25T00:41:22.122Z,99.99
2022-10-25T00:42:22.065Z,99.99
2022-10-25T00:43:22.090Z,99.99
2022-10-25T00:44:22.135Z,99.99
2022-10-25T00:45:22.077Z,99.99
2022-10-25T00:46:22.082Z,99.99
2022-10-25T00:47:22.057Z,99.99
2022-10-25T00:48:22.006Z,99.99
2022-10-25T00:49:22.013Z,99.99
2022-10-25T00:50:22.024Z,99.99
2022-10-25T00:51:21.978Z,99.99
2022-10-25T00:52:21.982Z,99.99
2022-10-25T00:53:21.998Z,99.99
2022-10-25T00:55:22.008Z,99.99
2022-10-25T00:56:21.914Z,99.99
2022-10-25T00:57:21.924Z,99.99
2022-10-25T00:58:21.928Z,99.99
2022-10-25T00:59:21.935Z,99.99
2022-10-25T01:00:21.887Z,99.99
2022-10-25T01:01:22.031Z,99.99
2022-10-25T01:02:21.937Z,99.99
2022-10-25T01:03:21.875Z,99.99
2022-10-25T01:04:21.868Z,99.99
2022-10-25T01:05:21.809Z,99.99
2022-10-25T01:06:21.823Z,99.99
2022-10-25T01:07:21.813Z,99.99
2022-10-25T01:08:21.789Z,99.99
2022-10-25T01:09:21.827Z,99.99
2022-10-25T01:10:21.783Z,99.99
2022-10-25T01:11:21.816Z,99.99
2022-10-25T01:12:21.742Z,99.99
2022-10-25T01:13:21.752Z,99.99
2022-10-25T01:14:21.729Z,99.99
2022-10-25T01:15:21.715Z,99.99
2022-10-25T01:16:21.772Z,99.99
2022-10-25T01:17:21.687Z,99.99
2022-10-25T01:18:21.693Z,99.99
2022-10-25T01:19:21.732Z,99.99
2022-10-25T01:20:22.588Z,99.99
2022-10-25T01:21:21.674Z,99.99
2022-10-25T01:22:21.685Z,99.99
2022-10-25T01:23:21.625Z,99.99
2022-10-25T01:24:21.633Z,99.99
2022-10-25T01:25:22.566Z,99.99
2022-10-25T01:26:21.633Z,99.99
2022-10-25T01:27:21.614Z,99.99
2022-10-25T01:28:21.559Z,99.99
2022-10-25T01:29:21.564Z,99.99
2022-10-25T01:30:21.537Z,99.99
2022-10-25T01:31:21.563Z,99.99
2022-10-25T01:32:21.574Z,99.99
2022-10-25T01:33:21.552Z,99.99
2022-10-25T01:34:21.499Z,99.99
2022-10-25T01:35:21.501Z,99.99
2022-10-25T01:36:21.499Z,99.99
2022-10-25T01:37:21.482Z,99.99
2022-10-25T01:38:22.132Z,99.99
2022-10-25T01:39:21.473Z,99.99
2022-10-25T01:40:21.423Z,99.99
2022-10-25T01:41:21.441Z,99.99
2022-10-25T01:42:21.439Z,99.99
2022-10-25T01:43:21.446Z,99.99
2022-10-25T01:44:21.426Z,99.99
2022-10-25T01:45:21.369Z,99.99
2022-10-25T01:46:21.372Z,99.99
2022-10-25T01:47:21.456Z,99.99
2022-10-25T01:48:21.355Z,99.99
2022-10-25T01:49:21.389Z,99.99
2022-10-25T01:50:21.355Z,99.99
2022-10-25T01:51:21.355Z,99.99
2022-10-25T01:52:21.298Z,99.99
2022-10-25T01:53:21.304Z,99.99
2022-10-25T01:54:21.293Z,99.99
2022-10-25T01:55:21.297Z,99.99
2022-10-25T01:56:21.239Z,99.99
2022-10-25T01:57:21.252Z,99.99
2022-10-25T01:58:21.242Z,99.99
2022-10-25T01:59:21.225Z,99.99
2022-10-25T02:00:21.255Z,99.99
2022-10-25T02:01:22.218Z,99.99
2022-10-25T02:02:21.199Z,99.99
2022-10-25T02:03:21.227Z,99.99
2022-10-25T02:04:21.279Z,99.99
2022-10-25T02:05:21.187Z,99.99
2022-10-25T02:06:21.168Z,99.99
2022-10-25T02:07:21.135Z,99.99
2022-10-25T02:08:21.118Z,99.99
2022-10-25T02:09:21.125Z,99.99
2022-10-25T02:10:21.116Z,99.99
2022-10-25T02:11:21.072Z,99.99
2022-10-25T02:12:21.074Z,99.99
2022-10-25T02:13:21.135Z,99.99
2022-10-25T02:14:21.068Z,99.99
2022-10-25T02:15:21.058Z,99.99
2022-10-25T02:16:21.054Z,99.99
2022-10-25T02:17:21.042Z,99.99
2022-10-25T02:18:21.069Z,99.99
2022-10-25T02:19:21.034Z,99.99
2022-10-25T02:20:20.991Z,99.99
2022-10-25T02:21:20.996Z,99.99
2022-10-25T02:22:20.959Z,99.99
2022-10-25T02:23:21.001Z,99.99
2022-10-25T02:24:21.017Z,99.99
2022-10-25T02:25:20.947Z,99.99
2022-10-25T02:26:20.957Z,99.99
2022-10-25T02:27:20.938Z,99.99
2022-10-25T02:28:20.910Z,99.99
2022-10-25T02:29:20.872Z,99.99
2022-10-25T02:30:20.885Z,99.99
2022-10-25T02:31:20.860Z,99.99
2022-10-25T02:32:20.900Z,99.99
2022-10-25T02:33:20.861Z,99.99
2022-10-25T02:34:20.817Z,99.99
2022-10-25T02:35:20.833Z,99.99
2022-10-25T02:36:20.801Z,99.99
2022-10-25T02:37:20.834Z,99.99
2022-10-25T02:38:20.837Z,99.99
2022-10-25T02:39:20.808Z,99.99
2022-10-25T02:40:20.751Z,99.99
2022-10-25T02:41:20.760Z,99.99
2022-10-25T02:42:20.790Z,99.99
2022-10-25T02:43:20.810Z,99.99
2022-10-25T02:44:20.741Z,99.99
2022-10-25T02:45:20.748Z,99.99
2022-10-25T02:46:20.682Z,99.99
2022-10-25T02:47:21.131Z,99.99
2022-10-25T02:48:20.672Z,99.99
2022-10-25T02:49:20.670Z,99.99
2022-10-25T02:50:20.684Z,99.99
2022-10-25T02:51:20.685Z,99.99
2022-10-25T02:52:20.692Z,99.99
2022-10-25T02:53:20.630Z,99.99
2022-10-25T02:54:20.631Z,99.99
2022-10-25T02:55:20.645Z,99.99
2022-10-25T02:56:20.615Z,99.99
2022-10-25T02:57:20.623Z,99.99
2022-10-25T02:58:20.628Z,99.99
2022-10-25T02:59:20.563Z,99.99
2022-10-25T03:00:20.577Z,99.99
2022-10-25T03:01:20.690Z,99.99
2022-10-25T03:02:20.517Z,99.99
2022-10-25T03:03:20.489Z,99.99
2022-10-25T03:04:20.508Z,99.99
2022-10-25T03:05:20.520Z,99.99
2022-10-25T03:06:20.576Z,99.99
2022-10-25T03:07:20.516Z,99.99
2022-10-25T03:08:20.568Z,99.99
2022-10-25T03:09:20.495Z,99.99
2022-10-25T03:10:20.448Z,99.99
2022-10-25T03:11:20.427Z,99.99
2022-10-25T03:12:20.520Z,99.99
2022-10-25T03:13:20.423Z,99.99
2022-10-25T03:14:20.426Z,99.99
2022-10-25T03:15:20.368Z,99.99
2022-10-25T03:16:20.448Z,99.99
2022-10-25T03:17:20.389Z,99.99
2022-10-25T03:18:20.356Z,99.99
2022-10-25T03:19:20.365Z,99.99
2022-10-25T03:20:20.376Z,99.99
2022-10-25T03:21:20.312Z,99.99
2022-10-25T03:22:20.292Z,99.99
2022-10-25T03:23:20.313Z,99.99
2022-10-25T03:24:20.306Z,99.99
2022-10-25T03:25:20.261Z,99.99
2022-10-25T03:26:20.306Z,99.99
2022-10-25T03:27:20.255Z,99.99
2022-10-25T03:28:20.318Z,99.99
2022-10-25T03:29:20.229Z,99.99
2022-10-25T03:30:20.226Z,99.99
2022-10-25T03:31:20.183Z,99.99
2022-10-25T03:32:20.255Z,99.99
2022-10-25T03:33:20.291Z,99.99
2022-10-25T03:34:20.174Z,99.99
2022-10-25T03:35:20.172Z,99.99
2022-10-25T03:36:20.175Z,99.99
2022-10-25T03:37:20.114Z,99.99
2022-10-25T03:38:20.125Z,99.99
2022-10-25T03:39:20.162Z,99.99
2022-10-25T03:40:20.109Z,99.99
2022-10-25T03:41:20.098Z,99.99
2022-10-25T03:42:20.126Z,99.99
2022-10-25T03:43:20.188Z,99.99
2022-10-25T03:44:20.054Z,99.99
2022-10-25T03:45:20.038Z,99.99
2022-10-25T03:46:20.074Z,99.99
2022-10-25T03:47:20.049Z,99.99
2022-10-25T03:48:20.010Z,99.99
2022-10-25T03:49:20.054Z,99.99
2022-10-25T03:50:19.967Z,99.99
2022-10-25T03:51:19.984Z,99.99
2022-10-25T03:52:19.971Z,99.99
2022-10-25T03:53:19.979Z,99.99
2022-10-25T03:54:19.986Z,99.99
2022-10-25T03:55:20.023Z,99.99
2022-10-25T03:56:19.965Z,99.99
2022-10-25T03:57:19.900Z,99.99
2022-10-25T03:58:19.921Z,99.99
2022-10-25T03:59:19.864Z,99.99
2022-10-25T04:00:19.874Z,99.99
2022-10-25T04:01:19.964Z,99.99
2022-10-25T04:02:19.879Z,99.99
2022-10-25T04:03:19.904Z,99.99
2022-10-25T04:04:19.850Z,99.99
2022-10-25T04:05:19.808Z,99.99
2022-10-25T04:06:19.795Z,99.99
2022-10-25T04:07:19.777Z,99.99
2022-10-25T04:08:19.801Z,99.99
2022-10-25T04:09:19.781Z,99.99
2022-10-25T04:10:19.787Z,99.99
2022-10-25T04:11:19.747Z,99.99
2022-10-25T04:12:19.753Z,99.99
2022-10-25T04:13:20.125Z,99.99
2022-10-25T04:14:19.710Z,99.99
2022-10-25T04:15:19.722Z,99.99
2022-10-25T04:16:19.676Z,99.99
2022-10-25T04:17:19.666Z,99.99
2022-10-25T04:18:19.749Z,99.99
2022-10-25T04:19:19.678Z,99.99
2022-10-25T04:20:19.664Z,99.99
2022-10-25T04:21:19.670Z,99.99
2022-10-25T04:22:19.613Z,99.99
2022-10-25T04:23:19.672Z,99.99
2022-10-25T04:24:19.628Z,99.99
2022-10-25T04:25:19.692Z,99.99
2022-10-25T04:26:19.605Z,99.99
2022-10-25T04:27:19.570Z,99.99
2022-10-25T04:28:19.543Z,99.99
2022-10-25T04:29:19.538Z,99.99
2022-10-25T04:30:19.563Z,99.99
2022-10-25T04:31:19.556Z,99.99
2022-10-25T04:33:19.489Z,99.99
2022-10-25T04:34:19.489Z,99.99
2022-10-25T04:35:19.547Z,99.99
2022-10-25T04:36:19.463Z,99.99
2022-10-25T04:37:19.469Z,99.99
2022-10-25T04:38:19.466Z,99.99
2022-10-25T04:39:19.530Z,99.99
2022-10-25T04:40:23.940Z,99.99
2022-10-25T04:41:19.400Z,99.99
2022-10-25T04:42:19.483Z,99.99
2022-10-25T04:43:19.436Z,99.99
2022-10-25T04:44:19.403Z,99.99
2022-10-25T04:45:19.417Z,99.99
2022-10-25T04:46:19.635Z,99.99
2022-10-25T04:47:19.368Z,99.99
2022-10-25T04:48:19.380Z,99.99
2022-10-25T04:49:19.339Z,99.99
2022-10-25T04:50:19.293Z,99.99
2022-10-25T04:51:19.349Z,99.99
2022-10-25T04:52:19.289Z,99.99
2022-10-25T04:53:19.298Z,99.99
2022-10-25T04:54:19.266Z,99.99
2022-10-25T04:55:19.300Z,99.99
2022-10-25T04:56:19.226Z,99.99
2022-10-25T04:57:19.303Z,99.99
2022-10-25T04:58:19.236Z,99.99
2022-10-25T04:59:19.229Z,99.99
2022-10-25T05:00:19.206Z,99.99
2022-10-25T05:01:19.227Z,99.99
2022-10-25T05:02:19.239Z,99.99
2022-10-25T05:03:19.219Z,99.99
2022-10-25T05:04:19.169Z,99.99
2022-10-25T05:05:19.149Z,99.99
2022-10-25T05:06:19.147Z,99.99
2022-10-25T05:07:19.101Z,99.99
2022-10-25T05:08:19.116Z,99.99
2022-10-25T05:09:19.124Z,99.99
2022-10-25T05:10:19.130Z,99.99
2022-10-25T05:11:19.085Z,99.99
2022-10-25T05:12:19.097Z,99.99
2022-10-25T05:13:19.047Z,99.99
2022-10-25T05:14:19.051Z,99.99
2022-10-25T05:15:19.056Z,99.99
2022-10-25T05:16:19.059Z,99.99
2022-10-25T05:17:19.028Z,99.99
2022-10-25T05:18:18.979Z,99.99
2022-10-25T05:19:18.977Z,99.99
2022-10-25T05:20:19.052Z,99.99
2022-10-25T05:21:19.097Z,99.99
2022-10-25T05:22:18.960Z,99.99
2022-10-25T05:23:18.960Z,99.99
2022-10-25T05:24:18.914Z,99.99
2022-10-25T05:25:18.989Z,99.99
2022-10-25T05:26:18.990Z,99.99
2022-10-25T05:27:18.893Z,99.99
2022-10-25T05:28:18.899Z,99.99
2022-10-25T05:29:18.910Z,99.99
2022-10-25T05:30:18.907Z,99.99
2022-10-25T05:31:18.882Z,99.99
2022-10-25T05:32:19.129Z,99.99
2022-10-25T05:33:18.832Z,99.99
2022-10-25T05:34:18.835Z,99.99
2022-10-25T05:35:18.838Z,99.99
2022-10-25T05:36:18.778Z,99.99
2022-10-25T05:37:18.782Z,99.99
2022-10-25T05:38:18.798Z,99.99
2022-10-25T05:39:18.813Z,99.99
2022-10-25T05:40:18.777Z,99.99
2022-10-25T05:41:18.769Z,99.99
2022-10-25T05:42:18.725Z,99.99
2022-10-25T05:43:18.725Z,99.99
2022-10-25T05:44:18.707Z,99.99
2022-10-25T05:45:18.711Z,99.99
2022-10-25T05:46:18.680Z,99.99
2022-10-25T05:47:18.686Z,99.99
2022-10-25T05:48:18.656Z,99.99
2022-10-25T05:49:18.678Z,99.99
2022-10-25T05:50:18.661Z,99.99
2022-10-25T05:51:33.040Z,99.99
2022-10-25T05:52:19.670Z,99.99
2022-10-25T05:53:18.589Z,99.99
2022-10-25T05:54:18.593Z,99.99
2022-10-25T05:55:18.611Z,99.99
2022-10-25T05:56:18.585Z,99.99
2022-10-25T05:57:18.597Z,99.99
2022-10-25T05:58:18.534Z,99.99
2022-10-25T05:59:18.521Z,99.99
2022-10-25T06:00:18.519Z,99.99
2022-10-25T06:01:18.698Z,99.99
2022-10-25T06:02:18.678Z,99.99
2022-10-25T06:03:18.516Z,99.99
2022-10-25T06:04:18.468Z,99.99
2022-10-25T06:05:18.457Z,99.99
2022-10-25T06:06:18.475Z,99.99
2022-10-25T06:07:18.460Z,99.99
2022-10-25T06:08:18.463Z,99.99
2022-10-25T06:09:18.410Z,99.99
2022-10-25T06:10:18.401Z,99.99
2022-10-25T06:11:18.458Z,99.99
2022-10-25T06:12:18.414Z,99.99
2022-10-25T06:13:18.393Z,99.99
2022-10-25T06:14:18.401Z,99.99
2022-10-25T06:15:18.358Z,99.99
2022-10-25T06:16:18.369Z,99.99
2022-10-25T06:17:18.348Z,99.99
2022-10-25T06:18:18.319Z,99.99
2022-10-25T06:19:18.347Z,99.99
2022-10-25T06:20:18.324Z,99.99
2022-10-25T06:21:18.292Z,99.99
2022-10-25T06:22:18.284Z,99.99
2022-10-25T06:23:18.277Z,99.99
2022-10-25T06:24:18.299Z,99.99
2022-10-25T06:25:18.264Z,99.99
2022-10-25T06:26:18.222Z,99.99
2022-10-25T06:27:18.226Z,99.99
2022-10-25T06:28:18.234Z,99.99
2022-10-25T06:29:18.217Z,99.99
2022-10-25T06:30:18.241Z,99.99
2022-10-25T06:31:18.347Z,99.99
2022-10-25T06:32:18.205Z,99.99
2022-10-25T06:33:18.153Z,99.99
2022-10-25T06:34:18.237Z,99.99
2022-10-25T06:35:18.193Z,99.99
2022-10-25T06:36:18.150Z,99.99
2022-10-25T06:37:18.138Z,99.99
2022-10-25T06:38:18.091Z,99.99
2022-10-25T06:39:18.090Z,99.99
2022-10-25T06:40:18.147Z,99.99
2022-10-25T06:41:18.076Z,99.99
2022-10-25T06:42:18.075Z,99.99
2022-10-25T06:43:18.038Z,99.99
2022-10-25T06:44:18.034Z,99.99
2022-10-25T06:45:18.046Z,99.99
2022-10-25T06:46:18.007Z,99.99
2022-10-25T06:47:18.376Z,99.99
2022-10-25T06:48:18.010Z,99.99
2022-10-25T06:49:18.118Z,99.99
2022-10-25T06:50:17.954Z,99.99
2022-10-25T06:51:17.978Z,99.99
2022-10-25T06:52:17.946Z,99.99
2022-10-25T06:53:17.951Z,99.99
2022-10-25T06:54:18.614Z,99.99
2022-10-25T06:55:17.914Z,99.99
2022-10-25T06:56:17.886Z,99.99
2022-10-25T06:57:17.917Z,99.99
2022-10-25T06:58:17.882Z,99.99
2022-10-25T06:59:17.880Z,99.99
2022-10-25T07:00:17.881Z,99.99
2022-10-25T07:01:17.986Z,99.99
2022-10-25T07:02:18.001Z,99.99
2022-10-25T07:03:17.937Z,99.99
2022-10-25T07:04:17.819Z,99.99
2022-10-25T07:05:17.828Z,99.99
2022-10-25T07:06:17.824Z,99.99
2022-10-25T07:07:17.785Z,99.99
2022-10-25T07:08:17.855Z,99.99
2022-10-25T07:09:17.752Z,99.99
2022-10-25T07:10:17.871Z,99.99
2022-10-25T07:11:17.771Z,99.99
2022-10-25T07:12:17.718Z,99.99
2022-10-25T07:13:17.709Z,99.99
2022-10-25T07:14:17.716Z,99.99
2022-10-25T07:16:17.697Z,99.99
2022-10-25T07:17:17.706Z,99.99
2022-10-25T07:18:17.655Z,99.99
2022-10-25T07:19:17.650Z,99.99
2022-10-25T07:20:17.648Z,99.99
2022-10-25T07:21:17.660Z,99.99
2022-10-25T07:22:17.625Z,99.99
2022-10-25T07:23:17.604Z,99.99
2022-10-25T07:24:17.575Z,99.99
2022-10-25T07:25:17.573Z,99.99
2022-10-25T07:26:17.602Z,99.99
2022-10-25T07:27:17.568Z,99.99
2022-10-25T07:28:17.573Z,99.99
2022-10-25T07:29:17.584Z,99.99
2022-10-25T07:30:17.529Z,99.99
2022-10-25T07:31:17.526Z,99.99
2022-10-25T07:32:17.508Z,99.99
2022-10-25T07:33:17.509Z,99.99
2022-10-25T07:34:17.464Z,99.99
2022-10-25T07:35:17.515Z,99.99
2022-10-25T07:36:17.540Z,99.99
2022-10-25T07:37:17.455Z,99.99
2022-10-25T07:38:17.444Z,99.99
2022-10-25T07:39:17.458Z,99.99
2022-10-25T07:40:17.397Z,99.99
2022-10-25T07:41:17.411Z,99.99
2022-10-25T07:42:17.410Z,99.99
2022-10-25T07:43:17.388Z,99.99
2022-10-25T07:44:21.360Z,99.99
2022-10-25T07:45:22.220Z,99.99
2022-10-25T07:46:18.355Z,99.99
2022-10-25T07:47:17.412Z,99.99
2022-10-25T07:48:17.309Z,99.99
2022-10-25T07:49:17.355Z,99.99
2022-10-25T07:50:17.317Z,99.99
2022-10-25T07:51:17.329Z,99.99
2022-10-25T07:52:17.268Z,99.99
2022-10-25T07:53:17.255Z,99.99
2022-10-25T07:54:17.348Z,99.99
2022-10-25T07:55:17.265Z,99.99
2022-10-25T07:56:20.497Z,99.99
2022-10-25T07:57:18.282Z,99.99
2022-10-25T07:58:17.203Z,99.99
2022-10-25T07:59:17.203Z,99.99
2022-10-25T08:00:17.208Z,99.99
2022-10-25T08:01:17.266Z,99.99
2022-10-25T08:02:17.208Z,99.99
2022-10-25T08:03:17.213Z,99.99
2022-10-25T08:04:17.155Z,99.99
2022-10-25T08:05:17.215Z,99.99
2022-10-25T08:06:17.130Z,99.99
2022-10-25T08:07:17.134Z,99.99
2022-10-25T08:08:17.133Z,99.99
2022-10-25T08:09:36.763Z,99.99
2022-10-25T08:10:18.092Z,99.99
2022-10-25T08:11:17.098Z,99.99
2022-10-25T08:12:22.317Z,99.99
2022-10-25T08:13:18.032Z,99.99
2022-10-25T08:14:17.136Z,99.99
2022-10-25T08:15:17.011Z,99.99
2022-10-25T08:16:17.030Z,99.99
2022-10-25T08:17:25.025Z,99.99
2022-10-25T08:18:16.997Z,99.99
2022-10-25T08:19:17.004Z,99.99
2022-10-25T08:20:16.958Z,99.99
2022-10-25T08:21:16.945Z,99.99
2022-10-25T08:22:16.950Z,99.99
2022-10-25T08:23:16.931Z,99.99
2022-10-25T08:24:17.085Z,99.99
2022-10-25T08:25:16.934Z,99.99
2022-10-25T08:26:16.886Z,99.99
2022-10-25T08:27:17.333Z,99.99
2022-10-25T08:28:16.864Z,98.94
2022-10-25T08:29:16.873Z,98.59
2022-10-25T08:30:16.886Z,98.39
2022-10-25T08:31:16.851Z,99.00
2022-10-25T08:32:16.889Z,98.59
2022-10-25T08:33:16.827Z,98.79
2022-10-25T08:34:16.832Z,98.49
2022-10-25T08:35:16.807Z,98.69
2022-10-25T08:36:16.803Z,97.67
2022-10-25T08:37:16.809Z,98.08
2022-10-25T08:38:16.825Z,98.08
2022-10-25T08:39:16.745Z,97.78
2022-10-25T08:40:16.741Z,97.53
2022-10-25T08:41:16.746Z,97.63
2022-10-25T08:42:16.743Z,97.73
2022-10-25T08:43:16.717Z,97.53
2022-10-25T08:44:16.713Z,96.41
2022-10-25T08:45:16.712Z,95.95
2022-10-25T08:46:16.700Z,96.77
2022-10-25T08:47:16.679Z,96.46
2022-10-25T08:48:16.639Z,97.17
2022-10-25T08:49:16.633Z,96.77
2022-10-25T08:50:16.638Z,96.15
2022-10-25T08:51:16.649Z,96.46
2022-10-25T08:52:17.476Z,95.95
2022-10-25T08:53:16.594Z,97.23
2022-10-25T08:54:16.600Z,96.83
2022-10-25T08:55:16.583Z,96.22
2022-10-25T08:56:17.418Z,95.50
2022-10-25T08:57:16.817Z,95.61
2022-10-25T08:58:16.562Z,96.42
2022-10-25T08:59:16.585Z,95.91
2022-10-25T09:00:16.562Z,95.25
2022-10-25T09:01:16.649Z,95.86
2022-10-25T09:02:16.615Z,96.11
2022-10-25T09:03:16.483Z,94.74
2022-10-25T09:04:16.505Z,94.85
2022-10-25T09:05:16.453Z,96.37
2022-10-25T09:06:16.441Z,94.95
2022-10-25T09:07:16.446Z,94.64
2022-10-25T09:08:16.447Z,94.64
2022-10-25T09:09:16.451Z,93.83
2022-10-25T09:10:16.426Z,94.95
2022-10-25T09:11:16.454Z,94.50
2022-10-25T09:12:16.370Z,94.70
2022-10-25T09:13:16.390Z,94.90
2022-10-25T09:14:16.363Z,94.60
2022-10-25T09:15:16.379Z,94.50
2022-10-25T09:16:16.367Z,95.21
2022-10-25T09:17:16.315Z,95.01
2022-10-25T09:18:16.404Z,94.50
2022-10-25T09:19:16.311Z,95.21
2022-10-25T09:20:16.302Z,94.80
2022-10-25T09:21:22.215Z,93.59
2022-10-25T09:22:17.259Z,93.33
2022-10-25T09:23:16.311Z,93.07
2022-10-25T09:24:16.258Z,92.02
2022-10-25T09:25:16.235Z,93.54
2022-10-25T09:26:16.267Z,93.84
2022-10-25T09:27:16.295Z,93.54
2022-10-25T09:28:16.215Z,93.54
2022-10-25T09:29:16.226Z,92.93
2022-10-25T09:30:16.167Z,92.68
2022-10-25T09:31:16.222Z,93.24
2022-10-25T09:32:16.171Z,92.18
2022-10-25T09:34:16.123Z,93.29
2022-10-25T09:35:16.125Z,91.87
2022-10-25T09:36:16.114Z,91.63
2022-10-25T09:37:16.118Z,91.97
2022-10-25T09:38:16.116Z,91.73
2022-10-25T09:39:16.237Z,92.64
2022-10-25T09:40:16.062Z,92.54
2022-10-25T09:41:16.062Z,91.12
2022-10-25T09:42:16.115Z,91.22
2022-10-25T09:43:16.058Z,91.32
2022-10-25T09:44:16.020Z,91.77
2022-10-25T09:45:15.999Z,91.83
2022-10-25T09:46:15.995Z,91.63
2022-10-25T09:47:16.031Z,90.75
2022-10-25T09:48:15.978Z,90.41
2022-10-25T09:49:16.000Z,90.51
2022-10-25T09:50:16.092Z,91.42
2022-10-25T09:51:15.940Z,90.71
2022-10-25T09:52:15.948Z,90.41
2022-10-25T09:53:18.818Z,90.81
2022-10-25T09:54:16.907Z,90.51
2022-10-25T09:55:15.934Z,90.61
2022-10-25T09:56:15.875Z,91.83
2022-10-25T09:57:15.904Z,90.41
2022-10-25T09:58:15.859Z,90.77
2022-10-25T09:59:15.860Z,91.28
2022-10-25T10:00:15.877Z,89.96
2022-10-25T10:01:16.035Z,90.77
2022-10-25T10:02:16.034Z,90.16
2022-10-25T10:03:15.836Z,90.62
2022-10-25T10:04:15.813Z,91.13
2022-10-25T10:05:15.798Z,91.85
2022-10-25T10:06:15.791Z,89.96
2022-10-25T10:07:15.767Z,90.47
2022-10-25T10:08:15.777Z,90.88
2022-10-25T10:09:15.759Z,90.53
2022-10-25T10:10:15.777Z,90.16
2022-10-25T10:11:15.722Z,89.96
2022-10-25T10:12:15.702Z,90.73
2022-10-25T10:13:15.687Z,90.57
2022-10-25T10:14:15.750Z,91.13
2022-10-25T10:15:15.661Z,90.36
2022-10-25T10:16:15.657Z,89.76
2022-10-25T10:17:15.669Z,89.21
2022-10-25T10:18:15.643Z,89.51
2022-10-25T10:19:15.635Z,88.60
2022-10-25T10:20:15.908Z,88.40
2022-10-25T10:21:15.602Z,89.01
2022-10-25T10:22:15.599Z,88.49
2022-10-25T10:23:15.619Z,88.20
2022-10-25T10:24:15.565Z,88.90
2022-10-25T10:25:15.596Z,88.80
2022-10-25T10:26:15.577Z,88.90
2022-10-25T10:27:15.543Z,89.11
2022-10-25T10:28:15.515Z,89.01
2022-10-25T10:29:17.823Z,90.12
2022-10-25T10:30:15.520Z,89.31
2022-10-25T10:31:15.487Z,88.90
2022-10-25T10:32:15.506Z,89.26
2022-10-25T10:33:15.475Z,88.56
2022-10-25T10:34:15.452Z,88.56
2022-10-25T10:35:15.474Z,88.66
2022-10-25T10:36:15.495Z,88.15
2022-10-25T10:37:15.434Z,87.34
2022-10-25T10:38:15.421Z,87.85
2022-10-25T10:39:15.410Z,87.85
2022-10-25T10:40:15.424Z,88.25
2022-10-25T10:41:15.399Z,88.86
2022-10-25T10:42:15.394Z,88.25
2022-10-25T10:43:15.354Z,88.25
2022-10-25T10:44:15.360Z,87.51
2022-10-25T10:45:15.350Z,87.20
2022-10-25T10:46:15.332Z,87.51
2022-10-25T10:47:15.301Z,88.01
2022-10-25T10:48:15.314Z,88.51
2022-10-25T10:49:15.286Z,88.92
2022-10-25T10:50:15.294Z,87.71
2022-10-25T10:51:39.073Z,86.90
2022-10-25T10:52:16.352Z,87.16
2022-10-25T10:53:15.234Z,87.26
2022-10-25T10:54:15.224Z,87.16
2022-10-25T10:55:15.227Z,85.74
2022-10-25T10:56:15.232Z,86.25
2022-10-25T10:57:15.203Z,87.05
2022-10-25T10:58:15.205Z,86.15
2022-10-25T10:59:15.177Z,85.24
2022-10-25T11:00:15.159Z,85.90
2022-10-25T11:01:15.319Z,85.60
2022-10-25T11:02:15.333Z,85.70
2022-10-25T11:03:15.129Z,84.89
2022-10-25T11:04:15.118Z,86.31
2022-10-25T11:05:15.115Z,87.22
2022-10-25T11:06:15.123Z,87.12
2022-10-25T11:07:15.125Z,86.41
2022-10-25T11:08:15.122Z,85.50
2022-10-25T11:09:15.070Z,85.70
2022-10-25T11:10:15.052Z,85.30
2022-10-25T11:11:15.122Z,84.65
2022-10-25T11:12:15.059Z,85.39
2022-10-25T11:13:15.047Z,85.90
2022-10-25T11:14:15.009Z,86.16
2022-10-25T11:15:15.006Z,82.62
2022-10-25T11:16:15.026Z,83.33
2022-10-25T11:17:15.011Z,83.23
2022-10-25T11:18:14.965Z,83.33
2022-10-25T11:19:14.945Z,83.94
2022-10-25T11:20:14.954Z,83.03
2022-10-25T11:21:14.923Z,82.22
2022-10-25T11:22:14.928Z,83.50
2022-10-25T11:23:15.046Z,81.41
2022-10-25T11:24:14.907Z,81.48
2022-10-25T11:25:14.885Z,81.57
2022-10-25T11:26:14.889Z,82.18
2022-10-25T11:27:14.884Z,81.84
2022-10-25T11:28:14.844Z,81.74
2022-10-25T11:29:14.849Z,81.74
2022-10-25T11:30:14.822Z,81.34
2022-10-25T11:31:14.856Z,80.93
2022-10-25T11:32:14.814Z,82.10
2022-10-25T11:33:14.797Z,83.52
2022-10-25T11:34:14.803Z,81.94
2022-10-25T11:35:14.778Z,82.51
2022-10-25T11:36:14.795Z,80.90
2022-10-25T11:37:14.749Z,79.92
2022-10-25T11:38:14.761Z,79.48
2022-10-25T11:39:14.860Z,80.29
2022-10-25T11:40:14.722Z,82.01
2022-10-25T11:41:14.728Z,80.39
2022-10-25T11:42:15.288Z,81.30
2022-10-25T11:43:14.686Z,80.49
2022-10-25T11:44:14.676Z,79.24
2022-10-25T11:45:14.669Z,79.34
2022-10-25T11:46:14.686Z,78.03
2022-10-25T11:47:14.630Z,78.94
2022-10-25T11:48:14.630Z,77.83
2022-10-25T11:49:14.626Z,77.22
2022-10-25T11:50:14.610Z,77.12
2022-10-25T11:51:14.636Z,78.03
2022-10-25T11:53:14.602Z,76.31
2022-10-25T11:54:14.570Z,77.42
2022-10-25T11:55:14.685Z,79.44
2022-10-25T11:56:14.552Z,78.03
2022-10-25T11:57:14.532Z,76.31
2022-10-25T11:58:14.544Z,76.42
2022-10-25T11:59:14.514Z,76.42
2022-10-25T12:00:14.619Z,76.42
2022-10-25T12:01:14.570Z,75.31
2022-10-25T12:02:14.535Z,75.60
2022-10-25T12:03:14.546Z,75.60
2022-10-25T12:04:14.444Z,75.31
2022-10-25T12:05:14.440Z,73.28
2022-10-25T12:06:14.438Z,73.28
2022-10-25T12:07:14.456Z,73.08
2022-10-25T12:08:14.405Z,73.28
2022-10-25T12:09:14.429Z,76.48
2022-10-25T12:10:14.418Z,75.27
2022-10-25T12:11:17.955Z,75.03
2022-10-25T12:12:14.376Z,74.22
2022-10-25T12:13:14.391Z,74.52
2022-10-25T12:14:14.345Z,72.78
2022-10-25T12:15:14.352Z,73.48
2022-10-25T12:16:14.311Z,73.35
2022-10-25T12:17:14.317Z,72.98
2022-10-25T12:18:14.325Z,73.68
2022-10-25T12:19:14.276Z,73.55
2022-10-25T12:20:14.345Z,72.54
2022-10-25T12:21:14.255Z,73.25
2022-10-25T12:22:14.252Z,73.85
2022-10-25T12:23:14.300Z,73.35
2022-10-25T12:24:14.253Z,73.14
2022-10-25T12:25:14.217Z,71.94
2022-10-25T12:26:14.525Z,72.74
2022-10-25T12:27:14.344Z,71.03
2022-10-25T12:28:14.205Z,71.53
2022-10-25T12:29:14.291Z,71.73
2022-10-25T12:30:14.390Z,71.73
2022-10-25T12:31:14.179Z,71.84
2022-10-25T12:32:14.279Z,71.13
2022-10-25T12:33:14.373Z,70.42
2022-10-25T12:34:14.202Z,72.64
2022-10-25T12:35:14.136Z,72.85
2022-10-25T12:36:14.146Z,71.53
2022-10-25T12:37:14.084Z,73.14
2022-10-25T12:38:14.067Z,71.03
2022-10-25T12:39:14.066Z,71.64
2022-10-25T12:40:14.197Z,70.02
2022-10-25T12:41:14.065Z,69.82
2022-10-25T12:42:14.039Z,69.92
2022-10-25T12:43:14.129Z,69.92
2022-10-25T12:44:13.998Z,70.53
2022-10-25T12:45:14.012Z,70.73
2022-10-25T12:46:13.994Z,71.67
2022-10-25T12:47:14.027Z,70.97
2022-10-25T12:48:13.968Z,72.47
2022-10-25T12:49:21.831Z,73.28
2022-10-25T12:50:13.963Z,71.26
2022-10-25T12:51:16.609Z,71.53
2022-10-25T12:52:13.915Z,73.05
2022-10-25T12:53:13.945Z,71.33
2022-10-25T12:54:13.905Z,70.86
2022-10-25T12:55:13.895Z,71.64
2022-10-25T12:56:13.879Z,72.47
2022-10-25T12:57:13.864Z,70.76
2022-10-25T12:58:13.870Z,71.84