createdAt,value
2018-09-09T00:01:12.250Z,11.86
2018-09-09T00:04:17.176Z,11.93
2018-09-09T00:07:21.945Z,11.93
2018-09-09T00:10:26.882Z,11.94
2018-09-09T00:13:31.966Z,11.94
2018-09-09T00:16:36.774Z,11.89
2018-09-09T00:19:41.615Z,11.84
2018-09-09T00:22:46.781Z,11.92
2018-09-09T00:25:51.690Z,11.88
2018-09-09T00:28:56.555Z,11.80
2018-09-09T00:32:01.633Z,11.81
2018-09-09T00:35:06.761Z,11.75
2018-09-09T00:38:11.593Z,11.85
2018-09-09T00:41:16.453Z,11.87
2018-09-09T00:44:21.421Z,11.87
2018-09-09T00:47:26.275Z,11.94
2018-09-09T00:50:36.367Z,11.89
2018-09-09T00:53:45.044Z,11.89
2018-09-09T00:56:49.912Z,11.77
2018-09-09T00:59:54.948Z,11.58
2018-09-09T01:02:59.825Z,11.55
2018-09-09T01:06:05.225Z,11.41
2018-09-09T01:09:11.392Z,11.31
2018-09-09T01:12:16.359Z,11.16
2018-09-09T01:15:21.252Z,11.04
2018-09-09T01:18:26.057Z,10.87
2018-09-09T01:21:31.005Z,10.71
2018-09-09T01:24:35.870Z,10.81
2018-09-09T01:27:40.799Z,10.65
2018-09-09T01:30:45.657Z,10.53
2018-09-09T01:33:50.435Z,10.44
2018-09-09T01:36:55.221Z,10.48
2018-09-09T01:40:00.136Z,10.31
2018-09-09T01:43:05.008Z,10.33
2018-09-09T01:46:09.898Z,10.31
2018-09-09T01:49:14.749Z,10.16
2018-09-09T01:52:19.660Z,10.18
2018-09-09T01:55:24.525Z,10.18
2018-09-09T01:58:29.474Z,10.07
2018-09-09T02:01:34.463Z,9.93
2018-09-09T02:04:39.235Z,9.87
2018-09-09T02:07:44.110Z,9.87
2018-09-09T02:10:49.049Z,9.84
2018-09-09T02:13:53.795Z,9.71
2018-09-09T02:16:58.812Z,9.65
2018-09-09T02:20:03.636Z,9.66
2018-09-09T02:23:08.734Z,9.62
2018-09-09T02:26:13.734Z,9.65
2018-09-09T02:29:18.659Z,9.45
2018-09-09T02:32:23.570Z,9.51
2018-09-09T02:35:28.547Z,9.61
2018-09-09T02:38:33.314Z,9.50
2018-09-09T02:41:39.000Z,9.61
2018-09-09T02:44:43.860Z,9.49
2018-09-09T02:47:48.696Z,9.41
2018-09-09T02:50:53.593Z,9.49
2018-09-09T02:53:58.426Z,9.44
2018-09-09T02:57:03.240Z,9.44
2018-09-09T03:00:08.181Z,9.46
2018-09-09T03:03:12.973Z,9.54
2018-09-09T03:06:17.881Z,9.31
2018-09-09T03:09:22.670Z,9.28
2018-09-09T03:12:27.546Z,9.33
2018-09-09T03:15:32.419Z,9.18
2018-09-09T03:18:37.556Z,9.17
2018-09-09T03:21:42.375Z,9.28
2018-09-09T03:24:47.250Z,9.17
2018-09-09T03:27:52.164Z,9.16
2018-09-09T03:30:57.055Z,9.15
2018-09-09T03:34:01.787Z,9.19
2018-09-09T03:37:07.080Z,9.20
2018-09-09T03:40:12.018Z,9.26
2018-09-09T03:43:17.042Z,9.29
2018-09-09T03:46:21.876Z,9.23
2018-09-09T03:49:26.750Z,9.10
2018-09-09T03:52:31.603Z,9.10
2018-09-09T03:55:36.812Z,8.94
2018-09-09T03:58:41.644Z,9.01
2018-09-09T04:01:46.506Z,8.95
2018-09-09T04:04:51.331Z,8.99
2018-09-09T04:07:56.209Z,9.09
2018-09-09T04:11:05.181Z,9.02
2018-09-09T04:14:10.081Z,8.97
2018-09-09T04:17:14.874Z,9.12
2018-09-09T04:20:19.788Z,9.11
2018-09-09T04:23:24.527Z,9.08
2018-09-09T04:26:29.453Z,9.06
2018-09-09T04:29:34.248Z,9.06
2018-09-09T04:32:39.220Z,9.14
2018-09-09T04:35:44.243Z,9.09
2018-09-09T04:38:49.108Z,9.06
2018-09-09T04:41:54.094Z,9.04
2018-09-09T04:44:58.912Z,9.33
2018-09-09T04:48:03.849Z,9.27
2018-09-09T04:51:09.069Z,9.31
2018-09-09T04:54:14.064Z,9.37
2018-09-09T04:57:18.861Z,9.47
2018-09-09T05:00:23.689Z,9.38
2018-09-09T05:03:28.629Z,9.37
2018-09-09T05:06:33.430Z,9.39
2018-09-09T05:09:38.384Z,9.59
2018-09-09T05:12:43.151Z,9.74
2018-09-09T05:15:48.092Z,9.82
2018-09-09T05:18:52.890Z,10.05
2018-09-09T05:21:58.039Z,10.26
2018-09-09T05:25:03.025Z,10.16
2018-09-09T05:28:08.003Z,10.23
2018-09-09T05:31:12.863Z,10.17
2018-09-09T05:34:17.744Z,10.22
2018-09-09T05:37:22.648Z,10.19
2018-09-09T05:40:27.530Z,10.29
2018-09-09T05:43:32.362Z,10.28
2018-09-09T05:46:37.303Z,10.36
2018-09-09T05:49:42.054Z,10.25
2018-09-09T05:52:47.004Z,10.32
2018-09-09T05:55:51.903Z,10.34
2018-09-09T05:58:56.956Z,10.33
2018-09-09T06:02:01.822Z,10.48
2018-09-09T06:05:07.119Z,10.46
2018-09-09T06:08:11.952Z,10.45
2018-09-09T06:11:16.851Z,10.44
2018-09-09T06:14:21.648Z,10.41
2018-09-09T06:17:26.557Z,10.48
2018-09-09T06:20:31.499Z,10.60
2018-09-09T06:23:36.344Z,10.64
2018-09-09T06:26:41.137Z,10.48
2018-09-09T06:29:45.965Z,10.70
2018-09-09T06:32:50.919Z,10.62
2018-09-09T06:35:55.892Z,10.64
2018-09-09T06:39:00.869Z,10.86
2018-09-09T06:42:05.797Z,11.05
2018-09-09T06:45:10.688Z,11.23
2018-09-09T06:48:15.468Z,11.41
2018-09-09T06:51:20.388Z,11.78
2018-09-09T06:54:25.257Z,12.56
2018-09-09T06:57:30.185Z,13.62
2018-09-09T07:00:35.277Z,14.08
2018-09-09T07:03:40.209Z,14.28
2018-09-09T07:06:45.033Z,13.82
2018-09-09T07:09:49.878Z,13.39
2018-09-09T07:12:54.789Z,13.31
2018-09-09T07:15:59.767Z,13.28
2018-09-09T07:19:04.708Z,13.16
2018-09-09T07:22:09.580Z,13.71
2018-09-09T07:25:14.434Z,13.55
2018-09-09T07:28:19.280Z,13.75
2018-09-09T07:31:24.188Z,13.64
2018-09-09T07:34:29.042Z,13.50
2018-09-09T07:37:33.951Z,13.59
2018-09-09T07:40:38.894Z,13.60
2018-09-09T07:43:43.788Z,14.02
2018-09-09T07:46:48.656Z,14.18
2018-09-09T07:49:53.597Z,14.44
2018-09-09T07:52:58.466Z,14.88
2018-09-09T07:56:03.355Z,15.02
2018-09-09T07:59:08.331Z,14.52
2018-09-09T08:02:13.218Z,14.62
2018-09-09T08:05:18.103Z,15.03
2018-09-09T08:08:22.961Z,15.03
2018-09-09T08:11:33.004Z,15.67
2018-09-09T08:14:37.880Z,15.61
2018-09-09T08:17:42.879Z,15.25
2018-09-09T08:20:47.882Z,15.47
2018-09-09T08:23:52.804Z,15.94
2018-09-09T08:26:57.744Z,15.32
2018-09-09T08:30:02.681Z,15.42
2018-09-09T08:33:07.544Z,15.97
2018-09-09T08:36:12.664Z,16.07
2018-09-09T08:39:17.522Z,15.74
2018-09-09T08:42:22.369Z,15.87
2018-09-09T08:45:27.319Z,16.10
2018-09-09T08:48:32.105Z,17.49
2018-09-09T08:51:37.045Z,17.62
2018-09-09T08:54:41.952Z,17.83
2018-09-09T08:57:46.836Z,17.83
2018-09-09T09:00:51.816Z,17.93
2018-09-09T09:03:56.637Z,18.25
2018-09-09T09:07:01.577Z,18.00
2018-09-09T09:10:06.755Z,17.63
2018-09-09T09:13:11.916Z,18.29
2018-09-09T09:16:16.800Z,18.88
2018-09-09T09:19:21.635Z,18.76
2018-09-09T09:22:26.447Z,18.97
2018-09-09T09:25:31.649Z,18.97
2018-09-09T09:28:36.537Z,18.95
2018-09-09T09:31:41.389Z,19.94
2018-09-09T09:34:46.221Z,20.28
2018-09-09T09:37:51.155Z,20.46
2018-09-09T09:40:56.233Z,21.13
2018-09-09T09:44:01.116Z,21.04
2018-09-09T09:47:06.097Z,20.32
2018-09-09T09:50:11.068Z,20.38
2018-09-09T09:53:16.179Z,21.01
2018-09-09T09:56:21.047Z,21.04
2018-09-09T09:59:25.936Z,20.75
2018-09-09T10:02:30.863Z,20.94
2018-09-09T10:05:36.422Z,21.25
2018-09-09T10:08:41.276Z,21.89
2018-09-09T10:11:46.094Z,22.04
2018-09-09T10:14:51.000Z,22.71
2018-09-09T10:17:55.920Z,22.37
2018-09-09T10:21:00.872Z,22.84
2018-09-09T10:24:05.844Z,22.21
2018-09-09T10:27:10.749Z,22.16
2018-09-09T10:30:15.628Z,22.57
2018-09-09T10:33:20.555Z,22.73
2018-09-09T10:36:25.522Z,22.86
2018-09-09T10:39:30.325Z,23.61
2018-09-09T10:42:35.315Z,23.76
2018-09-09T10:45:40.185Z,24.08
2018-09-09T10:48:45.933Z,24.04
2018-09-09T10:51:50.827Z,24.29
2018-09-09T10:54:55.853Z,24.42
2018-09-09T10:58:00.795Z,24.76
2018-09-09T11:01:05.922Z,24.45
2018-09-09T11:04:10.841Z,25.08
2018-09-09T11:07:15.774Z,24.68
2018-09-09T11:10:20.593Z,24.19
2018-09-09T11:13:25.456Z,24.46
2018-09-09T11:16:30.327Z,24.64
2018-09-09T11:19:35.160Z,24.81
2018-09-09T11:22:40.049Z,24.39
2018-09-09T11:25:44.933Z,24.52
2018-09-09T11:28:49.863Z,24.36
2018-09-09T11:31:54.765Z,23.86
2018-09-09T11:34:59.692Z,24.20
2018-09-09T11:38:04.736Z,25.01
2018-09-09T11:41:09.611Z,25.11
2018-09-09T11:44:14.597Z,25.51
2018-09-09T11:47:19.553Z,25.15
2018-09-09T11:50:24.472Z,25.10
2018-09-09T11:53:29.423Z,25.51
2018-09-09T11:56:34.502Z,25.72
2018-09-09T11:59:39.487Z,25.31
2018-09-09T12:02:44.622Z,25.35
2018-09-09T12:05:49.589Z,25.69
2018-09-09T12:08:54.486Z,25.97
2018-09-09T12:11:59.583Z,26.28
2018-09-09T12:15:04.485Z,25.87
2018-09-09T12:18:09.610Z,25.41
2018-09-09T12:21:14.613Z,25.82
2018-09-09T12:24:19.505Z,26.39
2018-09-09T12:27:24.415Z,25.47
2018-09-09T12:30:29.333Z,25.82
2018-09-09T12:33:34.261Z,26.03
2018-09-09T12:36:39.271Z,25.98
2018-09-09T12:39:44.419Z,25.90
2018-09-09T12:42:53.631Z,25.51
2018-09-09T12:46:03.551Z,26.04
2018-09-09T12:49:08.976Z,25.52
2018-09-09T12:52:13.825Z,25.58
2018-09-09T12:55:18.750Z,26.02
2018-09-09T12:58:23.688Z,25.67
2018-09-09T13:01:29.005Z,25.87
2018-09-09T13:04:34.173Z,25.50
2018-09-09T13:07:39.156Z,25.17
2018-09-09T13:10:44.160Z,24.55
2018-09-09T13:13:49.005Z,24.64
2018-09-09T13:16:53.922Z,24.78
2018-09-09T13:19:58.770Z,24.96
2018-09-09T13:23:03.879Z,25.19
2018-09-09T13:26:08.883Z,25.44
2018-09-09T13:29:13.887Z,25.23
2018-09-09T13:32:19.068Z,25.45
2018-09-09T13:35:23.963Z,25.21
2018-09-09T13:38:29.021Z,25.02
2018-09-09T13:41:34.180Z,25.08
2018-09-09T13:44:39.857Z,24.56
2018-09-09T13:47:45.206Z,24.69
2018-09-09T13:50:50.162Z,24.98
2018-09-09T13:53:55.232Z,25.35
2018-09-09T13:57:00.301Z,25.83
2018-09-09T14:00:05.512Z,26.05
2018-09-09T14:03:10.556Z,26.28
2018-09-09T14:06:15.474Z,26.69
2018-09-09T14:09:20.422Z,27.06
2018-09-09T14:12:25.320Z,26.85
2018-09-09T14:15:30.365Z,26.24
2018-09-09T14:18:35.363Z,26.58
2018-09-09T14:21:40.310Z,26.52
2018-09-09T14:24:45.258Z,26.72
2018-09-09T14:27:50.299Z,26.44
2018-09-09T14:30:55.508Z,25.92
2018-09-09T14:34:00.545Z,26.20
2018-09-09T14:37:05.522Z,25.98
2018-09-09T14:40:10.537Z,26.06
2018-09-09T14:43:15.592Z,25.78
2018-09-09T14:46:20.558Z,25.45
2018-09-09T14:49:25.486Z,25.17
2018-09-09T14:52:30.581Z,24.87
2018-09-09T14:55:35.426Z,24.73
2018-09-09T14:58:40.534Z,24.89
2018-09-09T15:01:45.429Z,25.14
2018-09-09T15:04:51.295Z,25.36
2018-09-09T15:07:56.506Z,25.80
2018-09-09T15:11:01.392Z,25.81
2018-09-09T15:14:06.627Z,25.81
2018-09-09T15:17:11.623Z,25.93
2018-09-09T15:20:16.676Z,26.43
2018-09-09T15:23:21.666Z,26.25
2018-09-09T15:26:26.971Z,26.08
2018-09-09T15:29:34.835Z,26.05
2018-09-09T15:32:39.866Z,26.10
2018-09-09T15:35:44.799Z,26.09
2018-09-09T15:38:50.096Z,26.17
2018-09-09T15:41:55.082Z,26.34
2018-09-09T15:45:00.128Z,26.04
2018-09-09T15:48:05.557Z,25.73
2018-09-09T15:51:10.601Z,25.46
2018-09-09T15:54:16.095Z,25.53
2018-09-09T16:01:33.204Z,24.93
2018-09-09T16:04:38.221Z,25.01
2018-09-09T16:07:43.192Z,24.87
2018-09-09T16:10:48.166Z,24.67
2018-09-09T16:13:53.161Z,24.36
2018-09-09T16:16:58.350Z,24.12
2018-09-09T16:20:03.352Z,23.73
2018-09-09T16:23:08.320Z,23.63
2018-09-09T16:26:13.244Z,23.47
2018-09-09T16:29:18.232Z,23.11
2018-09-09T16:32:23.232Z,22.97
2018-09-09T16:35:28.602Z,22.94
2018-09-09T16:38:33.635Z,22.81
2018-09-09T16:41:38.813Z,22.70
2018-09-09T16:44:43.697Z,22.64
2018-09-09T16:47:49.026Z,22.69
2018-09-09T16:50:54.850Z,22.63
2018-09-09T16:53:59.800Z,22.36
2018-09-09T16:57:04.815Z,22.09
2018-09-09T17:00:09.791Z,21.82
2018-09-09T17:03:14.773Z,21.63
2018-09-09T17:06:19.703Z,21.40
2018-09-09T17:09:24.551Z,21.23
2018-09-09T17:12:29.536Z,21.02
2018-09-09T17:15:34.416Z,20.81
2018-09-09T17:18:39.378Z,20.62
2018-09-09T17:21:44.263Z,20.45
2018-09-09T17:24:49.200Z,20.36
2018-09-09T17:27:54.180Z,20.22
2018-09-09T17:30:59.311Z,20.04
2018-09-09T17:34:04.262Z,19.83
2018-09-09T17:37:09.224Z,19.82
2018-09-09T17:40:14.211Z,20.04
2018-09-09T17:43:19.190Z,19.78
2018-09-09T17:46:24.273Z,19.65
2018-09-09T17:49:29.221Z,19.36
2018-09-09T17:52:34.806Z,19.14
2018-09-09T17:55:39.765Z,18.87
2018-09-09T17:58:44.695Z,18.75
2018-09-09T18:01:49.727Z,18.53
2018-09-09T18:04:54.563Z,18.39
2018-09-09T18:07:59.441Z,18.18
2018-09-09T18:11:04.653Z,18.09
2018-09-09T18:14:09.453Z,18.17
2018-09-09T18:17:27.974Z,17.95
2018-09-09T18:20:34.446Z,17.75
2018-09-09T18:23:39.414Z,17.69
2018-09-09T18:26:44.976Z,17.52
2018-09-09T18:29:49.971Z,17.35
2018-09-09T18:32:54.858Z,17.15
2018-09-09T18:36:03.989Z,17.13
2018-09-09T18:39:10.704Z,17.08
2018-09-09T18:42:26.415Z,17.02
2018-09-09T18:45:31.376Z,17.05
2018-09-09T18:48:37.071Z,17.00
2018-09-09T18:51:42.154Z,16.91
2018-09-09T18:54:48.290Z,16.77
2018-09-09T18:57:53.647Z,16.60
2018-09-09T19:00:58.606Z,16.53
2018-09-09T19:04:03.791Z,16.34
2018-09-09T19:07:08.864Z,16.21
2018-09-09T19:10:13.944Z,16.14
2018-09-09T19:13:19.068Z,16.01
2018-09-09T19:16:24.082Z,15.95
2018-09-09T19:19:29.293Z,16.00
2018-09-09T19:22:34.395Z,15.82
2018-09-09T19:25:40.184Z,15.77
2018-09-09T19:28:45.486Z,15.75
2018-09-09T19:31:50.685Z,15.67
2018-09-09T19:34:55.848Z,15.44
2018-09-09T19:38:01.195Z,15.32
2018-09-09T19:41:06.830Z,15.21
2018-09-09T19:44:12.039Z,15.07
2018-09-09T19:47:17.028Z,14.92
2018-09-09T19:50:21.979Z,14.75
2018-09-09T19:53:29.295Z,14.76
2018-09-09T19:56:34.387Z,14.76
2018-09-09T19:59:39.404Z,14.56
2018-09-09T20:02:44.593Z,14.57
2018-09-09T20:05:51.004Z,14.58
2018-09-09T20:08:56.155Z,14.58
2018-09-09T20:12:01.607Z,14.58
2018-09-09T20:15:06.981Z,14.61
2018-09-09T20:18:12.234Z,14.55
2018-09-09T20:21:17.480Z,14.33
2018-09-09T20:24:22.940Z,14.08
2018-09-09T20:27:28.040Z,14.10
2018-09-09T20:30:33.383Z,13.98
2018-09-09T20:33:38.600Z,14.09
2018-09-09T20:36:43.816Z,13.93
2018-09-09T20:39:49.715Z,13.70
2018-09-09T20:42:54.812Z,13.70
2018-09-09T20:45:59.929Z,13.63
2018-09-09T20:49:04.947Z,13.43
2018-09-09T20:52:10.028Z,13.37
2018-09-09T20:55:14.952Z,13.30
2018-09-09T20:58:19.993Z,13.21
2018-09-09T21:01:25.209Z,13.11
2018-09-09T21:04:30.384Z,13.01
2018-09-09T21:07:35.423Z,12.93
2018-09-09T21:10:40.360Z,12.78
2018-09-09T21:13:46.070Z,12.61
2018-09-09T21:16:50.912Z,12.51
2018-09-09T21:19:55.796Z,12.36
2018-09-09T21:23:00.699Z,12.34
2018-09-09T21:26:06.371Z,12.34
2018-09-09T21:29:11.292Z,12.24
2018-09-09T21:32:16.557Z,12.23
2018-09-09T21:35:21.693Z,12.14
2018-09-09T21:38:26.593Z,12.18
2018-09-09T21:41:31.463Z,12.15
2018-09-09T21:44:36.359Z,11.97
2018-09-09T21:47:41.365Z,12.07
2018-09-09T21:50:46.288Z,12.04
2018-09-09T21:53:51.168Z,11.91
2018-09-09T21:56:56.995Z,11.95
2018-09-09T22:00:02.876Z,11.96
2018-09-09T22:03:07.969Z,11.86
2018-09-09T22:06:12.866Z,11.76
2018-09-09T22:09:17.789Z,11.76
2018-09-09T22:12:22.758Z,11.73
2018-09-09T22:15:27.654Z,11.53
2018-09-09T22:18:32.564Z,11.40
2018-09-09T22:21:37.473Z,11.41
2018-09-09T22:24:42.337Z,11.39
2018-09-09T22:27:47.320Z,11.50
2018-09-09T22:30:52.191Z,11.38
2018-09-09T22:33:57.219Z,11.24
2018-09-09T22:37:02.049Z,11.22
2018-09-09T22:40:07.030Z,11.20
2018-09-09T22:43:11.875Z,11.12
2018-09-09T22:46:16.678Z,11.02
2018-09-09T22:49:21.602Z,10.92
2018-09-09T22:52:26.466Z,10.99
2018-09-09T22:55:31.333Z,10.84
2018-09-09T22:58:36.176Z,10.91
2018-09-09T23:01:41.148Z,10.78
2018-09-09T23:04:46.021Z,10.80
2018-09-09T23:07:50.906Z,10.87
2018-09-09T23:10:55.809Z,10.94
2018-09-09T23:14:00.685Z,10.80
2018-09-09T23:17:05.580Z,10.75
2018-09-09T23:20:10.429Z,10.56
2018-09-09T23:23:15.326Z,10.52
2018-09-09T23:26:20.162Z,10.60
2018-09-09T23:29:25.009Z,10.43
2018-09-09T23:32:29.856Z,10.41
2018-09-09T23:35:34.680Z,10.32
2018-09-09T23:38:39.595Z,10.26
2018-09-09T23:41:44.378Z,10.13
2018-09-09T23:44:49.426Z,10.12
2018-09-09T23:47:54.285Z,10.14
2018-09-09T23:50:59.123Z,10.04
2018-09-09T23:54:04.004Z,10.05
2018-09-09T23:57:08.888Z,10.11
