createdAt,value
2022-12-08T00:00:11.057Z,0.00
2022-12-08T00:01:11.060Z,0.00
2022-12-08T00:02:11.155Z,0.00
2022-12-08T00:03:11.190Z,0.00
2022-12-08T00:04:11.059Z,0.00
2022-12-08T00:05:15.059Z,0.00
2022-12-08T00:06:23.056Z,0.00
2022-12-08T00:07:15.056Z,0.00
2022-12-08T00:08:15.161Z,0.00
2022-12-08T00:09:21.056Z,0.00
2022-12-08T00:10:46.653Z,0.00
2022-12-08T00:11:16.051Z,0.00
2022-12-08T00:12:14.057Z,0.00
2022-12-08T00:13:11.061Z,0.00
2022-12-08T00:14:11.058Z,0.00
2022-12-08T00:15:11.057Z,0.00
2022-12-08T00:16:11.124Z,0.00
2022-12-08T00:17:11.061Z,0.00
2022-12-08T00:18:11.058Z,0.00
2022-12-08T00:19:11.059Z,0.00
2022-12-08T00:20:11.059Z,0.00
2022-12-08T00:21:11.057Z,0.00
2022-12-08T00:22:11.061Z,0.00
2022-12-08T00:23:11.060Z,0.00
2022-12-08T00:24:11.057Z,0.00
2022-12-08T00:25:11.056Z,0.00
2022-12-08T00:26:11.059Z,0.00
2022-12-08T00:27:11.059Z,0.00
2022-12-08T00:28:11.060Z,0.00
2022-12-08T00:29:17.050Z,0.00
2022-12-08T00:30:13.066Z,0.00
2022-12-08T00:31:11.060Z,0.00
2022-12-08T00:32:11.107Z,0.00
2022-12-08T00:33:11.055Z,0.00
2022-12-08T00:34:11.065Z,0.00
2022-12-08T00:35:11.058Z,0.00
2022-12-08T00:36:14.059Z,0.00
2022-12-08T00:37:11.060Z,0.00
2022-12-08T00:38:11.060Z,0.00
2022-12-08T00:39:11.054Z,0.00
2022-12-08T00:40:11.060Z,0.00
2022-12-08T00:41:15.060Z,0.00
2022-12-08T00:42:15.057Z,0.00
2022-12-08T00:43:11.059Z,0.00
2022-12-08T00:44:11.062Z,0.00
2022-12-08T00:45:11.055Z,0.00
2022-12-08T00:46:11.164Z,0.00
2022-12-08T00:47:11.065Z,0.00
2022-12-08T00:48:11.070Z,0.00
2022-12-08T00:49:11.062Z,0.00
2022-12-08T00:50:11.067Z,0.00
2022-12-08T00:51:11.057Z,0.00
2022-12-08T00:52:11.062Z,0.00
2022-12-08T00:53:11.065Z,0.00
2022-12-08T00:54:11.057Z,0.00
2022-12-08T00:55:11.061Z,0.00
2022-12-08T00:56:11.065Z,0.00
2022-12-08T00:57:11.056Z,0.00
2022-12-08T00:58:11.067Z,0.00
2022-12-08T00:59:11.066Z,0.00
2022-12-08T01:00:11.056Z,0.00
2022-12-08T01:01:13.103Z,0.00
2022-12-08T01:02:11.061Z,0.00
2022-12-08T01:03:13.086Z,0.00
2022-12-08T01:04:12.062Z,0.00
2022-12-08T01:05:11.060Z,0.00
2022-12-08T01:06:11.074Z,0.00
2022-12-08T01:07:11.055Z,0.00
2022-12-08T01:08:11.190Z,0.00
2022-12-08T01:09:11.059Z,0.00
2022-12-08T01:10:11.063Z,0.00
2022-12-08T01:11:16.066Z,0.00
2022-12-08T01:12:11.065Z,0.00
2022-12-08T01:13:11.057Z,0.00
2022-12-08T01:14:11.060Z,0.00
2022-12-08T01:15:11.067Z,0.00
2022-12-08T01:16:11.161Z,0.00
2022-12-08T01:17:11.154Z,0.00
2022-12-08T01:18:11.065Z,0.00
2022-12-08T01:19:11.066Z,0.00
2022-12-08T01:20:11.056Z,0.00
2022-12-08T01:21:11.067Z,0.00
2022-12-08T01:22:11.058Z,0.00
2022-12-08T01:23:11.056Z,0.00
2022-12-08T01:24:12.067Z,0.00
2022-12-08T01:25:11.060Z,0.00
2022-12-08T01:26:12.062Z,0.00
2022-12-08T01:27:11.059Z,0.00
2022-12-08T01:28:11.060Z,0.00
2022-12-08T01:29:11.059Z,0.00
2022-12-08T01:30:11.058Z,0.00
2022-12-08T01:31:14.185Z,0.00
2022-12-08T01:32:11.059Z,0.00
2022-12-08T01:33:11.063Z,0.00
2022-12-08T01:34:11.067Z,0.00
2022-12-08T01:35:11.060Z,0.00
2022-12-08T01:36:15.058Z,0.00
2022-12-08T01:37:11.065Z,0.00
2022-12-08T01:38:11.060Z,0.00
2022-12-08T01:39:14.058Z,0.00
2022-12-08T01:40:11.059Z,0.00
2022-12-08T01:41:13.067Z,0.00
2022-12-08T01:42:20.061Z,0.00
2022-12-08T01:43:18.061Z,0.00
2022-12-08T01:44:19.060Z,0.00
2022-12-08T01:45:19.067Z,0.00
2022-12-08T01:46:11.111Z,0.00
2022-12-08T01:47:11.056Z,0.00
2022-12-08T01:48:16.170Z,0.00
2022-12-08T01:49:19.078Z,0.00
2022-12-08T01:50:12.060Z,0.00
2022-12-08T01:51:11.060Z,0.00
2022-12-08T01:52:19.063Z,0.00
2022-12-08T01:53:16.061Z,0.00
2022-12-08T01:54:11.064Z,0.00
2022-12-08T01:55:22.059Z,0.00
2022-12-08T01:56:15.061Z,0.00
2022-12-08T01:57:18.065Z,0.00
2022-12-08T01:58:20.057Z,0.00
2022-12-08T01:59:11.059Z,0.00
2022-12-08T02:00:13.059Z,0.00
2022-12-08T02:01:11.120Z,0.00
2022-12-08T02:02:11.105Z,0.00
2022-12-08T02:03:13.060Z,0.00
2022-12-08T02:04:11.062Z,0.00
2022-12-08T02:05:11.055Z,0.00
2022-12-08T02:06:11.064Z,0.00
2022-12-08T02:07:12.064Z,0.00
2022-12-08T02:08:12.156Z,0.00
2022-12-08T02:09:11.061Z,0.00
2022-12-08T02:10:11.061Z,0.00
2022-12-08T02:11:11.056Z,0.00
2022-12-08T02:12:11.066Z,0.00
2022-12-08T02:13:15.060Z,0.00
2022-12-08T02:14:12.060Z,0.00
2022-12-08T02:15:11.059Z,0.00
2022-12-08T02:16:19.112Z,0.00
2022-12-08T02:17:21.060Z,0.00
2022-12-08T02:18:19.061Z,0.00
2022-12-08T02:19:31.667Z,0.00
2022-12-08T02:20:21.389Z,0.00
2022-12-08T02:21:21.061Z,0.00
2022-12-08T02:22:16.060Z,0.00
2022-12-08T02:23:19.056Z,0.00
2022-12-08T02:24:22.061Z,0.00
2022-12-08T02:25:23.067Z,0.00
2022-12-08T02:26:19.068Z,0.00
2022-12-08T02:27:19.061Z,0.00
2022-12-08T02:28:21.059Z,0.00
2022-12-08T02:29:19.061Z,0.00
2022-12-08T02:30:19.061Z,0.00
2022-12-08T02:31:21.131Z,0.00
2022-12-08T02:32:21.060Z,0.00
2022-12-08T02:33:19.058Z,0.00
2022-12-08T02:34:19.064Z,0.00
2022-12-08T02:35:21.061Z,0.00
2022-12-08T02:36:19.072Z,0.00
2022-12-08T02:37:17.060Z,0.00
2022-12-08T02:38:19.058Z,0.00
2022-12-08T02:39:21.059Z,0.00
2022-12-08T02:40:19.062Z,0.00
2022-12-08T02:41:21.061Z,0.00
2022-12-08T02:42:21.060Z,0.00
2022-12-08T02:43:17.057Z,0.00
2022-12-08T02:44:21.063Z,0.00
2022-12-08T02:45:21.059Z,0.00
2022-12-08T02:46:13.107Z,0.00
2022-12-08T02:47:16.058Z,0.00
2022-12-08T02:48:11.058Z,0.00
2022-12-08T02:49:11.067Z,0.00
2022-12-08T02:50:11.060Z,0.00
2022-12-08T02:51:11.057Z,0.00
2022-12-08T02:52:19.068Z,0.00
2022-12-08T02:54:13.057Z,0.00
2022-12-08T02:55:19.059Z,0.00
2022-12-08T02:56:19.073Z,0.00
2022-12-08T02:57:19.063Z,0.00
2022-12-08T02:58:21.060Z,0.00
2022-12-08T02:59:21.061Z,0.00
2022-12-08T03:00:18.058Z,0.00
2022-12-08T03:01:19.153Z,0.00
2022-12-08T03:02:19.154Z,0.00
2022-12-08T03:03:19.063Z,0.00
2022-12-08T03:04:19.074Z,0.00
2022-12-08T03:05:19.066Z,0.00
2022-12-08T03:06:21.061Z,0.00
2022-12-08T03:07:18.061Z,0.00
2022-12-08T03:08:19.148Z,0.00
2022-12-08T03:09:23.065Z,0.00
2022-12-08T03:10:19.060Z,0.00
2022-12-08T03:11:21.066Z,0.00
2022-12-08T03:12:19.073Z,0.01
2022-12-08T03:13:17.060Z,0.00
2022-12-08T03:14:14.062Z,0.00
2022-12-08T03:15:14.060Z,0.00
2022-12-08T03:16:12.144Z,0.00
2022-12-08T03:17:11.059Z,0.00
2022-12-08T03:18:11.063Z,0.00
2022-12-08T03:19:21.065Z,0.00
2022-12-08T03:20:13.060Z,0.00
2022-12-08T03:21:11.061Z,0.00
2022-12-08T03:22:11.063Z,0.00
2022-12-08T03:23:12.062Z,0.00
2022-12-08T03:24:11.061Z,0.00
2022-12-08T03:25:12.061Z,0.00
2022-12-08T03:26:16.061Z,0.00
2022-12-08T03:27:17.056Z,0.00
2022-12-08T03:28:11.059Z,0.00
2022-12-08T03:29:11.061Z,0.00
2022-12-08T03:30:11.063Z,0.00
2022-12-08T03:31:13.181Z,0.00
2022-12-08T03:32:17.061Z,0.00
2022-12-08T03:33:18.059Z,0.00
2022-12-08T03:34:11.060Z,0.00
2022-12-08T03:35:14.071Z,0.00
2022-12-08T03:36:11.062Z,0.00
2022-12-08T03:37:11.057Z,0.00
2022-12-08T03:38:12.068Z,0.00
2022-12-08T03:39:11.066Z,0.00
2022-12-08T03:40:13.063Z,0.00
2022-12-08T03:41:15.074Z,0.00
2022-12-08T03:42:11.063Z,0.00
2022-12-08T03:43:11.067Z,0.00
2022-12-08T03:44:11.061Z,0.00
2022-12-08T03:45:11.062Z,0.00
2022-12-08T03:46:11.078Z,0.00
2022-12-08T03:48:13.113Z,0.00
2022-12-08T03:49:11.060Z,0.00
2022-12-08T03:50:11.062Z,0.00
2022-12-08T03:51:11.065Z,0.00
2022-12-08T03:52:11.060Z,0.00
2022-12-08T03:53:11.060Z,0.00
2022-12-08T03:54:11.063Z,0.00
2022-12-08T03:55:11.061Z,0.00
2022-12-08T03:56:19.066Z,0.00
2022-12-08T03:57:11.069Z,0.00
2022-12-08T03:58:11.061Z,0.00
2022-12-08T03:59:11.063Z,0.00
2022-12-08T04:00:14.069Z,0.00
2022-12-08T04:01:11.062Z,0.00
2022-12-08T04:02:11.103Z,0.00
2022-12-08T04:03:11.129Z,0.00
2022-12-08T04:04:11.062Z,0.00
2022-12-08T04:05:11.065Z,0.00
2022-12-08T04:06:11.069Z,0.00
2022-12-08T04:07:11.061Z,0.00
2022-12-08T04:08:11.122Z,0.00
2022-12-08T04:09:11.075Z,0.00
2022-12-08T04:10:11.062Z,0.00
2022-12-08T04:11:12.064Z,0.00
2022-12-08T04:12:11.068Z,0.00
2022-12-08T04:13:11.063Z,0.00
2022-12-08T04:14:11.058Z,0.00
2022-12-08T04:15:11.068Z,0.00
2022-12-08T04:16:15.210Z,0.00
2022-12-08T04:17:11.059Z,0.00
2022-12-08T04:18:11.060Z,0.00
2022-12-08T04:19:11.061Z,0.00
2022-12-08T04:20:11.058Z,0.00
2022-12-08T04:21:11.063Z,0.00
2022-12-08T04:22:11.062Z,0.00
2022-12-08T04:23:12.114Z,0.00
2022-12-08T04:24:11.061Z,0.00
2022-12-08T04:25:11.064Z,0.00
2022-12-08T04:26:11.058Z,0.00
2022-12-08T04:27:11.061Z,0.00
2022-12-08T04:28:11.066Z,0.00
2022-12-08T04:29:11.063Z,0.00
2022-12-08T04:30:11.062Z,0.00
2022-12-08T04:31:11.144Z,0.00
2022-12-08T04:32:11.067Z,0.00
2022-12-08T04:33:11.063Z,0.00
2022-12-08T04:34:11.065Z,0.00
2022-12-08T04:35:11.065Z,0.00
2022-12-08T04:36:11.062Z,0.00
2022-12-08T04:37:11.065Z,0.00
2022-12-08T04:38:11.063Z,0.00
2022-12-08T04:39:11.062Z,0.00
2022-12-08T04:40:11.064Z,0.00
2022-12-08T04:41:11.062Z,0.00
2022-12-08T04:42:11.061Z,0.00
2022-12-08T04:43:11.063Z,0.00
2022-12-08T04:44:11.062Z,0.00
2022-12-08T04:45:11.062Z,0.00
2022-12-08T04:46:11.094Z,0.00
2022-12-08T04:47:11.155Z,0.00
2022-12-08T04:48:11.065Z,0.00
2022-12-08T04:49:11.063Z,0.00
2022-12-08T04:50:11.059Z,0.00
2022-12-08T04:51:17.070Z,0.00
2022-12-08T04:52:11.071Z,0.00
2022-12-08T04:53:11.060Z,0.00
2022-12-08T04:54:11.061Z,0.00
2022-12-08T04:55:11.065Z,0.00
2022-12-08T04:56:16.064Z,0.00
2022-12-08T04:57:11.065Z,0.00
2022-12-08T04:58:12.071Z,0.00
2022-12-08T04:59:11.063Z,0.00
2022-12-08T05:00:11.059Z,0.00
2022-12-08T05:01:11.166Z,0.00
2022-12-08T05:02:11.192Z,0.00
2022-12-08T05:03:11.065Z,0.00
2022-12-08T05:04:11.070Z,0.00
2022-12-08T05:05:11.062Z,0.00
2022-12-08T05:06:12.065Z,0.00
2022-12-08T05:07:11.070Z,0.00
2022-12-08T05:08:11.158Z,0.00
2022-12-08T05:09:11.061Z,0.00
2022-12-08T05:10:11.073Z,0.00
2022-12-08T05:11:11.064Z,0.00
2022-12-08T05:12:11.054Z,0.00
2022-12-08T05:13:11.059Z,0.00
2022-12-08T05:14:13.058Z,0.00
2022-12-08T05:15:11.138Z,0.00
2022-12-08T05:16:11.114Z,0.00
2022-12-08T05:17:11.062Z,0.00
2022-12-08T05:18:11.057Z,0.00
2022-12-08T05:19:11.057Z,0.00
2022-12-08T05:20:11.058Z,0.00
2022-12-08T05:21:11.056Z,0.00
2022-12-08T05:22:11.059Z,0.00
2022-12-08T05:23:11.057Z,0.00
2022-12-08T05:24:11.059Z,0.00
2022-12-08T05:25:11.057Z,0.00
2022-12-08T05:26:11.058Z,0.00
2022-12-08T05:27:11.054Z,0.00
2022-12-08T05:28:39.725Z,0.00
2022-12-08T05:29:13.820Z,0.00
2022-12-08T05:30:11.056Z,0.00
2022-12-08T05:31:11.113Z,0.00
2022-12-08T05:32:11.065Z,0.00
2022-12-08T05:33:11.056Z,0.00
2022-12-08T05:34:11.059Z,0.00
2022-12-08T05:35:11.063Z,0.00
2022-12-08T05:36:11.058Z,0.00
2022-12-08T05:37:11.061Z,0.00
2022-12-08T05:38:11.065Z,0.00
2022-12-08T05:39:13.058Z,0.00
2022-12-08T05:40:11.052Z,0.00
2022-12-08T05:41:13.060Z,0.00
2022-12-08T05:42:11.058Z,0.00
2022-12-08T05:43:11.056Z,0.00
2022-12-08T05:44:11.057Z,0.00
2022-12-08T05:45:11.058Z,0.00
2022-12-08T05:46:11.158Z,0.00
2022-12-08T05:47:11.059Z,0.00
2022-12-08T05:48:11.061Z,0.00
2022-12-08T05:49:11.056Z,0.00
2022-12-08T05:50:11.055Z,0.00
2022-12-08T05:51:18.060Z,0.00
2022-12-08T05:52:11.055Z,0.00
2022-12-08T05:53:11.060Z,0.00
2022-12-08T05:54:11.066Z,0.00
2022-12-08T05:55:11.059Z,0.00
2022-12-08T05:56:12.286Z,0.00
2022-12-08T05:57:11.064Z,0.00
2022-12-08T05:58:13.064Z,0.00
2022-12-08T05:59:11.059Z,0.00
2022-12-08T06:00:11.066Z,0.00
2022-12-08T06:01:15.054Z,0.00
2022-12-08T06:02:11.229Z,0.00
2022-12-08T06:03:13.173Z,0.00
2022-12-08T06:04:11.059Z,0.00
2022-12-08T06:05:11.057Z,0.00
2022-12-08T06:06:11.059Z,0.00
2022-12-08T06:07:15.921Z,0.00
2022-12-08T06:08:13.134Z,0.00
2022-12-08T06:09:11.077Z,0.00
2022-12-08T06:10:11.058Z,0.00
2022-12-08T06:11:11.055Z,0.00
2022-12-08T06:12:11.062Z,0.00
2022-12-08T06:13:11.064Z,0.00
2022-12-08T06:14:12.054Z,0.00
2022-12-08T06:15:11.060Z,0.00
2022-12-08T06:16:11.083Z,0.00
2022-12-08T06:17:11.103Z,0.00
2022-12-08T06:18:11.059Z,0.00
2022-12-08T06:19:11.058Z,0.00
2022-12-08T06:20:11.057Z,0.00
2022-12-08T06:21:11.062Z,0.00
2022-12-08T06:22:11.059Z,0.00
2022-12-08T06:23:11.054Z,0.00
2022-12-08T06:24:11.058Z,0.00
2022-12-08T06:25:11.066Z,0.00
2022-12-08T06:26:13.056Z,0.00
2022-12-08T06:27:11.056Z,0.00
2022-12-08T06:28:11.066Z,0.00
2022-12-08T06:29:11.057Z,0.00
2022-12-08T06:30:11.057Z,0.00
2022-12-08T06:31:12.069Z,0.00
2022-12-08T06:32:11.109Z,0.00
2022-12-08T06:33:11.060Z,0.00
2022-12-08T06:34:11.070Z,0.00
2022-12-08T06:35:11.057Z,0.00
2022-12-08T06:36:11.060Z,0.00
2022-12-08T06:37:11.065Z,0.00
2022-12-08T06:38:11.059Z,0.00
2022-12-08T06:39:11.054Z,0.00
2022-12-08T06:40:11.060Z,0.00
2022-12-08T06:41:11.059Z,0.00
2022-12-08T06:42:15.057Z,0.00
2022-12-08T06:43:11.058Z,0.00
2022-12-08T06:44:11.060Z,0.00
2022-12-08T06:45:14.057Z,0.00
2022-12-08T06:46:13.160Z,0.00
2022-12-08T06:47:11.065Z,0.00
2022-12-08T06:48:11.059Z,0.00
2022-12-08T06:49:11.061Z,0.00
2022-12-08T06:50:11.066Z,0.00
2022-12-08T06:51:17.055Z,0.00
2022-12-08T06:52:11.058Z,0.00
2022-12-08T06:53:13.059Z,0.00
2022-12-08T06:54:11.061Z,0.00
2022-12-08T06:55:24.656Z,0.01
2022-12-08T06:56:13.645Z,0.00
2022-12-08T06:57:11.066Z,0.00
2022-12-08T06:58:11.058Z,0.00
2022-12-08T06:59:11.063Z,0.00
2022-12-08T07:00:11.068Z,0.00
2022-12-08T07:01:11.153Z,0.00
2022-12-08T07:02:11.122Z,0.00
2022-12-08T07:03:11.062Z,0.00
2022-12-08T07:04:11.059Z,0.00
2022-12-08T07:05:11.053Z,0.00
2022-12-08T07:06:14.066Z,0.00
2022-12-08T07:07:11.082Z,0.00
2022-12-08T07:08:11.159Z,0.00
2022-12-08T07:09:11.058Z,0.00
2022-12-08T07:10:11.060Z,0.00
2022-12-08T07:11:18.062Z,0.00
2022-12-08T07:12:13.063Z,0.00
2022-12-08T07:13:11.067Z,0.00
2022-12-08T07:14:11.055Z,0.00
2022-12-08T07:15:11.058Z,0.00
2022-12-08T07:16:11.066Z,0.00
2022-12-08T07:17:11.118Z,0.00
2022-12-08T07:18:11.059Z,0.00
2022-12-08T07:19:11.067Z,0.00
2022-12-08T07:20:11.066Z,0.00
2022-12-08T07:21:13.065Z,0.00
2022-12-08T07:22:11.070Z,0.00
2022-12-08T07:23:11.077Z,0.00
2022-12-08T07:24:11.055Z,0.00
2022-12-08T07:25:11.066Z,0.00
2022-12-08T07:26:11.061Z,0.00
2022-12-08T07:27:11.058Z,0.00
2022-12-08T07:28:11.060Z,0.00
2022-12-08T07:29:11.067Z,0.00
2022-12-08T07:30:11.059Z,0.00
2022-12-08T07:31:21.161Z,0.00
2022-12-08T07:32:11.068Z,0.00
2022-12-08T07:33:11.061Z,0.00
2022-12-08T07:34:11.062Z,0.00
2022-12-08T07:35:11.067Z,0.00
2022-12-08T07:36:11.057Z,0.00
2022-12-08T07:37:11.061Z,0.00
2022-12-08T07:38:12.078Z,0.00
2022-12-08T07:39:11.061Z,0.00
2022-12-08T07:40:11.055Z,0.00
2022-12-08T07:41:17.072Z,0.00
2022-12-08T07:42:11.060Z,0.00
2022-12-08T07:43:11.058Z,0.00
2022-12-08T07:44:11.059Z,0.00
2022-12-08T07:45:11.061Z,0.00
2022-12-08T07:46:16.231Z,0.00
2022-12-08T07:47:11.059Z,0.00
2022-12-08T07:48:11.067Z,0.00
2022-12-08T07:49:11.061Z,0.00
2022-12-08T07:50:11.060Z,0.00
2022-12-08T07:51:11.068Z,0.00
2022-12-08T07:52:11.059Z,0.01
2022-12-08T07:53:11.059Z,0.00
2022-12-08T07:54:13.068Z,0.00
2022-12-08T07:55:11.058Z,0.00
2022-12-08T07:56:11.060Z,0.00
2022-12-08T07:57:11.067Z,0.00
2022-12-08T07:58:11.060Z,0.00
2022-12-08T07:59:11.056Z,0.00
2022-12-08T08:00:11.068Z,0.00
2022-12-08T08:01:19.173Z,0.00
2022-12-08T08:02:24.135Z,0.00
2022-12-08T08:03:14.435Z,0.00
2022-12-08T08:04:11.176Z,0.00
2022-12-08T08:05:11.126Z,0.00
2022-12-08T08:06:11.057Z,0.00
2022-12-08T08:07:11.066Z,0.00
2022-12-08T08:08:11.112Z,0.00
2022-12-08T08:09:11.061Z,0.00
2022-12-08T08:10:11.063Z,0.00
2022-12-08T08:11:19.027Z,0.00
2022-12-08T08:12:30.114Z,0.00
2022-12-08T08:13:13.051Z,0.00
2022-12-08T08:14:11.067Z,0.00
2022-12-08T08:15:11.057Z,0.00
2022-12-08T08:16:11.116Z,0.00
2022-12-08T08:17:11.162Z,0.00
2022-12-08T08:18:11.061Z,0.00
2022-12-08T08:19:11.062Z,0.00
2022-12-08T08:20:12.059Z,0.00
2022-12-08T08:21:29.095Z,0.00
2022-12-08T08:22:13.061Z,0.00
2022-12-08T08:23:11.059Z,0.01
2022-12-08T08:24:11.070Z,0.00
2022-12-08T08:25:11.059Z,0.00
2022-12-08T08:26:11.060Z,0.00
2022-12-08T08:27:11.086Z,0.00
2022-12-08T08:28:11.059Z,0.00
2022-12-08T08:29:11.062Z,0.01
2022-12-08T08:30:15.268Z,0.01
2022-12-08T08:31:13.171Z,0.00
2022-12-08T08:32:11.056Z,0.01
2022-12-08T08:33:11.067Z,0.01
2022-12-08T08:34:11.061Z,0.01
2022-12-08T08:35:11.094Z,0.01
2022-12-08T08:36:11.070Z,0.01
2022-12-08T08:37:11.097Z,0.01
2022-12-08T08:38:11.059Z,0.01
2022-12-08T08:39:11.058Z,0.01
2022-12-08T08:40:11.061Z,0.01
2022-12-08T08:41:12.062Z,0.01
2022-12-08T08:42:11.062Z,0.02
2022-12-08T08:43:11.067Z,0.02
2022-12-08T08:44:11.059Z,0.01
2022-12-08T08:45:11.070Z,0.01
2022-12-08T08:46:11.151Z,0.01
2022-12-08T08:47:11.061Z,0.02
2022-12-08T08:48:11.058Z,0.01
2022-12-08T08:49:11.061Z,0.02
2022-12-08T08:50:11.107Z,0.02
2022-12-08T08:51:11.062Z,0.02
2022-12-08T08:52:11.061Z,0.02
2022-12-08T08:53:11.062Z,0.02
2022-12-08T08:54:11.059Z,0.02
2022-12-08T08:55:11.060Z,0.02
2022-12-08T08:56:13.061Z,0.02
2022-12-08T08:57:11.061Z,0.02
2022-12-08T08:58:11.061Z,0.02
2022-12-08T08:59:11.070Z,0.02
2022-12-08T09:00:11.056Z,0.02
2022-12-08T09:01:14.117Z,0.02
2022-12-08T09:02:17.161Z,0.02
2022-12-08T09:03:11.060Z,0.02
2022-12-08T09:04:11.130Z,0.02
2022-12-08T09:05:11.067Z,0.02
2022-12-08T09:06:11.113Z,0.02
2022-12-08T09:07:11.063Z,0.03
2022-12-08T09:08:11.165Z,0.03
2022-12-08T09:09:11.058Z,0.03
2022-12-08T09:10:11.062Z,0.03
2022-12-08T09:11:11.068Z,0.03
2022-12-08T09:12:11.059Z,0.03
2022-12-08T09:13:11.056Z,0.03
2022-12-08T09:14:12.068Z,0.03
2022-12-08T09:15:11.062Z,0.03
2022-12-08T09:16:11.125Z,0.03
2022-12-08T09:17:11.071Z,0.03
2022-12-08T09:18:11.061Z,0.03
2022-12-08T09:19:11.056Z,0.03
2022-12-08T09:20:11.063Z,0.03
2022-12-08T09:21:12.059Z,0.03
2022-12-08T09:22:11.061Z,0.04
2022-12-08T09:23:11.068Z,0.04
2022-12-08T09:24:11.062Z,0.04
2022-12-08T09:25:11.057Z,0.04
2022-12-08T09:26:11.064Z,0.04
2022-12-08T09:27:11.061Z,0.05
2022-12-08T09:28:11.059Z,0.05
2022-12-08T09:29:11.060Z,0.06
2022-12-08T09:30:11.064Z,0.06
2022-12-08T09:31:11.145Z,0.06
2022-12-08T09:32:11.061Z,0.06
2022-12-08T09:33:11.062Z,0.06
2022-12-08T09:34:11.058Z,0.06
2022-12-08T09:35:11.060Z,0.06
2022-12-08T09:36:11.068Z,0.06
2022-12-08T09:37:11.059Z,0.06
2022-12-08T09:38:11.060Z,0.07
2022-12-08T09:39:11.069Z,0.06
2022-12-08T09:40:12.060Z,0.06
2022-12-08T09:41:16.060Z,0.06
2022-12-08T09:42:13.076Z,0.06
2022-12-08T09:43:21.060Z,0.06
2022-12-08T09:44:19.062Z,0.06
2022-12-08T09:45:15.063Z,0.06
2022-12-08T09:46:11.140Z,0.06
2022-12-08T09:47:18.063Z,0.05
2022-12-08T09:48:18.057Z,0.06
2022-12-08T09:49:16.059Z,0.06
2022-12-08T09:50:17.065Z,0.06
2022-12-08T09:51:11.102Z,0.06
2022-12-08T09:52:19.060Z,0.06
2022-12-08T09:53:21.075Z,0.06
2022-12-08T09:54:19.062Z,0.06
2022-12-08T09:55:21.062Z,0.06
2022-12-08T09:56:15.056Z,0.06
2022-12-08T09:57:16.068Z,0.07
2022-12-08T09:58:19.062Z,0.07
2022-12-08T09:59:19.062Z,0.07
2022-12-08T10:00:13.058Z,0.07
2022-12-08T10:01:11.064Z,0.07
2022-12-08T10:02:19.151Z,0.07
2022-12-08T10:03:16.640Z,0.08
2022-12-08T10:04:19.063Z,0.08
2022-12-08T10:05:14.101Z,0.08
2022-12-08T10:06:19.063Z,0.08
2022-12-08T10:07:19.061Z,0.07
2022-12-08T10:08:20.205Z,0.07
2022-12-08T10:09:22.645Z,0.08
2022-12-08T10:10:21.093Z,0.07
2022-12-08T10:11:19.062Z,0.08
2022-12-08T10:12:19.061Z,0.08
2022-12-08T10:13:21.066Z,0.08
2022-12-08T10:14:19.059Z,0.07
2022-12-08T10:15:19.074Z,0.08
2022-12-08T10:16:29.282Z,0.08
2022-12-08T10:17:21.137Z,0.08
2022-12-08T10:18:16.073Z,0.08
2022-12-08T10:19:19.061Z,0.09
2022-12-08T10:20:17.069Z,0.09
2022-12-08T10:21:19.066Z,0.09
2022-12-08T10:22:19.060Z,0.10
2022-12-08T10:23:19.064Z,0.09
2022-12-08T10:24:21.063Z,0.10
2022-12-08T10:25:21.069Z,0.10
2022-12-08T10:26:15.071Z,0.10
2022-12-08T10:27:13.062Z,0.10
2022-12-08T10:28:11.061Z,0.10
2022-12-08T10:29:14.065Z,0.10
2022-12-08T10:30:15.083Z,0.10
2022-12-08T10:31:15.108Z,0.11
2022-12-08T10:32:18.063Z,0.11
2022-12-08T10:33:15.071Z,0.11
2022-12-08T10:34:19.066Z,0.11
2022-12-08T10:35:14.064Z,0.12
2022-12-08T10:36:12.064Z,0.11
2022-12-08T10:37:12.069Z,0.11
2022-12-08T10:38:21.061Z,0.12
2022-12-08T10:39:19.062Z,0.12
2022-12-08T10:40:14.070Z,0.12
2022-12-08T10:41:15.070Z,0.12
2022-12-08T10:42:19.060Z,0.12
2022-12-08T10:43:17.063Z,0.13
2022-12-08T10:44:11.062Z,0.13
2022-12-08T10:45:19.065Z,0.14
2022-12-08T10:46:12.160Z,0.15
2022-12-08T10:47:13.191Z,0.15
2022-12-08T10:48:19.070Z,0.16
2022-12-08T10:49:14.068Z,0.15
2022-12-08T10:50:19.078Z,0.15
2022-12-08T10:51:19.063Z,0.15
2022-12-08T10:52:19.075Z,0.15
2022-12-08T10:53:18.068Z,0.16
2022-12-08T10:54:21.979Z,0.16
2022-12-08T10:55:18.066Z,0.15
2022-12-08T10:56:15.066Z,0.16
2022-12-08T10:57:19.066Z,0.15
2022-12-08T10:58:19.061Z,0.16
2022-12-08T10:59:16.063Z,0.16
2022-12-08T11:00:18.273Z,0.16
2022-12-08T11:01:21.217Z,0.15
2022-12-08T11:02:19.198Z,0.16
2022-12-08T11:03:19.065Z,0.16
2022-12-08T11:04:18.063Z,0.16
2022-12-08T11:05:15.069Z,0.16
2022-12-08T11:06:21.061Z,0.16
2022-12-08T11:07:11.059Z,0.16
2022-12-08T11:08:11.145Z,0.16
2022-12-08T11:09:19.064Z,0.16
2022-12-08T11:10:17.101Z,0.16
2022-12-08T11:11:11.068Z,0.16
2022-12-08T11:12:15.063Z,0.16
2022-12-08T11:13:19.062Z,0.16
2022-12-08T11:14:15.056Z,0.16
2022-12-08T11:15:15.059Z,0.16
2022-12-08T11:16:12.156Z,0.16
2022-12-08T11:17:14.067Z,0.15
2022-12-08T11:18:19.055Z,0.15
2022-12-08T11:19:17.059Z,0.15
2022-12-08T11:20:20.059Z,0.15
2022-12-08T11:21:15.058Z,0.15
2022-12-08T11:22:19.055Z,0.15
2022-12-08T11:23:19.062Z,0.15
2022-12-08T11:24:19.067Z,0.15
2022-12-08T11:25:18.061Z,0.15
2022-12-08T11:26:19.059Z,0.15
2022-12-08T11:27:11.057Z,0.15
2022-12-08T11:28:12.061Z,0.15
2022-12-08T11:29:12.074Z,0.15
2022-12-08T11:30:15.372Z,0.15
2022-12-08T11:31:21.153Z,0.15
2022-12-08T11:32:16.066Z,0.15
2022-12-08T11:33:19.057Z,0.14
2022-12-08T11:34:17.055Z,0.15
2022-12-08T11:35:12.060Z,0.14
2022-12-08T11:36:41.065Z,0.15
2022-12-08T11:37:18.062Z,0.15
2022-12-08T11:38:20.895Z,0.14
2022-12-08T11:39:13.061Z,0.15
2022-12-08T11:40:19.055Z,0.14
2022-12-08T11:41:18.067Z,0.14
2022-12-08T11:42:13.062Z,0.14
2022-12-08T11:43:19.066Z,0.14
2022-12-08T11:44:19.059Z,0.13
2022-12-08T11:45:17.062Z,0.14
2022-12-08T11:46:19.133Z,0.14
2022-12-08T11:47:18.065Z,0.13
2022-12-08T11:48:23.059Z,0.14
2022-12-08T11:49:14.058Z,0.13
2022-12-08T11:50:19.855Z,0.13
2022-12-08T11:51:21.063Z,0.12
2022-12-08T11:52:19.062Z,0.12
2022-12-08T11:53:21.058Z,0.12
2022-12-08T11:54:21.061Z,0.12
2022-12-08T11:55:19.059Z,0.12
2022-12-08T11:56:19.068Z,0.12
2022-12-08T11:57:16.150Z,0.12
2022-12-08T11:58:19.130Z,0.12
2022-12-08T11:59:21.061Z,0.12
2022-12-08T12:00:14.150Z,0.11
2022-12-08T12:01:19.061Z,0.11
2022-12-08T12:02:19.116Z,0.11
2022-12-08T12:03:19.116Z,0.11
2022-12-08T12:04:21.063Z,0.11
2022-12-08T12:05:23.549Z,0.10
2022-12-08T12:06:46.259Z,0.09
2022-12-08T12:07:26.008Z,0.09
2022-12-08T12:08:23.116Z,0.10
2022-12-08T12:09:19.059Z,0.11
2022-12-08T12:10:19.060Z,0.09
2022-12-08T12:11:19.064Z,0.06
2022-12-08T12:12:23.063Z,0.07
2022-12-08T12:13:21.061Z,0.05
2022-12-08T12:14:21.060Z,0.03
2022-12-08T12:15:22.346Z,0.03
2022-12-08T12:16:21.135Z,0.03
2022-12-08T12:17:19.062Z,0.02
2022-12-08T12:18:19.063Z,0.03
2022-12-08T12:19:18.059Z,0.03
2022-12-08T12:20:19.060Z,0.03
2022-12-08T12:21:19.060Z,0.03
2022-12-08T12:22:19.069Z,0.03
2022-12-08T12:23:19.064Z,0.05
2022-12-08T12:24:26.595Z,0.05
2022-12-08T12:25:21.082Z,0.06
2022-12-08T12:26:16.061Z,0.07
2022-12-08T12:27:19.064Z,0.06
2022-12-08T12:28:12.066Z,0.05
2022-12-08T12:29:18.060Z,0.05
2022-12-08T12:30:15.070Z,0.06
2022-12-08T12:31:12.135Z,0.04
2022-12-08T12:32:12.061Z,0.05
2022-12-08T12:33:13.063Z,0.08
2022-12-08T12:34:17.063Z,0.07
2022-12-08T12:35:22.668Z,0.04
2022-12-08T12:36:13.050Z,0.05
2022-12-08T12:37:16.071Z,0.06
2022-12-08T12:38:23.062Z,0.08
2022-12-08T12:39:13.062Z,0.06
2022-12-08T12:40:19.064Z,0.08
2022-12-08T12:41:12.073Z,0.08
2022-12-08T12:42:15.071Z,0.08
2022-12-08T12:43:21.058Z,0.07
2022-12-08T12:44:19.061Z,0.07
2022-12-08T12:45:21.069Z,0.07
2022-12-08T12:46:19.115Z,0.07
2022-12-08T12:47:13.073Z,0.07
2022-12-08T12:48:19.065Z,0.07
2022-12-08T12:49:19.065Z,0.07
2022-12-08T12:50:11.069Z,0.07
2022-12-08T12:51:19.060Z,0.07
2022-12-08T12:52:21.070Z,0.07
2022-12-08T12:53:21.080Z,0.07
2022-12-08T12:54:19.071Z,0.07
2022-12-08T12:55:20.064Z,0.07
2022-12-08T12:56:11.063Z,0.07
2022-12-08T12:57:19.078Z,0.07
2022-12-08T12:58:19.075Z,0.07
2022-12-08T12:59:19.067Z,0.07
2022-12-08T13:00:15.059Z,0.07
2022-12-08T13:01:19.087Z,0.07
2022-12-08T13:02:21.118Z,0.07
2022-12-08T13:03:16.063Z,0.07
2022-12-08T13:04:11.064Z,0.07
2022-12-08T13:05:21.063Z,0.07
2022-12-08T13:06:14.344Z,0.07
2022-12-08T13:07:15.064Z,0.07
2022-12-08T13:08:19.099Z,0.06
2022-12-08T13:09:19.063Z,0.07
2022-12-08T13:10:21.070Z,0.07
2022-12-08T13:11:13.071Z,0.07
2022-12-08T13:12:12.060Z,0.06
2022-12-08T13:13:18.108Z,0.07
2022-12-08T13:14:19.066Z,0.06
2022-12-08T13:15:17.066Z,0.07
2022-12-08T13:16:19.516Z,0.07
2022-12-08T13:17:15.158Z,0.07
2022-12-08T13:18:19.069Z,0.07
2022-12-08T13:19:15.065Z,0.07
2022-12-08T13:20:19.063Z,0.07