createdAt,value
2019-01-12T00:00:08.894Z,21.62
2019-01-12T00:02:14.145Z,26.93
2019-01-12T00:04:19.339Z,22.35
2019-01-12T00:06:24.062Z,31.70
2019-01-12T00:08:28.256Z,24.73
2019-01-12T00:10:32.999Z,26.20
2019-01-12T00:12:37.840Z,30.37
2019-01-12T00:14:42.406Z,27.55
2019-01-12T00:16:47.204Z,37.03
2019-01-12T00:18:51.622Z,27.60
2019-01-12T00:20:55.833Z,27.40
2019-01-12T00:23:00.360Z,26.50
2019-01-12T00:25:06.644Z,28.23
2019-01-12T00:27:11.344Z,29.37
2019-01-12T00:29:15.681Z,25.30
2019-01-12T00:31:20.200Z,24.43
2019-01-12T00:33:24.820Z,36.47
2019-01-12T00:35:29.251Z,31.47
2019-01-12T00:37:35.021Z,29.73
2019-01-12T00:39:39.825Z,37.13
2019-01-12T00:41:44.411Z,26.90
2019-01-12T00:43:49.290Z,28.40
2019-01-12T00:45:54.200Z,25.48
2019-01-12T00:47:58.550Z,30.70
2019-01-12T00:50:02.705Z,36.10
2019-01-12T00:52:07.489Z,23.47
2019-01-12T00:54:11.906Z,33.90
2019-01-12T00:56:16.147Z,22.73
2019-01-12T00:58:20.852Z,29.33
2019-01-12T01:00:25.552Z,32.03
2019-01-12T01:02:30.452Z,31.60
2019-01-12T01:04:35.172Z,25.10
2019-01-12T01:06:40.478Z,30.62
2019-01-12T01:08:44.794Z,21.67
2019-01-12T01:10:49.552Z,31.60
2019-01-12T01:12:54.276Z,22.13
2019-01-12T01:14:58.773Z,30.60
2019-01-12T01:17:03.020Z,24.33
2019-01-12T01:19:07.452Z,21.77
2019-01-12T01:21:11.914Z,20.82
2019-01-12T01:23:17.102Z,30.27
2019-01-12T01:25:22.245Z,26.57
2019-01-12T01:27:26.796Z,19.50
2019-01-12T01:29:32.444Z,21.50
2019-01-12T01:31:36.856Z,25.93
2019-01-12T01:33:41.701Z,28.07
2019-01-12T01:35:47.068Z,25.20
2019-01-12T01:37:51.489Z,24.40
2019-01-12T01:39:56.870Z,30.77
2019-01-12T01:42:01.525Z,26.17
2019-01-12T01:44:06.281Z,28.35
2019-01-12T01:46:10.472Z,29.30
2019-01-12T01:48:14.777Z,27.23
2019-01-12T01:50:19.096Z,25.35
2019-01-12T01:52:23.834Z,33.43
2019-01-12T01:54:28.607Z,17.13
2019-01-12T01:56:33.064Z,24.60
2019-01-12T01:58:37.380Z,21.27
2019-01-12T02:00:42.246Z,24.37
2019-01-12T02:02:46.834Z,28.42
2019-01-12T02:04:51.388Z,22.00
2019-01-12T02:06:56.151Z,17.50
2019-01-12T02:09:01.346Z,19.90
2019-01-12T02:11:05.948Z,15.27
2019-01-12T02:13:10.749Z,23.23
2019-01-12T02:15:15.405Z,15.30
2019-01-12T02:17:19.620Z,22.37
2019-01-12T02:19:24.206Z,20.43
2019-01-12T02:21:28.418Z,15.55
2019-01-12T02:23:33.075Z,17.20
2019-01-12T02:25:37.151Z,21.97
2019-01-12T02:27:41.190Z,28.17
2019-01-12T02:29:45.190Z,25.87
2019-01-12T02:31:49.918Z,12.97
2019-01-12T02:33:54.503Z,14.57
2019-01-12T02:35:58.921Z,17.83
2019-01-12T02:38:03.032Z,18.32
2019-01-12T02:40:07.950Z,22.40
2019-01-12T02:42:13.025Z,21.10
2019-01-12T02:44:17.390Z,23.35
2019-01-12T02:46:21.832Z,15.08
2019-01-12T02:48:26.763Z,13.83
2019-01-12T02:50:31.393Z,23.10
2019-01-12T02:52:35.625Z,25.35
2019-01-12T02:54:40.274Z,21.07
2019-01-12T02:56:45.460Z,25.03
2019-01-12T02:58:49.361Z,17.10
2019-01-12T03:00:54.060Z,28.10
2019-01-12T03:02:59.561Z,27.20
2019-01-12T03:05:04.738Z,22.53
2019-01-12T03:07:09.720Z,23.43
2019-01-12T03:09:14.033Z,14.87
2019-01-12T03:11:18.112Z,20.83
2019-01-12T03:13:22.485Z,26.40
2019-01-12T03:15:27.382Z,22.60
2019-01-12T03:17:32.280Z,28.32
2019-01-12T03:19:36.526Z,29.17
2019-01-12T03:21:40.675Z,19.98
2019-01-12T03:23:45.319Z,21.40
2019-01-12T03:25:49.912Z,22.77
2019-01-12T03:27:54.881Z,23.18
2019-01-12T03:29:59.958Z,23.38
2019-01-12T03:32:04.796Z,30.00
2019-01-12T03:34:09.819Z,21.77
2019-01-12T03:36:13.913Z,29.10
2019-01-12T03:38:18.185Z,25.20
2019-01-12T03:40:22.512Z,19.77
2019-01-12T03:42:27.441Z,28.95
2019-01-12T03:44:31.872Z,26.50
2019-01-12T03:46:36.244Z,27.10
2019-01-12T03:48:40.877Z,23.20
2019-01-12T03:50:45.554Z,20.82
2019-01-12T03:52:50.417Z,14.67
2019-01-12T03:54:55.501Z,21.27
2019-01-12T03:56:59.584Z,22.23
2019-01-12T03:59:03.802Z,13.17
2019-01-12T04:01:08.493Z,14.90
2019-01-12T04:03:13.272Z,20.75
2019-01-12T04:05:18.294Z,11.90
2019-01-12T04:07:22.825Z,15.37
2019-01-12T04:09:27.115Z,11.83
2019-01-12T04:11:32.030Z,11.30
2019-01-12T04:13:36.426Z,11.57
2019-01-12T04:15:41.037Z,10.70
2019-01-12T04:17:46.213Z,11.08
2019-01-12T04:19:50.949Z,7.50
2019-01-12T04:21:55.523Z,6.43
2019-01-12T04:23:59.931Z,8.00
2019-01-12T04:26:05.034Z,5.00
2019-01-12T04:28:09.814Z,5.13
2019-01-12T04:30:15.973Z,6.40
2019-01-12T04:32:20.956Z,6.47
2019-01-12T04:34:25.556Z,5.53
2019-01-12T04:36:30.487Z,8.50
2019-01-12T04:38:34.795Z,5.20
2019-01-12T04:40:39.267Z,9.30
2019-01-12T04:42:43.941Z,7.87
2019-01-12T04:44:48.662Z,5.15
2019-01-12T04:46:53.505Z,10.30
2019-01-12T04:48:57.825Z,2.57
2019-01-12T04:51:02.525Z,4.53
2019-01-12T04:53:07.880Z,5.50
2019-01-12T04:55:13.127Z,2.43
2019-01-12T04:57:17.773Z,5.62
2019-01-12T04:59:22.354Z,4.00
2019-01-12T05:01:26.618Z,5.50
2019-01-12T05:03:30.720Z,5.20
2019-01-12T05:05:35.184Z,1.80
2019-01-12T05:07:39.447Z,6.83
2019-01-12T05:09:43.806Z,2.12
2019-01-12T05:11:48.713Z,5.33
2019-01-12T05:13:53.366Z,6.08
2019-01-12T05:15:57.397Z,4.13
2019-01-12T05:18:01.920Z,3.43
2019-01-12T05:20:09.647Z,8.80
2019-01-12T05:22:14.182Z,5.70
2019-01-12T05:24:19.066Z,6.40
2019-01-12T05:26:23.841Z,5.85
2019-01-12T05:28:28.633Z,7.83
2019-01-12T05:30:32.722Z,5.50
2019-01-12T05:32:37.701Z,5.67
2019-01-12T05:34:42.841Z,6.20
2019-01-12T05:36:47.470Z,7.10
2019-01-12T05:38:52.105Z,7.10
2019-01-12T05:40:56.400Z,12.03
2019-01-12T05:43:00.867Z,6.07
2019-01-12T05:45:06.620Z,5.10
2019-01-12T05:47:11.105Z,7.70
2019-01-12T05:49:15.320Z,2.60
2019-01-12T05:51:20.257Z,6.30
2019-01-12T05:53:25.005Z,4.78
2019-01-12T05:55:29.265Z,6.70
2019-01-12T05:57:33.193Z,6.13
2019-01-12T05:59:37.803Z,3.10
2019-01-12T06:01:42.508Z,4.00
2019-01-12T06:03:46.357Z,5.13
2019-01-12T06:05:50.557Z,5.50
2019-01-12T06:07:54.874Z,7.47
2019-01-12T06:09:59.245Z,4.55
2019-01-12T06:12:03.969Z,2.50
2019-01-12T06:14:08.193Z,3.90
2019-01-12T06:16:12.391Z,6.80
2019-01-12T06:18:16.910Z,6.87
2019-01-12T06:20:21.748Z,3.53
2019-01-12T06:22:26.995Z,5.63
2019-01-12T06:24:31.696Z,3.37
2019-01-12T06:26:36.831Z,4.10
2019-01-12T06:28:41.356Z,2.90
2019-01-12T06:30:46.081Z,3.57
2019-01-12T06:32:51.145Z,2.90
2019-01-12T06:34:55.429Z,6.27
2019-01-12T06:36:59.834Z,3.63
2019-01-12T06:39:06.760Z,7.10
2019-01-12T06:41:11.234Z,2.80
2019-01-12T06:43:15.629Z,6.53
2019-01-12T06:45:19.812Z,4.50
2019-01-12T06:47:24.110Z,6.73
2019-01-12T06:49:29.215Z,4.70
2019-01-12T06:51:34.388Z,5.87
2019-01-12T06:53:38.472Z,4.63
2019-01-12T06:55:43.344Z,4.70
2019-01-12T06:57:47.695Z,3.73
2019-01-12T06:59:51.909Z,5.30
2019-01-12T07:01:56.629Z,4.50
2019-01-12T07:04:00.908Z,4.70
2019-01-12T07:06:04.868Z,6.10
2019-01-12T07:08:09.186Z,2.93
2019-01-12T07:10:13.806Z,4.17
2019-01-12T07:12:18.600Z,4.00
2019-01-12T07:14:23.128Z,5.62
2019-01-12T07:16:28.385Z,4.20
2019-01-12T07:18:32.395Z,5.63
2019-01-12T07:20:37.016Z,6.23
2019-01-12T07:22:42.260Z,2.73
2019-01-12T07:24:46.451Z,5.43
2019-01-12T07:26:51.202Z,6.20
2019-01-12T07:28:55.299Z,4.03
2019-01-12T07:30:59.477Z,6.65
2019-01-12T07:33:04.185Z,3.67
2019-01-12T07:35:11.640Z,2.60
2019-01-12T07:37:16.376Z,5.05
2019-01-12T07:39:21.097Z,3.00
2019-01-12T07:41:25.280Z,7.83
2019-01-12T07:43:29.396Z,5.27
2019-01-12T07:45:34.032Z,4.17
2019-01-12T07:47:38.813Z,4.70
2019-01-12T07:49:43.439Z,6.90
2019-01-12T07:51:48.292Z,3.23
2019-01-12T07:53:53.000Z,9.05
2019-01-12T07:55:57.097Z,4.33
2019-01-12T07:58:01.280Z,3.23
2019-01-12T08:00:09.083Z,6.43
2019-01-12T08:02:13.746Z,5.57
2019-01-12T08:04:18.750Z,5.75
2019-01-12T08:06:23.006Z,6.72
2019-01-12T08:08:27.481Z,7.17
2019-01-12T08:10:32.264Z,4.70
2019-01-12T08:12:37.405Z,3.62
2019-01-12T08:14:42.040Z,6.07
2019-01-12T08:16:46.131Z,5.23
2019-01-12T08:18:50.229Z,6.20
2019-01-12T08:20:55.093Z,4.80
2019-01-12T08:22:59.364Z,5.40
2019-01-12T08:25:04.131Z,2.80
2019-01-12T08:27:08.812Z,8.00
2019-01-12T08:29:13.946Z,2.60
2019-01-12T08:31:18.805Z,7.35
2019-01-12T08:33:22.726Z,3.47
2019-01-12T08:35:27.638Z,3.07
2019-01-12T08:37:32.648Z,5.33
2019-01-12T08:39:37.502Z,3.37
2019-01-12T08:41:42.221Z,5.37
2019-01-12T08:43:46.977Z,7.40
2019-01-12T08:45:52.144Z,3.60
2019-01-12T08:47:57.040Z,2.10
2019-01-12T08:50:01.430Z,5.33
2019-01-12T08:52:05.621Z,4.13
2019-01-12T08:54:09.626Z,5.27
2019-01-12T08:56:13.869Z,3.50
2019-01-12T08:58:18.213Z,3.30
2019-01-12T09:00:23.175Z,5.73
2019-01-12T09:02:28.233Z,3.37
2019-01-12T09:04:32.935Z,4.75
2019-01-12T09:06:37.744Z,2.90
2019-01-12T09:08:42.046Z,9.47
2019-01-12T09:10:46.880Z,8.03
2019-01-12T09:12:52.012Z,6.67
2019-01-12T09:14:56.325Z,6.17
2019-01-12T09:17:00.921Z,9.07
2019-01-12T09:19:05.773Z,3.98
2019-01-12T09:21:09.858Z,12.73
2019-01-12T09:23:14.376Z,6.90
2019-01-12T09:25:18.623Z,7.72
2019-01-12T09:27:23.240Z,5.90
2019-01-12T09:29:27.385Z,6.95
2019-01-12T09:31:32.013Z,5.03
2019-01-12T09:33:36.735Z,8.97
2019-01-12T09:35:40.949Z,5.53
2019-01-12T09:37:45.354Z,7.08
2019-01-12T09:39:49.476Z,5.97
2019-01-12T09:41:53.665Z,6.80
2019-01-12T09:43:57.904Z,3.73
2019-01-12T09:46:01.844Z,2.63
2019-01-12T09:48:06.153Z,5.40
2019-01-12T09:50:13.389Z,8.68
2019-01-12T09:52:17.949Z,6.60
2019-01-12T09:54:22.976Z,3.07
2019-01-12T09:56:27.725Z,5.80
2019-01-12T09:58:31.920Z,5.10
2019-01-12T10:00:36.090Z,3.83
2019-01-12T10:02:40.246Z,11.23
2019-01-12T10:04:45.273Z,5.10
2019-01-12T10:06:49.560Z,4.37
2019-01-12T10:08:55.082Z,4.83
2019-01-12T10:10:59.280Z,6.00
2019-01-12T10:13:04.273Z,3.90
2019-01-12T10:15:09.730Z,6.03
2019-01-12T10:17:14.176Z,4.63
2019-01-12T10:19:18.828Z,9.13
2019-01-12T10:21:24.139Z,5.13
2019-01-12T10:23:28.554Z,3.87
2019-01-12T10:25:33.495Z,4.60
2019-01-12T10:27:38.682Z,3.87
2019-01-12T10:29:43.397Z,5.17
2019-01-12T10:31:47.457Z,7.63
2019-01-12T10:33:51.684Z,4.87
2019-01-12T10:35:56.560Z,5.03
2019-01-12T10:38:01.440Z,8.70
2019-01-12T10:40:07.333Z,4.90
2019-01-12T10:42:12.389Z,6.83
2019-01-12T10:44:16.856Z,5.50
2019-01-12T10:46:20.975Z,3.60
2019-01-12T10:48:26.272Z,6.53
2019-01-12T10:50:34.717Z,6.20
2019-01-12T10:52:39.834Z,7.70
2019-01-12T10:54:44.187Z,7.10
2019-01-12T10:56:48.768Z,6.30
2019-01-12T10:58:54.282Z,9.20
2019-01-12T11:00:58.742Z,6.70
2019-01-12T11:03:03.825Z,6.73
2019-01-12T11:05:08.805Z,4.53
2019-01-12T11:07:18.856Z,10.57
2019-01-12T11:09:23.446Z,6.33
2019-01-12T11:11:27.609Z,4.47
2019-01-12T11:13:32.340Z,5.87
2019-01-12T11:15:36.820Z,4.90
2019-01-12T11:17:41.647Z,11.00
2019-01-12T11:19:46.796Z,6.08
2019-01-12T11:21:51.560Z,6.33
2019-01-12T11:23:56.112Z,6.00
2019-01-12T11:26:00.249Z,9.20
2019-01-12T11:28:05.405Z,6.10
2019-01-12T11:30:13.392Z,8.97
2019-01-12T11:32:18.226Z,7.30
2019-01-12T11:34:22.597Z,11.15
2019-01-12T11:36:27.385Z,4.67
2019-01-12T11:38:31.524Z,7.00
2019-01-12T11:40:35.803Z,6.20
2019-01-12T11:42:40.262Z,9.90
2019-01-12T11:44:44.400Z,5.90
2019-01-12T11:46:48.401Z,10.53
2019-01-12T11:48:52.976Z,11.80
2019-01-12T11:51:05.508Z,9.80
2019-01-12T11:53:10.133Z,13.80
2019-01-12T11:55:15.731Z,11.37
2019-01-12T11:57:20.464Z,8.30
2019-01-12T11:59:24.674Z,9.90
2019-01-12T12:01:29.030Z,13.37
2019-01-12T12:03:33.696Z,11.20
2019-01-12T12:05:38.815Z,7.10
2019-01-12T12:07:44.011Z,9.13
2019-01-12T12:09:48.124Z,11.20
2019-01-12T12:11:52.917Z,12.13
2019-01-12T12:13:57.620Z,13.90
2019-01-12T12:16:01.869Z,8.77
2019-01-12T12:20:38.624Z,11.78
2019-01-12T12:22:55.368Z,10.30
2019-01-12T12:25:12.236Z,9.98
2019-01-12T12:27:28.747Z,7.35
2019-01-12T12:29:45.567Z,7.77
2019-01-12T12:32:01.941Z,9.77
2019-01-12T12:34:17.994Z,10.10
2019-01-12T12:36:34.685Z,9.73
2019-01-12T12:41:07.145Z,9.60
2019-01-12T12:48:43.069Z,7.70
2019-01-12T12:50:58.954Z,8.57
2019-01-12T12:53:14.627Z,8.63
2019-01-12T12:55:30.905Z,8.20
2019-01-12T12:57:46.714Z,9.70
2019-01-12T13:00:02.421Z,10.90
2019-01-12T13:02:18.525Z,5.53
2019-01-12T13:04:34.518Z,10.33
2019-01-12T13:06:50.607Z,7.20
2019-01-12T13:09:06.321Z,8.47
2019-01-12T13:11:22.507Z,7.10
2019-01-12T13:13:39.281Z,5.40
2019-01-12T13:15:55.386Z,7.90
2019-01-12T13:18:11.294Z,6.17
2019-01-12T13:20:27.406Z,9.23
2019-01-12T13:22:43.745Z,4.23
2019-01-12T13:24:59.581Z,6.40
2019-01-12T13:27:15.833Z,9.20
2019-01-12T13:29:32.270Z,5.15
2019-01-12T13:31:48.453Z,6.60
2019-01-12T13:34:04.989Z,6.10
2019-01-12T13:36:21.113Z,4.50
2019-01-12T13:38:35.630Z,4.78
2019-01-12T13:40:59.189Z,3.33
2019-01-12T13:43:22.277Z,4.63
2019-01-12T13:45:45.337Z,4.23
2019-01-12T13:48:09.108Z,4.57
2019-01-12T13:50:32.678Z,5.00
2019-01-12T13:52:48.106Z,2.57
2019-01-12T13:55:04.692Z,3.70
2019-01-12T13:57:20.916Z,3.33
2019-01-12T13:59:37.238Z,3.20
2019-01-12T14:01:53.487Z,4.05
2019-01-12T14:04:09.469Z,2.70
2019-01-12T14:06:25.155Z,3.70
2019-01-12T14:08:41.169Z,3.93
2019-01-12T14:10:57.101Z,1.80
2019-01-12T14:13:12.792Z,1.70
2019-01-12T14:15:29.247Z,2.80
2019-01-12T14:17:45.402Z,4.13
2019-01-12T14:20:02.086Z,4.70
2019-01-12T14:22:18.473Z,3.35
2019-01-12T14:24:34.973Z,6.42
2019-01-12T14:26:50.513Z,6.80
2019-01-12T14:29:06.978Z,7.30
2019-01-12T14:31:22.699Z,5.77
2019-01-12T14:33:38.996Z,9.65
2019-01-12T14:35:55.201Z,5.77
2019-01-12T14:38:11.049Z,6.67
2019-01-12T14:40:27.315Z,6.57
2019-01-12T14:42:43.664Z,8.87
2019-01-12T14:44:59.737Z,8.50
2019-01-12T14:47:15.699Z,16.03
2019-01-12T14:49:31.586Z,9.13
2019-01-12T14:51:48.548Z,7.00
2019-01-12T14:54:04.995Z,12.68
2019-01-12T14:56:21.518Z,22.33
2019-01-12T14:58:37.743Z,10.87
2019-01-12T15:00:53.553Z,14.40
2019-01-12T15:05:26.411Z,14.13
2019-01-12T15:07:42.225Z,20.53
2019-01-12T15:09:58.053Z,13.75
2019-01-12T15:12:13.474Z,13.43
2019-01-12T15:14:30.376Z,11.50
2019-01-12T15:16:45.855Z,12.67
2019-01-12T15:19:01.739Z,18.50
2019-01-12T15:21:17.538Z,12.03
2019-01-12T15:23:33.678Z,13.77
2019-01-12T15:25:50.300Z,11.03
2019-01-12T15:30:24.630Z,17.52
2019-01-12T15:32:41.345Z,16.57
2019-01-12T15:34:57.225Z,13.60
2019-01-12T15:37:12.909Z,19.37
2019-01-12T15:39:29.741Z,12.90
2019-01-12T15:41:46.407Z,14.93
2019-01-12T15:44:02.425Z,13.00
2019-01-12T15:46:18.535Z,13.43
2019-01-12T15:48:34.973Z,10.37
2019-01-12T15:50:51.220Z,11.70
2019-01-12T15:53:07.581Z,7.87
2019-01-12T15:55:23.912Z,18.50
2019-01-12T15:57:40.281Z,11.90
2019-01-12T15:59:56.836Z,11.80
2019-01-12T16:02:13.194Z,11.70
2019-01-12T16:04:29.385Z,16.93
2019-01-12T16:06:44.838Z,10.53
2019-01-12T16:09:01.014Z,12.27
2019-01-12T16:11:16.780Z,11.50
2019-01-12T16:13:33.107Z,14.93
2019-01-12T16:15:49.840Z,14.80
2019-01-12T16:18:06.646Z,11.27
2019-01-12T16:20:23.062Z,12.37
2019-01-12T16:22:38.922Z,13.40
2019-01-12T16:24:54.609Z,12.70
2019-01-12T16:27:11.573Z,13.67
2019-01-12T16:29:28.430Z,19.55
2019-01-12T16:31:44.601Z,10.10
2019-01-12T16:34:00.670Z,12.90
2019-01-12T16:36:16.557Z,9.25
2019-01-12T16:38:32.917Z,20.07
2019-01-12T16:40:48.851Z,15.65
2019-01-12T16:43:05.112Z,14.47
2019-01-12T16:45:21.223Z,13.68
2019-01-12T16:47:37.157Z,11.53
2019-01-12T16:49:52.689Z,15.70
2019-01-12T16:54:26.205Z,20.60
2019-01-12T16:56:42.827Z,14.03
2019-01-12T16:58:59.441Z,13.03
2019-01-12T17:01:15.733Z,11.13
2019-01-12T17:03:31.901Z,10.98
2019-01-12T17:05:48.116Z,18.77
2019-01-12T17:08:04.458Z,12.45
2019-01-12T17:10:20.781Z,13.10
2019-01-12T17:12:37.403Z,14.53
2019-01-12T17:14:53.214Z,14.87
2019-01-12T17:17:09.412Z,11.35
2019-01-12T17:19:25.280Z,13.20
2019-01-12T17:21:40.785Z,17.93
2019-01-12T17:23:57.510Z,13.60
2019-01-12T17:26:14.076Z,16.60
2019-01-12T17:30:47.397Z,13.62
2019-01-12T17:33:04.447Z,9.67
2019-01-12T17:35:20.393Z,12.40
2019-01-12T17:37:36.847Z,10.67
2019-01-12T17:39:53.104Z,24.05
2019-01-12T17:44:27.307Z,14.17
2019-01-12T17:46:43.841Z,19.67
2019-01-12T17:49:00.684Z,27.97
2019-01-12T17:51:16.902Z,13.50
2019-01-12T17:53:33.301Z,24.57
2019-01-12T17:55:49.385Z,18.67
2019-01-12T17:58:06.159Z,14.07
2019-01-12T18:00:22.385Z,20.33
2019-01-12T18:02:38.782Z,13.37
2019-01-12T18:04:55.170Z,17.80
2019-01-12T18:07:11.726Z,14.37
2019-01-12T18:09:28.388Z,19.20
2019-01-12T18:11:44.568Z,11.47
2019-01-12T18:14:01.763Z,17.07
2019-01-12T18:16:17.894Z,14.17
2019-01-12T18:18:34.270Z,19.03
2019-01-12T18:20:50.350Z,16.10
2019-01-12T18:23:06.039Z,16.30
2019-01-12T18:25:21.826Z,17.90
2019-01-12T18:27:37.485Z,8.33
2019-01-12T18:29:53.401Z,7.33
2019-01-12T18:32:10.200Z,22.13
2019-01-12T18:34:26.601Z,19.07
2019-01-12T18:36:42.269Z,17.17
2019-01-12T18:38:58.977Z,12.80
2019-01-12T18:41:15.557Z,17.05
2019-01-12T18:43:32.142Z,15.07
2019-01-12T18:45:48.310Z,14.80
2019-01-12T18:48:05.249Z,17.07
2019-01-12T18:50:21.744Z,16.10
2019-01-12T18:52:37.657Z,12.57
2019-01-12T18:54:53.331Z,18.17
2019-01-12T18:57:09.646Z,18.53
2019-01-12T18:59:25.636Z,13.95
2019-01-12T19:01:41.949Z,17.60
2019-01-12T19:03:57.988Z,19.90
2019-01-12T19:06:14.237Z,13.20
2019-01-12T19:08:30.122Z,17.03
2019-01-12T19:10:46.287Z,17.20
2019-01-12T19:13:02.573Z,18.37
2019-01-12T19:15:18.247Z,14.87
2019-01-12T19:17:34.542Z,23.00
2019-01-12T19:19:50.813Z,21.47
2019-01-12T19:22:06.530Z,29.57
2019-01-12T19:24:22.712Z,25.15
2019-01-12T19:26:38.887Z,12.63
2019-01-12T19:28:55.193Z,21.35
2019-01-12T19:31:10.957Z,7.23
2019-01-12T19:33:26.735Z,18.37
2019-01-12T19:35:42.678Z,12.73
2019-01-12T19:37:59.296Z,10.03
2019-01-12T19:40:16.353Z,10.50
2019-01-12T19:42:32.881Z,10.97
2019-01-12T19:44:49.042Z,12.17
2019-01-12T19:47:05.866Z,15.27
2019-01-12T19:49:22.227Z,14.57
2019-01-12T19:51:38.722Z,10.97
2019-01-12T19:53:55.110Z,10.93
2019-01-12T19:56:10.664Z,12.80
2019-01-12T19:58:26.651Z,14.17
2019-01-12T20:00:42.341Z,9.93
2019-01-12T20:02:58.345Z,17.93
2019-01-12T20:05:15.012Z,16.27
2019-01-12T20:07:31.789Z,7.78
2019-01-12T20:09:48.521Z,13.67
2019-01-12T20:12:05.557Z,15.70
2019-01-12T20:16:39.473Z,19.10
2019-01-12T20:18:56.181Z,10.15
2019-01-12T20:21:12.200Z,24.70
2019-01-12T20:23:28.267Z,12.90
2019-01-12T20:25:44.257Z,13.80
2019-01-12T20:27:59.843Z,13.30
2019-01-12T20:30:15.786Z,11.63
2019-01-12T20:32:31.576Z,15.87
2019-01-12T20:34:48.277Z,13.83
2019-01-12T20:37:04.064Z,14.47
2019-01-12T20:39:19.925Z,9.37
2019-01-12T20:41:36.343Z,8.50
2019-01-12T20:43:52.370Z,19.17
2019-01-12T20:46:08.541Z,9.70
2019-01-12T20:48:24.481Z,14.27
2019-01-12T20:50:40.836Z,13.60
2019-01-12T20:52:57.096Z,13.95
2019-01-12T20:55:12.783Z,16.23
2019-01-12T20:57:28.744Z,16.23
2019-01-12T20:59:45.365Z,18.50
2019-01-12T21:04:18.294Z,7.85
2019-01-12T21:06:35.063Z,8.23
2019-01-12T21:08:51.150Z,5.83
2019-01-12T21:11:07.821Z,9.77
2019-01-12T21:13:23.669Z,11.40
2019-01-12T21:15:40.345Z,8.13
2019-01-12T21:17:55.802Z,5.00
2019-01-12T21:20:11.586Z,3.40
2019-01-12T21:22:28.233Z,6.53
2019-01-12T21:24:44.077Z,6.33
2019-01-12T21:27:00.017Z,8.77
2019-01-12T21:29:16.563Z,5.53
2019-01-12T21:31:32.802Z,7.63
2019-01-12T21:33:48.645Z,5.50
2019-01-12T21:36:04.986Z,5.20
2019-01-12T21:38:20.837Z,5.47
2019-01-12T21:40:37.117Z,5.43
2019-01-12T21:42:53.725Z,6.60
2019-01-12T21:45:10.283Z,1.90
2019-01-12T21:47:26.631Z,6.22
2019-01-12T21:49:42.410Z,5.20
2019-01-12T21:51:58.509Z,2.00
2019-01-12T21:54:14.309Z,4.03
2019-01-12T21:56:31.125Z,2.70
2019-01-12T21:58:47.197Z,1.80
2019-01-12T22:01:03.077Z,3.00
2019-01-12T22:03:19.370Z,1.87
2019-01-12T22:05:35.526Z,5.77
2019-01-12T22:07:51.189Z,1.20
2019-01-12T22:10:07.177Z,6.75
2019-01-12T22:12:23.108Z,3.87
2019-01-12T22:14:38.841Z,2.83
2019-01-12T22:16:55.317Z,4.90
2019-01-12T22:19:11.259Z,3.33
2019-01-12T22:21:26.865Z,3.07
2019-01-12T22:23:42.572Z,3.70
2019-01-12T22:25:58.359Z,4.55
2019-01-12T22:28:15.138Z,3.50
2019-01-12T22:30:31.298Z,3.07
2019-01-12T22:32:47.798Z,3.90
2019-01-12T22:35:04.349Z,3.22
2019-01-12T22:37:20.380Z,3.70
2019-01-12T22:39:37.307Z,3.07
2019-01-12T22:41:53.733Z,1.23
2019-01-12T22:44:09.842Z,2.47
2019-01-12T22:46:26.625Z,4.27
2019-01-12T22:48:42.518Z,3.20
2019-01-12T22:50:59.212Z,4.58
2019-01-12T22:53:15.328Z,3.90
2019-01-12T22:55:31.818Z,3.67
2019-01-12T22:57:48.257Z,5.03
2019-01-12T23:00:05.449Z,6.00
2019-01-12T23:02:21.173Z,3.07
2019-01-12T23:04:37.241Z,4.70
2019-01-12T23:06:53.476Z,5.43
2019-01-12T23:09:11.101Z,4.00
2019-01-12T23:11:27.523Z,9.40
2019-01-12T23:13:43.840Z,9.33
2019-01-12T23:15:59.791Z,6.93
2019-01-12T23:18:15.855Z,8.13
2019-01-12T23:20:31.509Z,11.17
2019-01-12T23:22:48.037Z,12.33
2019-01-12T23:25:04.157Z,13.07
2019-01-12T23:27:21.017Z,9.23
2019-01-12T23:29:37.521Z,13.50
2019-01-12T23:31:54.098Z,16.70
2019-01-12T23:34:10.317Z,18.20
2019-01-12T23:38:43.968Z,14.10
2019-01-12T23:41:00.729Z,15.83
2019-01-12T23:43:17.486Z,14.40
2019-01-12T23:45:33.612Z,17.13
2019-01-12T23:47:50.073Z,20.97
2019-01-12T23:50:05.865Z,13.67
2019-01-12T23:52:22.103Z,13.37
2019-01-12T23:54:38.424Z,21.73
2019-01-12T23:56:55.045Z,17.92
2019-01-12T23:59:11.586Z,14.60
