createdAt,value
2018-04-27T00:01:18.768Z,9.20
2018-04-27T00:03:47.393Z,9.20
2018-04-27T00:06:15.682Z,9.20
2018-04-27T00:08:44.941Z,9.20
2018-04-27T00:11:13.256Z,9.20
2018-04-27T00:13:41.521Z,9.20
2018-04-27T00:16:09.817Z,9.20
2018-04-27T00:18:38.069Z,9.20
2018-04-27T00:21:06.369Z,9.20
2018-04-27T00:23:34.631Z,9.20
2018-04-27T00:26:02.891Z,9.10
2018-04-27T00:28:31.192Z,9.10
2018-04-27T00:31:00.673Z,9.10
2018-04-27T00:33:29.868Z,9.20
2018-04-27T00:35:58.177Z,9.20
2018-04-27T00:38:26.471Z,9.10
2018-04-27T00:40:54.721Z,9.00
2018-04-27T00:43:23.005Z,8.90
2018-04-27T00:45:51.265Z,8.90
2018-04-27T00:48:19.556Z,8.90
2018-04-27T00:50:47.813Z,8.80
2018-04-27T00:53:15.317Z,8.80
2018-04-27T00:55:44.883Z,8.90
2018-04-27T00:58:13.174Z,8.90
2018-04-27T01:00:41.479Z,8.90
2018-04-27T01:03:09.761Z,8.80
2018-04-27T01:05:38.021Z,8.80
2018-04-27T01:08:06.306Z,8.70
2018-04-27T01:10:34.593Z,8.70
2018-04-27T01:13:02.867Z,8.70
2018-04-27T01:15:31.157Z,8.60
2018-04-27T01:18:00.929Z,8.60
2018-04-27T01:20:30.410Z,8.60
2018-04-27T01:22:59.358Z,8.50
2018-04-27T01:25:27.635Z,8.50
2018-04-27T01:27:55.938Z,8.50
2018-04-27T01:30:29.402Z,8.50
2018-04-27T01:32:57.699Z,8.50
2018-04-27T01:35:25.945Z,8.50
2018-04-27T01:37:54.194Z,8.50
2018-04-27T01:40:22.475Z,8.50
2018-04-27T01:42:50.742Z,8.50
2018-04-27T01:45:19.043Z,8.50
2018-04-27T01:47:47.297Z,8.50
2018-04-27T01:50:15.561Z,8.40
2018-04-27T01:52:44.829Z,8.40
2018-04-27T01:55:13.163Z,8.40
2018-04-27T01:57:41.465Z,8.40
2018-04-27T02:00:09.754Z,8.40
2018-04-27T02:02:38.029Z,8.40
2018-04-27T02:05:06.280Z,8.40
2018-04-27T02:07:34.559Z,8.40
2018-04-27T02:10:02.814Z,8.40
2018-04-27T02:12:31.106Z,8.40
2018-04-27T02:14:59.394Z,8.30
2018-04-27T02:17:27.684Z,8.30
2018-04-27T02:19:55.941Z,8.30
2018-04-27T02:22:23.460Z,8.30
2018-04-27T02:24:51.712Z,8.30
2018-04-27T02:27:19.225Z,8.30
2018-04-27T02:29:47.537Z,8.30
2018-04-27T02:32:15.803Z,8.30
2018-04-27T02:34:44.071Z,8.20
2018-04-27T02:37:12.371Z,8.20
2018-04-27T02:39:40.658Z,8.10
2018-04-27T02:42:08.922Z,8.10
2018-04-27T02:44:38.153Z,8.10
2018-04-27T02:47:06.418Z,8.10
2018-04-27T02:49:34.691Z,8.10
2018-04-27T02:52:02.970Z,8.20
2018-04-27T02:54:31.229Z,8.20
2018-04-27T02:57:00.214Z,8.10
2018-04-27T02:59:28.478Z,8.10
2018-04-27T03:01:56.767Z,8.00
2018-04-27T03:04:25.026Z,8.10
2018-04-27T03:06:53.307Z,8.10
2018-04-27T03:09:21.597Z,8.00
2018-04-27T03:11:49.882Z,8.00
2018-04-27T03:14:18.133Z,8.00
2018-04-27T03:16:45.638Z,8.00
2018-04-27T03:19:14.733Z,7.90
2018-04-27T03:21:42.238Z,7.90
2018-04-27T03:24:10.533Z,7.90
2018-04-27T03:26:38.793Z,7.80
2018-04-27T03:29:07.086Z,7.80
2018-04-27T03:31:35.362Z,7.80
2018-04-27T03:34:07.937Z,7.70
2018-04-27T03:36:36.232Z,7.70
2018-04-27T03:39:04.481Z,7.70
2018-04-27T03:41:32.790Z,7.70
2018-04-27T03:44:01.066Z,7.60
2018-04-27T03:46:30.373Z,7.60
2018-04-27T03:48:57.894Z,7.60
2018-04-27T03:51:26.142Z,7.60
2018-04-27T03:53:55.325Z,7.60
2018-04-27T03:56:22.845Z,7.50
2018-04-27T03:58:51.099Z,7.50
2018-04-27T04:01:31.300Z,7.50
2018-04-27T04:04:11.517Z,7.50
2018-04-27T04:06:39.787Z,7.40
2018-04-27T04:09:08.069Z,7.40
2018-04-27T04:11:36.317Z,7.50
2018-04-27T04:14:04.598Z,7.40
2018-04-27T04:16:32.874Z,7.40
2018-04-27T04:19:01.164Z,7.40
2018-04-27T04:21:29.478Z,7.50
2018-04-27T04:23:57.769Z,7.40
2018-04-27T04:26:26.025Z,7.40
2018-04-27T04:28:54.305Z,7.50
2018-04-27T04:31:22.556Z,7.50
2018-04-27T04:33:51.773Z,7.50
2018-04-27T04:36:20.030Z,7.50
2018-04-27T04:38:48.314Z,7.50
2018-04-27T04:41:16.594Z,7.50
2018-04-27T04:43:45.808Z,7.50
2018-04-27T04:46:14.074Z,7.50
2018-04-27T04:48:42.366Z,7.60
2018-04-27T04:51:09.897Z,7.60
2018-04-27T04:53:38.203Z,7.60
2018-04-27T04:56:06.460Z,7.60
2018-04-27T04:58:34.712Z,7.70
2018-04-27T05:01:02.998Z,7.70
2018-04-27T05:03:33.260Z,7.80
2018-04-27T05:06:01.523Z,7.80
2018-04-27T05:08:30.901Z,7.80
2018-04-27T05:10:59.791Z,7.90
2018-04-27T05:13:29.491Z,7.90
2018-04-27T05:15:57.741Z,8.00
2018-04-27T05:31:48.734Z,8.10
2018-04-27T05:34:17.071Z,8.60
2018-04-27T05:36:45.325Z,8.50
2018-04-27T05:39:14.661Z,8.60
2018-04-27T05:41:43.729Z,8.60
2018-04-27T05:44:11.982Z,8.60
2018-04-27T05:46:39.509Z,8.60
2018-04-27T05:49:07.771Z,8.70
2018-04-27T05:51:35.293Z,8.70
2018-04-27T05:54:03.581Z,8.70
2018-04-27T05:56:31.864Z,8.80
2018-04-27T05:59:01.479Z,8.80
2018-04-27T06:01:30.660Z,8.90
2018-04-27T06:04:10.651Z,8.90
2018-04-27T06:06:38.175Z,8.80
2018-04-27T06:09:06.429Z,9.00
2018-04-27T06:11:34.687Z,9.00
2018-04-27T06:14:02.985Z,9.00
2018-04-27T06:16:31.274Z,9.00
2018-04-27T06:19:00.264Z,9.00
2018-04-27T06:21:28.571Z,9.00
2018-04-27T06:23:59.943Z,9.10
2018-04-27T06:26:28.241Z,9.20
2018-04-27T06:28:56.747Z,9.20
2018-04-27T06:31:25.023Z,9.30
2018-04-27T06:33:53.329Z,9.30
2018-04-27T06:36:21.589Z,9.40
2018-04-27T06:38:49.965Z,9.40
2018-04-27T06:41:18.228Z,9.40
2018-04-27T06:43:47.450Z,9.50
2018-04-27T06:46:15.740Z,9.60
2018-04-27T06:48:44.018Z,9.70
2018-04-27T06:51:12.310Z,9.80
2018-04-27T06:53:40.566Z,9.90
2018-04-27T06:56:08.861Z,9.90
2018-04-27T06:58:37.146Z,9.90
2018-04-27T07:01:05.458Z,10.00
2018-04-27T07:03:33.714Z,10.10
2018-04-27T07:06:01.978Z,10.10
2018-04-27T07:08:31.302Z,10.10
2018-04-27T07:11:00.280Z,10.30
2018-04-27T07:13:29.491Z,10.40
2018-04-27T07:15:57.766Z,10.40
2018-04-27T07:18:26.144Z,10.60
2018-04-27T07:20:54.343Z,10.80
2018-04-27T07:23:22.620Z,10.80
2018-04-27T07:25:50.913Z,10.90
2018-04-27T07:28:19.207Z,10.90
2018-04-27T07:30:47.501Z,11.00
2018-04-27T07:33:15.801Z,11.10
2018-04-27T07:35:44.068Z,11.30
2018-04-27T07:38:12.380Z,11.20
2018-04-27T07:40:40.684Z,11.40
2018-04-27T07:43:08.950Z,11.50
2018-04-27T07:45:37.243Z,11.60
2018-04-27T07:48:05.497Z,11.70
2018-04-27T07:50:33.791Z,11.80
2018-04-27T07:53:02.049Z,11.80
2018-04-27T07:55:31.668Z,11.90
2018-04-27T07:57:59.929Z,12.00
2018-04-27T08:00:28.230Z,12.10
2018-04-27T08:02:56.512Z,12.10
2018-04-27T08:05:24.772Z,12.10
2018-04-27T08:07:53.058Z,12.20
2018-04-27T08:10:21.321Z,12.40
2018-04-27T08:12:49.652Z,12.50
2018-04-27T08:15:18.838Z,12.50
2018-04-27T08:17:47.109Z,12.50
2018-04-27T08:20:19.184Z,12.50
2018-04-27T08:22:47.447Z,12.60
2018-04-27T08:25:16.660Z,12.70
2018-04-27T08:27:45.908Z,12.70
2018-04-27T08:30:15.722Z,12.90
2018-04-27T08:32:44.861Z,12.90
2018-04-27T08:35:13.148Z,13.00
2018-04-27T08:37:41.440Z,13.10
2018-04-27T08:40:09.693Z,13.20
2018-04-27T08:42:37.998Z,13.40
2018-04-27T08:45:06.258Z,13.30
2018-04-27T08:47:34.533Z,13.30
2018-04-27T08:50:02.830Z,13.50
2018-04-27T08:52:31.129Z,13.50
2018-04-27T08:55:00.320Z,13.50
2018-04-27T08:57:28.606Z,13.60
2018-04-27T08:59:56.866Z,13.70
2018-04-27T09:02:25.164Z,13.90
2018-04-27T09:04:53.416Z,13.90
2018-04-27T09:07:21.677Z,14.00
2018-04-27T09:09:49.982Z,14.10
2018-04-27T09:12:18.243Z,14.10
2018-04-27T09:14:46.514Z,14.20
2018-04-27T09:17:16.095Z,14.30
2018-04-27T09:19:45.506Z,14.40
2018-04-27T09:22:14.426Z,14.50
2018-04-27T09:24:42.706Z,14.50
2018-04-27T09:27:10.966Z,14.50
2018-04-27T09:29:39.256Z,14.60
2018-04-27T09:32:07.529Z,14.50
2018-04-27T09:34:35.818Z,14.60
2018-04-27T09:37:04.083Z,14.70
2018-04-27T09:39:32.342Z,14.80
2018-04-27T09:42:01.285Z,15.00
2018-04-27T09:44:29.582Z,15.00
2018-04-27T09:46:57.874Z,15.00
2018-04-27T09:49:26.186Z,15.10
2018-04-27T09:51:54.437Z,15.20
2018-04-27T09:54:22.718Z,15.20
2018-04-27T09:56:51.005Z,15.30
2018-04-27T09:59:19.285Z,15.40
2018-04-27T10:01:47.585Z,15.40
2018-04-27T10:04:16.850Z,15.40
2018-04-27T10:06:45.581Z,15.40
2018-04-27T10:09:17.254Z,15.50
2018-04-27T10:11:45.601Z,15.40
2018-04-27T10:14:14.576Z,15.60
2018-04-27T10:16:42.841Z,15.60
2018-04-27T10:19:11.156Z,15.60
2018-04-27T10:21:40.413Z,15.60
2018-04-27T10:24:08.681Z,15.70
2018-04-27T10:26:36.979Z,15.90
2018-04-27T10:29:05.242Z,15.90
2018-04-27T10:31:33.534Z,16.00
2018-04-27T10:34:01.825Z,16.10
2018-04-27T10:36:30.581Z,16.10
2018-04-27T10:38:58.793Z,16.20
2018-04-27T10:41:27.897Z,16.20
2018-04-27T10:43:56.161Z,16.10
2018-04-27T10:46:24.421Z,16.00
2018-04-27T10:48:52.722Z,16.20
2018-04-27T10:51:20.987Z,16.20
2018-04-27T10:53:50.274Z,16.30
2018-04-27T10:56:18.524Z,16.30
2018-04-27T10:58:46.790Z,16.20
2018-04-27T11:01:15.905Z,16.30
2018-04-27T11:03:44.593Z,16.30
2018-04-27T11:06:12.888Z,16.50
2018-04-27T11:08:41.205Z,16.50
2018-04-27T11:11:09.497Z,16.70
2018-04-27T11:13:37.804Z,16.80
2018-04-27T11:16:06.062Z,16.70
2018-04-27T11:18:34.348Z,16.70
2018-04-27T11:21:02.610Z,16.70
2018-04-27T11:23:31.970Z,16.80
2018-04-27T11:26:01.207Z,16.90
2018-04-27T11:28:30.082Z,17.00
2018-04-27T11:30:58.354Z,17.20
2018-04-27T11:33:26.650Z,17.50
2018-04-27T11:35:54.982Z,17.60
2018-04-27T11:38:23.278Z,17.80
2018-04-27T11:40:51.613Z,17.90
2018-04-27T11:43:19.930Z,18.20
2018-04-27T11:45:48.245Z,18.30
2018-04-27T11:48:16.560Z,18.40
2018-04-27T11:50:45.897Z,18.30
2018-04-27T11:53:14.984Z,18.30
2018-04-27T11:55:43.250Z,18.20
2018-04-27T11:58:11.553Z,18.10
2018-04-27T12:00:39.921Z,17.90
2018-04-27T12:03:08.202Z,17.80
2018-04-27T12:05:36.511Z,17.70
2018-04-27T12:08:04.781Z,17.60
2018-04-27T12:10:33.073Z,17.60
2018-04-27T12:13:01.353Z,17.70
2018-04-27T12:15:30.638Z,17.60
2018-04-27T12:17:59.527Z,17.60
2018-04-27T12:20:27.834Z,17.50
2018-04-27T12:22:55.359Z,17.50
2018-04-27T12:25:23.613Z,17.40
2018-04-27T12:27:51.912Z,17.30
2018-04-27T12:30:20.198Z,17.40
2018-04-27T12:32:48.506Z,17.60
2018-04-27T12:35:16.798Z,17.60
2018-04-27T12:37:46.217Z,17.60
2018-04-27T12:40:15.762Z,17.70
2018-04-27T12:42:44.974Z,17.70
2018-04-27T12:45:13.363Z,17.80
2018-04-27T12:47:41.681Z,18.00
2018-04-27T12:50:10.034Z,18.10
2018-04-27T12:52:38.337Z,18.10
2018-04-27T12:55:06.699Z,18.10
2018-04-27T12:57:35.008Z,18.20
2018-04-27T13:00:02.651Z,18.20
2018-04-27T13:02:32.094Z,18.30
2018-04-27T13:05:01.369Z,18.20
2018-04-27T13:07:29.649Z,18.20
2018-04-27T13:09:58.016Z,18.10
2018-04-27T13:12:26.277Z,18.00
2018-04-27T13:14:54.569Z,18.00
2018-04-27T13:17:22.853Z,18.00
2018-04-27T13:19:51.202Z,18.00
2018-04-27T13:22:19.506Z,17.80
2018-04-27T13:24:47.805Z,17.80
2018-04-27T13:27:16.136Z,17.60
2018-04-27T13:29:45.484Z,17.70
2018-04-27T13:32:14.225Z,17.70
2018-04-27T13:34:42.622Z,17.80
2018-04-27T13:37:10.126Z,17.80
2018-04-27T13:39:37.652Z,17.80
2018-04-27T13:42:05.971Z,18.20
2018-04-27T13:44:36.320Z,18.50
2018-04-27T13:47:03.966Z,18.50
2018-04-27T13:49:31.598Z,18.70
2018-04-27T13:52:00.983Z,18.90
2018-04-27T13:54:30.669Z,18.80
2018-04-27T13:56:59.725Z,18.80
2018-04-27T13:59:28.105Z,18.80
2018-04-27T14:01:56.404Z,18.80
2018-04-27T14:04:24.707Z,18.90
2018-04-27T14:06:52.994Z,19.00
2018-04-27T14:09:21.302Z,18.90
2018-04-27T14:11:49.566Z,19.00
2018-04-27T14:14:17.903Z,19.20
2018-04-27T14:16:45.434Z,19.20
2018-04-27T14:19:14.869Z,19.30
2018-04-27T14:21:43.132Z,19.30
2018-04-27T14:24:11.388Z,19.30
2018-04-27T14:26:39.683Z,19.40
2018-04-27T14:29:07.977Z,19.40
2018-04-27T14:31:36.237Z,19.30
2018-04-27T14:34:04.680Z,19.20
2018-04-27T14:36:33.490Z,19.20
2018-04-27T14:39:01.902Z,19.10
2018-04-27T14:41:30.191Z,19.20
2018-04-27T14:44:00.421Z,19.10
2018-04-27T14:46:28.720Z,19.00
2018-04-27T14:48:58.117Z,19.00
2018-04-27T14:51:26.363Z,19.10
2018-04-27T14:53:54.737Z,19.20
2018-04-27T14:56:22.267Z,19.20
2018-04-27T14:58:50.536Z,19.20
2018-04-27T15:01:18.814Z,19.10
2018-04-27T15:03:47.162Z,19.00
2018-04-27T15:06:15.431Z,19.10
2018-04-27T15:08:45.328Z,19.10
2018-04-27T15:11:15.376Z,19.10
2018-04-27T15:13:45.693Z,19.00
2018-04-27T15:16:14.047Z,18.90
2018-04-27T15:18:41.590Z,18.90
2018-04-27T15:21:09.938Z,18.50
2018-04-27T15:23:38.298Z,18.70
2018-04-27T15:26:05.781Z,18.60
2018-04-27T15:28:34.125Z,18.90
2018-04-27T15:31:02.453Z,18.80
2018-04-27T15:33:32.011Z,18.80
2018-04-27T15:36:00.337Z,18.60
2018-04-27T15:38:28.662Z,18.60
2018-04-27T15:40:56.960Z,18.70
2018-04-27T15:43:25.262Z,18.60
2018-04-27T15:45:53.525Z,18.50
2018-04-27T15:48:21.816Z,18.40
2018-04-27T15:50:50.174Z,18.40
2018-04-27T15:53:18.432Z,18.30
2018-04-27T15:55:46.731Z,18.30
2018-04-27T15:58:15.633Z,18.10
2018-04-27T16:00:44.984Z,18.00
2018-04-27T16:03:14.263Z,18.10
2018-04-27T16:05:42.539Z,17.90
2018-04-27T16:08:10.834Z,17.90
2018-04-27T16:10:39.364Z,17.90
2018-04-27T16:13:18.636Z,17.90
2018-04-27T16:15:46.953Z,17.80
2018-04-27T16:18:15.477Z,17.70
2018-04-27T16:20:44.708Z,17.60
2018-04-27T16:23:14.267Z,17.50
2018-04-27T16:25:42.558Z,17.50
2018-04-27T16:28:10.829Z,17.50
2018-04-27T16:30:39.133Z,17.40
2018-04-27T16:33:07.426Z,17.40
2018-04-27T16:35:35.733Z,17.50
2018-04-27T16:38:03.991Z,17.50
2018-04-27T16:40:31.566Z,17.50
2018-04-27T16:43:00.455Z,17.40
2018-04-27T16:45:28.707Z,17.40
2018-04-27T16:47:57.006Z,17.40
2018-04-27T16:50:25.294Z,17.40
2018-04-27T16:52:53.598Z,17.40
2018-04-27T16:55:21.875Z,17.50
2018-04-27T16:57:50.171Z,17.60
2018-04-27T17:00:18.474Z,17.70
2018-04-27T17:02:46.733Z,17.70
2018-04-27T17:05:15.677Z,17.70
2018-04-27T17:07:44.502Z,17.60
2018-04-27T17:10:12.815Z,17.70
2018-04-27T17:12:41.092Z,17.60
2018-04-27T17:15:09.362Z,17.60
2018-04-27T17:17:37.662Z,17.60
2018-04-27T17:20:05.917Z,17.50
2018-04-27T17:22:34.267Z,17.40
2018-04-27T17:25:02.484Z,17.50
2018-04-27T17:27:31.334Z,17.40
2018-04-27T17:30:00.227Z,17.40
2018-04-27T17:32:28.547Z,17.20
2018-04-27T17:34:56.823Z,17.10
2018-04-27T17:37:25.131Z,17.00
2018-04-27T17:39:53.390Z,17.00
2018-04-27T17:42:21.681Z,17.00
2018-04-27T17:44:49.959Z,17.00
2018-04-27T17:47:18.259Z,16.90
2018-04-27T17:49:46.543Z,16.80
2018-04-27T17:52:15.556Z,16.80
2018-04-27T17:54:45.299Z,16.80
2018-04-27T17:57:14.201Z,16.80
2018-04-27T17:59:42.490Z,16.80
2018-04-27T18:02:10.778Z,16.80
2018-04-27T18:04:39.109Z,16.70
2018-04-27T18:07:07.374Z,16.70
2018-04-27T18:09:35.665Z,16.70
2018-04-27T18:12:04.101Z,16.70
2018-04-27T18:14:32.287Z,16.70
2018-04-27T18:17:01.234Z,16.70
2018-04-27T18:19:30.245Z,16.70
2018-04-27T18:21:58.546Z,16.70
2018-04-27T18:24:26.822Z,16.60
2018-04-27T18:26:55.120Z,16.60
2018-04-27T18:29:23.377Z,16.60
2018-04-27T18:31:51.674Z,16.50
2018-04-27T18:34:19.964Z,16.50
2018-04-27T18:36:48.258Z,16.50
2018-04-27T18:39:16.617Z,16.50
2018-04-27T18:41:45.899Z,16.40
2018-04-27T18:44:15.105Z,16.40
2018-04-27T18:46:44.145Z,16.40
2018-04-27T18:49:12.423Z,16.30
2018-04-27T18:51:40.728Z,16.30
2018-04-27T18:54:09.014Z,16.30
2018-04-27T18:56:37.241Z,16.20
2018-04-27T18:59:07.407Z,16.20
2018-04-27T19:01:35.702Z,16.20
2018-04-27T19:04:03.977Z,16.20
2018-04-27T19:06:32.298Z,16.30
2018-04-27T19:09:01.828Z,16.20
2018-04-27T19:11:30.184Z,16.10
2018-04-27T19:13:58.450Z,16.00
2018-04-27T19:16:26.750Z,15.90
2018-04-27T19:18:57.406Z,15.90
2018-04-27T19:21:25.696Z,15.90
2018-04-27T19:23:54.849Z,15.80
2018-04-27T19:26:23.190Z,15.70
2018-04-27T19:28:52.368Z,15.60
2018-04-27T19:31:20.637Z,15.60
2018-04-27T19:33:48.958Z,15.50
2018-04-27T19:36:16.467Z,15.50
2018-04-27T19:38:45.546Z,15.50
2018-04-27T19:41:14.673Z,15.40
2018-04-27T19:43:43.887Z,15.50
2018-04-27T19:46:12.149Z,15.40
2018-04-27T19:48:40.455Z,15.40
2018-04-27T19:51:08.746Z,15.30
2018-04-27T19:53:37.046Z,15.40
2018-04-27T19:56:05.342Z,15.30
2018-04-27T19:58:33.642Z,15.30
2018-04-27T20:01:01.910Z,15.10
2018-04-27T20:03:30.615Z,15.10
2018-04-27T20:05:58.906Z,15.10
2018-04-27T20:08:27.205Z,15.10
2018-04-27T20:10:56.279Z,15.10
2018-04-27T20:13:24.510Z,15.10
2018-04-27T20:15:55.510Z,15.20
2018-04-27T20:18:24.654Z,15.10
2018-04-27T20:20:53.641Z,15.20
2018-04-27T20:23:21.952Z,15.10
2018-04-27T20:25:52.080Z,15.10
2018-04-27T20:28:20.333Z,15.00
2018-04-27T20:30:47.875Z,15.00
2018-04-27T20:33:24.168Z,14.90
2018-04-27T20:35:54.958Z,14.90
2018-04-27T20:38:29.837Z,15.00
2018-04-27T20:40:58.145Z,14.80
2018-04-27T20:43:26.544Z,14.80
2018-04-27T20:45:54.825Z,14.70
2018-04-27T20:48:25.919Z,14.70
2018-04-27T20:50:56.704Z,14.70
2018-04-27T20:53:25.726Z,14.70
2018-04-27T20:55:53.992Z,14.60
2018-04-27T20:58:22.290Z,14.60
2018-04-27T21:00:50.593Z,14.60
2018-04-27T21:03:18.950Z,14.60
2018-04-27T21:05:47.255Z,14.60
2018-04-27T21:08:15.521Z,14.50
2018-04-27T21:10:45.022Z,14.50
2018-04-27T21:13:13.632Z,14.50
2018-04-27T21:15:41.895Z,14.50
2018-04-27T21:18:20.003Z,14.40
2018-04-27T21:20:48.279Z,14.40
2018-04-27T21:23:15.880Z,14.40
2018-04-27T21:25:53.809Z,14.40
2018-04-27T21:28:21.930Z,14.40
2018-04-27T21:30:50.214Z,14.30
2018-04-27T21:33:18.513Z,14.20
2018-04-27T21:35:49.625Z,14.20
2018-04-27T21:38:39.766Z,14.20
2018-04-27T21:41:28.584Z,14.10
2018-04-27T21:44:09.409Z,14.10
2018-04-27T21:46:37.664Z,13.90
2018-04-27T21:49:06.765Z,13.90
2018-04-27T21:51:49.917Z,13.90
2018-04-27T21:54:19.804Z,13.90
2018-04-27T21:56:54.757Z,13.80
2018-04-27T21:59:39.838Z,13.90
2018-04-27T22:02:26.418Z,13.80
2018-04-27T22:18:19.043Z,13.70
2018-04-27T22:21:01.595Z,13.60
2018-04-27T22:23:31.646Z,13.50
2018-04-27T22:26:02.774Z,13.50
2018-04-27T22:28:34.797Z,13.50
2018-04-27T22:31:03.149Z,13.50
2018-04-27T22:33:46.431Z,13.40
2018-04-27T22:36:22.373Z,13.40
2018-04-27T22:39:14.966Z,13.40
2018-04-27T22:41:44.272Z,13.50
2018-04-27T22:44:14.465Z,13.40
2018-04-27T22:46:45.781Z,13.40
2018-04-27T22:49:18.001Z,13.40
2018-04-27T22:51:46.316Z,13.40
2018-04-27T22:54:38.878Z,13.40
2018-04-27T22:57:30.530Z,13.30
2018-04-27T23:00:10.528Z,13.30
2018-04-27T23:02:38.812Z,13.20
2018-04-27T23:05:11.599Z,13.20
2018-04-27T23:07:44.474Z,13.20
2018-04-27T23:10:12.745Z,13.20
2018-04-27T23:12:55.933Z,13.20
2018-04-27T23:15:35.067Z,13.20
2018-04-27T23:18:03.331Z,13.20
2018-04-27T23:20:31.610Z,13.20
2018-04-27T23:23:04.841Z,13.10
2018-04-27T23:25:34.956Z,13.10
2018-04-27T23:28:03.246Z,13.00
2018-04-27T23:30:33.287Z,13.00
2018-04-27T23:33:01.585Z,13.10
2018-04-27T23:35:30.329Z,13.20
2018-04-27T23:37:58.777Z,13.20
2018-04-27T23:40:27.051Z,13.30
2018-04-27T23:42:55.358Z,13.30
2018-04-27T23:45:23.630Z,13.30
2018-04-27T23:47:57.357Z,13.30
2018-04-27T23:50:28.609Z,13.20
2018-04-27T23:52:56.905Z,13.50
2018-04-27T23:55:25.163Z,13.40
2018-04-27T23:57:53.445Z,13.40
