createdAt,value
2022-09-11T00:01:07.622Z,10.00
2022-09-11T00:03:35.004Z,10.60
2022-09-11T00:06:07.299Z,13.10
2022-09-11T00:08:35.173Z,12.40
2022-09-11T00:11:16.718Z,12.80
2022-09-11T00:13:48.344Z,15.10
2022-09-11T00:16:21.583Z,12.10
2022-09-11T00:18:49.338Z,11.10
2022-09-11T00:21:16.866Z,11.50
2022-09-11T00:23:44.098Z,11.30
2022-09-11T00:26:10.952Z,11.20
2022-09-11T00:28:38.190Z,10.80
2022-09-11T00:31:12.519Z,11.30
2022-09-11T00:33:40.555Z,11.50
2022-09-11T00:36:16.054Z,11.60
2022-09-11T00:38:43.009Z,11.50
2022-09-11T00:41:22.348Z,10.20
2022-09-11T00:44:00.411Z,11.40
2022-09-11T00:46:32.072Z,12.40
2022-09-11T00:49:01.171Z,10.60
2022-09-11T00:51:33.471Z,11.30
2022-09-11T00:54:02.524Z,12.00
2022-09-11T00:56:31.986Z,13.50
2022-09-11T00:58:59.649Z,12.90
2022-09-11T01:01:26.517Z,12.00
2022-09-11T01:03:53.382Z,13.00
2022-09-11T01:06:21.104Z,12.40
2022-09-11T01:08:47.742Z,12.10
2022-09-11T01:11:47.998Z,13.80
2022-09-11T01:14:14.739Z,13.70
2022-09-11T01:16:53.195Z,13.40
2022-09-11T01:19:50.414Z,12.50
2022-09-11T01:22:35.191Z,14.30
2022-09-11T01:25:36.544Z,14.50
2022-09-11T01:28:15.522Z,13.50
2022-09-11T01:30:47.553Z,13.80
2022-09-11T01:33:42.716Z,13.40
2022-09-11T01:36:21.415Z,14.80
2022-09-11T01:38:58.389Z,13.20
2022-09-11T01:41:34.709Z,14.90
2022-09-11T01:44:08.768Z,16.30
2022-09-11T01:46:42.268Z,16.00
2022-09-11T01:49:11.600Z,15.00
2022-09-11T01:51:40.478Z,16.20
2022-09-11T01:54:16.436Z,14.10
2022-09-11T01:56:50.308Z,16.60
2022-09-11T01:59:22.018Z,14.70
2022-09-11T02:01:53.402Z,16.20
2022-09-11T02:04:33.795Z,18.00
2022-09-11T02:07:18.222Z,18.30
2022-09-11T02:09:57.616Z,17.40
2022-09-11T02:12:28.821Z,16.70
2022-09-11T02:14:55.960Z,18.70
2022-09-11T02:17:44.578Z,18.70
2022-09-11T02:20:11.844Z,19.10
2022-09-11T02:22:38.684Z,17.50
2022-09-11T02:25:06.318Z,20.20
2022-09-11T02:27:33.698Z,21.10
2022-09-11T02:30:01.219Z,27.60
2022-09-11T02:32:28.873Z,23.50
2022-09-11T02:34:57.154Z,25.90
2022-09-11T02:37:42.541Z,27.90
2022-09-11T02:40:31.437Z,27.40
2022-09-11T02:43:08.636Z,35.80
2022-09-11T02:45:41.347Z,35.00
2022-09-11T02:48:49.886Z,40.90
2022-09-11T02:51:28.887Z,42.20
2022-09-11T02:54:13.695Z,44.00
2022-09-11T02:56:59.200Z,46.20
2022-09-11T02:59:36.199Z,57.40
2022-09-11T03:02:03.626Z,59.30
2022-09-11T03:04:31.327Z,56.50
2022-09-11T03:06:59.334Z,55.40
2022-09-11T03:09:26.266Z,67.10
2022-09-11T03:11:54.008Z,61.40
2022-09-11T03:14:20.731Z,66.50
2022-09-11T03:16:47.530Z,48.30
2022-09-11T03:19:14.395Z,39.30
2022-09-11T03:21:41.856Z,34.60
2022-09-11T03:24:09.638Z,33.80
2022-09-11T03:26:37.251Z,27.80
2022-09-11T03:29:04.478Z,34.30
2022-09-11T03:31:31.502Z,37.30
2022-09-11T03:33:58.646Z,34.00
2022-09-11T03:36:25.822Z,23.70
2022-09-11T03:38:52.820Z,30.90
2022-09-11T03:41:19.858Z,33.00
2022-09-11T03:43:48.318Z,28.30
2022-09-11T03:46:15.009Z,31.50
2022-09-11T03:48:41.998Z,30.00
2022-09-11T03:51:08.910Z,25.40
2022-09-11T03:53:35.779Z,27.20
2022-09-11T03:56:09.171Z,23.10
2022-09-11T03:58:36.304Z,20.70
2022-09-11T04:01:10.992Z,19.90
2022-09-11T04:03:37.657Z,22.10
2022-09-11T04:06:10.730Z,24.10
2022-09-11T04:08:40.065Z,26.00
2022-09-11T04:11:11.619Z,21.60
2022-09-11T04:13:39.883Z,22.00
2022-09-11T04:16:17.589Z,23.40
2022-09-11T04:18:45.970Z,25.60
2022-09-11T04:21:15.654Z,25.80
2022-09-11T04:23:42.648Z,33.20
2022-09-11T04:26:20.264Z,25.90
2022-09-11T04:28:47.211Z,26.50
2022-09-11T04:31:15.851Z,31.10
2022-09-11T04:33:43.273Z,27.20
2022-09-11T04:36:13.155Z,26.70
2022-09-11T04:38:41.456Z,23.40
2022-09-11T04:41:08.376Z,23.60
2022-09-11T04:43:37.493Z,23.70
2022-09-11T04:46:12.602Z,24.00
2022-09-11T04:48:53.007Z,22.00
2022-09-11T04:51:23.417Z,23.70
2022-09-11T04:53:57.539Z,24.70
2022-09-11T04:56:29.682Z,23.90
2022-09-11T04:59:01.955Z,23.20
2022-09-11T05:01:30.562Z,24.50
2022-09-11T05:03:57.630Z,24.60
2022-09-11T05:06:24.870Z,25.10
2022-09-11T05:08:51.528Z,24.50
2022-09-11T05:11:20.307Z,23.60
2022-09-11T05:13:47.348Z,24.00
2022-09-11T05:16:16.607Z,25.50
2022-09-11T05:18:48.995Z,25.90
2022-09-11T05:21:16.645Z,25.00
2022-09-11T05:23:47.664Z,24.10
2022-09-11T05:26:17.125Z,26.70
2022-09-11T05:28:43.928Z,27.40
2022-09-11T05:31:12.706Z,25.70
2022-09-11T05:33:40.199Z,26.60
2022-09-11T05:36:11.123Z,26.00
2022-09-11T05:38:38.838Z,24.30
2022-09-11T05:41:11.356Z,31.80
2022-09-11T05:43:38.982Z,25.40
2022-09-11T05:46:14.899Z,25.00
2022-09-11T05:48:41.879Z,28.60
2022-09-11T05:51:12.852Z,24.20
2022-09-11T05:53:40.792Z,26.20
2022-09-11T05:56:15.892Z,26.40
2022-09-11T05:58:43.907Z,25.10
2022-09-11T06:01:22.811Z,28.40
2022-09-11T06:03:50.105Z,25.50
2022-09-11T06:06:18.524Z,28.40
2022-09-11T06:08:46.629Z,20.50
2022-09-11T06:11:15.182Z,21.90
2022-09-11T06:13:44.200Z,23.10
2022-09-11T06:16:15.938Z,25.80
2022-09-11T06:18:44.236Z,23.20
2022-09-11T06:21:19.095Z,25.50
2022-09-11T06:23:50.359Z,24.80
2022-09-11T06:26:19.491Z,24.30
2022-09-11T06:28:47.578Z,23.50
2022-09-11T06:31:17.133Z,23.20
2022-09-11T06:33:44.616Z,24.60
2022-09-11T06:36:15.969Z,29.00
2022-09-11T06:38:42.933Z,29.30
2022-09-11T06:41:14.621Z,30.10
2022-09-11T06:43:42.510Z,31.30
2022-09-11T06:46:12.996Z,31.20
2022-09-11T06:48:40.582Z,31.60
2022-09-11T06:51:12.698Z,31.70
2022-09-11T06:53:41.114Z,33.20
2022-09-11T06:56:13.192Z,33.50
2022-09-11T06:58:43.914Z,33.70
2022-09-11T07:01:13.594Z,36.30
2022-09-11T07:03:45.452Z,35.60
2022-09-11T07:06:20.229Z,32.90
2022-09-11T07:09:00.663Z,35.00
2022-09-11T07:11:29.183Z,34.60
2022-09-11T07:13:55.953Z,29.90
2022-09-11T07:16:22.880Z,33.00
2022-09-11T07:18:49.573Z,30.00
2022-09-11T07:21:21.233Z,28.80
2022-09-11T07:23:50.073Z,29.00
2022-09-11T07:26:18.063Z,29.50
2022-09-11T07:28:45.109Z,29.40
2022-09-11T07:31:19.988Z,27.40
2022-09-11T07:33:49.261Z,28.20
2022-09-11T07:36:18.673Z,27.30
2022-09-11T07:38:47.143Z,26.40
2022-09-11T07:41:19.201Z,27.40
2022-09-11T07:43:46.406Z,25.40
2022-09-11T07:46:14.352Z,27.10
2022-09-11T07:48:42.968Z,25.00
2022-09-11T07:51:15.290Z,27.70
2022-09-11T07:53:50.915Z,26.70
2022-09-11T07:56:23.919Z,26.60
2022-09-11T07:58:52.304Z,25.30
2022-09-11T08:01:21.640Z,27.00
2022-09-11T08:03:49.474Z,26.10
2022-09-11T08:06:22.193Z,26.40
2022-09-11T08:08:54.089Z,23.20
2022-09-11T08:11:21.549Z,24.60
2022-09-11T08:13:51.021Z,24.50
2022-09-11T08:16:22.955Z,25.80
2022-09-11T08:18:49.939Z,25.60
2022-09-11T08:21:17.132Z,25.40
2022-09-11T08:23:44.990Z,24.30
2022-09-11T08:26:17.269Z,26.30
2022-09-11T08:28:45.067Z,25.00
2022-09-11T08:31:13.206Z,25.00
2022-09-11T08:33:40.566Z,24.50
2022-09-11T08:36:14.083Z,23.30
2022-09-11T08:38:42.591Z,23.50
2022-09-11T08:41:30.308Z,25.40
2022-09-11T08:44:01.841Z,24.10
2022-09-11T08:46:35.439Z,24.40
2022-09-11T08:49:04.826Z,24.10
2022-09-11T08:51:31.901Z,22.60
2022-09-11T08:54:01.954Z,23.60
2022-09-11T08:56:31.128Z,20.70
2022-09-11T08:59:18.644Z,20.10
2022-09-11T09:02:18.305Z,20.10
2022-09-11T09:05:08.406Z,17.40
2022-09-11T09:07:54.160Z,16.00
2022-09-11T09:10:38.827Z,19.40
2022-09-11T09:13:29.939Z,16.70
2022-09-11T09:16:25.284Z,16.90
2022-09-11T09:19:29.748Z,18.70
2022-09-11T09:22:03.966Z,16.90
2022-09-11T09:24:39.740Z,15.70
2022-09-11T09:27:06.777Z,17.60
2022-09-11T09:29:38.972Z,17.10
2022-09-11T09:32:13.141Z,18.20
2022-09-11T09:34:42.909Z,19.40
2022-09-11T09:37:17.987Z,17.80
2022-09-11T09:39:45.731Z,18.50
2022-09-11T09:42:45.494Z,17.50
2022-09-11T09:45:37.482Z,18.50
2022-09-11T09:48:06.976Z,18.60
2022-09-11T09:50:35.781Z,17.40
2022-09-11T09:53:13.691Z,16.00
2022-09-11T09:55:40.617Z,15.90
2022-09-11T09:58:07.593Z,16.00
2022-09-11T10:00:37.311Z,16.00
2022-09-11T10:03:22.252Z,15.60
2022-09-11T10:05:53.278Z,17.70
2022-09-11T10:08:34.389Z,14.50
2022-09-11T10:11:02.557Z,13.00
2022-09-11T10:13:32.233Z,15.50
2022-09-11T10:16:01.807Z,12.60
2022-09-11T10:18:37.704Z,12.50
2022-09-11T10:21:13.766Z,12.70
2022-09-11T10:23:47.940Z,12.40
2022-09-11T10:26:25.525Z,11.00
2022-09-11T10:28:55.325Z,11.40
2022-09-11T10:31:22.879Z,10.70
2022-09-11T10:33:56.925Z,10.40
2022-09-11T10:36:27.186Z,11.50
2022-09-11T10:38:59.203Z,12.80
2022-09-11T10:41:34.872Z,11.50
2022-09-11T10:44:03.203Z,12.10
2022-09-11T10:46:40.039Z,11.80
2022-09-11T10:49:09.084Z,12.00
2022-09-11T10:51:46.803Z,11.90
2022-09-11T10:54:16.586Z,12.90
2022-09-11T10:56:58.627Z,10.70
2022-09-11T10:59:35.211Z,10.30
2022-09-11T11:02:03.209Z,9.90
2022-09-11T11:04:32.516Z,10.00
2022-09-11T11:07:02.181Z,11.20
2022-09-11T11:09:40.378Z,9.30
2022-09-11T11:12:31.956Z,10.30
2022-09-11T11:15:29.512Z,9.70
2022-09-11T11:18:26.091Z,9.10
2022-09-11T11:21:21.207Z,10.00
2022-09-11T11:23:56.698Z,10.70
2022-09-11T11:26:36.689Z,10.70
2022-09-11T11:29:19.262Z,9.90
2022-09-11T11:31:48.618Z,8.90
2022-09-11T11:34:33.512Z,9.00
2022-09-11T11:37:06.421Z,8.70
2022-09-11T11:39:57.831Z,9.20
2022-09-11T11:42:30.251Z,10.10
2022-09-11T11:45:05.479Z,9.00
2022-09-11T11:47:38.229Z,10.90
2022-09-11T11:50:05.866Z,11.10
2022-09-11T11:52:32.227Z,10.30
2022-09-11T11:55:07.064Z,9.80
2022-09-11T11:57:41.572Z,10.90
2022-09-11T12:00:14.651Z,12.20
2022-09-11T12:03:00.377Z,10.60
2022-09-11T12:05:31.542Z,12.00
2022-09-11T12:07:58.894Z,10.00
2022-09-11T12:10:33.514Z,11.00
2022-09-11T12:13:03.400Z,10.80
2022-09-11T12:15:32.102Z,9.90
2022-09-11T12:18:24.931Z,9.60
2022-09-11T12:20:51.745Z,9.50
2022-09-11T12:23:30.180Z,8.60
2022-09-11T12:26:17.506Z,8.30
2022-09-11T12:28:44.474Z,7.50
2022-09-11T12:31:13.241Z,7.50
2022-09-11T12:33:51.920Z,6.70
2022-09-11T12:36:24.414Z,7.00
2022-09-11T12:39:00.080Z,6.90
2022-09-11T12:41:30.227Z,4.70
2022-09-11T12:43:57.316Z,4.80
2022-09-11T12:46:24.289Z,4.70
2022-09-11T12:49:21.485Z,4.40
2022-09-11T12:51:58.602Z,4.00
2022-09-11T12:54:29.691Z,3.90
2022-09-11T12:57:15.554Z,3.60
2022-09-11T12:59:45.191Z,3.60
2022-09-11T13:02:23.336Z,3.40
2022-09-11T13:04:51.158Z,2.90
2022-09-11T13:07:43.954Z,3.10
2022-09-11T13:10:30.338Z,2.90
2022-09-11T13:12:59.206Z,3.30
2022-09-11T13:15:32.279Z,3.60
2022-09-11T13:17:59.144Z,4.90
2022-09-11T13:20:25.867Z,3.30
2022-09-11T13:22:58.274Z,2.90
2022-09-11T13:25:28.564Z,3.10
2022-09-11T13:27:59.739Z,1.80
2022-09-11T13:30:27.009Z,3.20
2022-09-11T13:33:23.816Z,2.80
2022-09-11T13:35:50.666Z,4.20
2022-09-11T13:38:30.372Z,2.60
2022-09-11T13:41:00.087Z,3.50
2022-09-11T13:43:35.939Z,3.10
2022-09-11T13:46:14.792Z,2.80
2022-09-11T13:48:43.508Z,3.40
2022-09-11T13:51:24.404Z,3.00
2022-09-11T13:54:11.618Z,3.10
2022-09-11T13:56:41.593Z,3.30
2022-09-11T13:59:26.813Z,3.20
2022-09-11T14:02:01.591Z,2.70
2022-09-11T14:04:33.096Z,3.50
2022-09-11T14:06:59.929Z,2.60
2022-09-11T14:09:26.887Z,2.90
2022-09-11T14:11:53.720Z,3.30
2022-09-11T14:14:28.449Z,3.20
2022-09-11T14:17:01.109Z,2.50
2022-09-11T14:19:31.819Z,4.10
2022-09-11T14:21:59.030Z,3.10
2022-09-11T14:24:33.334Z,2.20
2022-09-11T14:27:01.932Z,2.10
2022-09-11T14:29:38.346Z,1.40
2022-09-11T14:32:37.382Z,1.60
2022-09-11T14:35:07.149Z,1.90
2022-09-11T14:37:40.220Z,1.80
2022-09-11T14:40:17.938Z,2.00
2022-09-11T14:42:45.512Z,2.50
2022-09-11T14:45:22.210Z,2.40
2022-09-11T14:47:49.213Z,1.60
2022-09-11T14:50:16.687Z,0.90
2022-09-11T14:52:43.653Z,1.50
2022-09-11T14:55:15.843Z,1.90
2022-09-11T14:57:42.374Z,1.80
2022-09-11T15:00:10.898Z,1.40
2022-09-11T15:02:37.431Z,1.50
2022-09-11T15:05:07.723Z,1.40
2022-09-11T15:07:36.372Z,2.10
2022-09-11T15:10:02.959Z,1.80
2022-09-11T15:12:30.205Z,1.70
2022-09-11T15:14:58.781Z,3.00
2022-09-11T15:17:31.612Z,1.40
2022-09-11T15:20:00.226Z,1.30
2022-09-11T15:22:26.840Z,1.10
2022-09-11T15:24:53.786Z,1.60
2022-09-11T15:27:20.486Z,1.10
2022-09-11T15:29:47.039Z,1.00
2022-09-11T15:32:14.366Z,1.10
2022-09-11T15:34:43.493Z,2.10
2022-09-11T15:37:11.659Z,1.60
2022-09-11T15:39:38.299Z,2.30
2022-09-11T15:42:07.534Z,0.90
2022-09-11T15:44:35.791Z,1.10
2022-09-11T15:47:04.085Z,1.20
2022-09-11T15:49:31.681Z,2.50
2022-09-11T15:51:59.666Z,1.60
2022-09-11T15:54:27.183Z,1.60
2022-09-11T15:56:53.972Z,1.90
2022-09-11T15:59:20.890Z,2.00
2022-09-11T16:01:47.520Z,4.60
2022-09-11T16:04:20.187Z,1.60
2022-09-11T16:06:48.451Z,1.60
2022-09-11T16:09:21.220Z,1.40
2022-09-11T16:11:50.319Z,1.80
2022-09-11T16:14:19.527Z,1.90
2022-09-11T16:16:49.281Z,2.10
2022-09-11T16:19:17.252Z,1.70
2022-09-11T16:21:44.056Z,2.10
2022-09-11T16:24:11.581Z,2.50
2022-09-11T16:26:41.699Z,3.10
2022-09-11T16:29:09.853Z,2.00
2022-09-11T16:31:36.406Z,3.10
2022-09-11T16:34:04.173Z,1.60
2022-09-11T16:36:31.757Z,1.90
2022-09-11T16:38:58.193Z,2.00
2022-09-11T16:41:25.342Z,1.70
2022-09-11T16:43:53.101Z,1.70
2022-09-11T16:46:22.331Z,1.60
2022-09-11T16:48:53.816Z,2.30
2022-09-11T16:51:23.311Z,2.30
2022-09-11T16:53:51.171Z,1.80
2022-09-11T16:56:20.705Z,2.20
2022-09-11T16:58:48.340Z,2.00
2022-09-11T17:01:18.120Z,2.10
2022-09-11T17:03:47.594Z,2.70
2022-09-11T17:06:15.598Z,3.40
2022-09-11T17:08:43.711Z,4.20
2022-09-11T17:11:18.356Z,3.50
2022-09-11T17:13:46.143Z,4.00
2022-09-11T17:16:19.316Z,3.70
2022-09-11T17:18:51.057Z,4.30
2022-09-11T17:21:17.683Z,3.80
2022-09-11T17:23:44.676Z,4.60
2022-09-11T17:26:17.188Z,5.00
2022-09-11T17:28:47.207Z,4.70
2022-09-11T17:31:19.143Z,5.40
2022-09-11T17:33:47.020Z,5.20
2022-09-11T17:36:19.530Z,6.30
2022-09-11T17:38:48.216Z,5.90
2022-09-11T17:41:15.253Z,5.50
2022-09-11T17:43:42.470Z,6.90
2022-09-11T17:46:18.276Z,5.70
2022-09-11T17:48:45.866Z,6.10
2022-09-11T17:51:19.975Z,5.60
2022-09-11T17:53:49.948Z,6.60
2022-09-11T17:56:19.439Z,6.70
2022-09-11T17:58:50.374Z,7.20
2022-09-11T18:01:17.313Z,8.40
2022-09-11T18:03:44.616Z,7.30
2022-09-11T18:06:23.037Z,8.50
2022-09-11T18:08:49.676Z,9.00
2022-09-11T18:11:16.576Z,9.90
2022-09-11T18:13:43.910Z,8.00
2022-09-11T18:16:13.779Z,9.30
2022-09-11T18:18:40.554Z,8.90
2022-09-11T18:21:13.485Z,8.60
2022-09-11T18:23:42.481Z,11.10
2022-09-11T18:26:22.008Z,10.00
2022-09-11T18:28:50.229Z,10.50
2022-09-11T18:31:16.885Z,12.10
2022-09-11T18:33:44.146Z,10.70
2022-09-11T18:36:17.301Z,10.30
2022-09-11T18:38:43.809Z,11.30
2022-09-11T18:41:13.235Z,12.40
2022-09-11T18:43:39.663Z,12.70
2022-09-11T18:46:20.600Z,11.90
2022-09-11T18:48:47.256Z,12.30
2022-09-11T18:51:15.844Z,12.10
2022-09-11T18:53:43.109Z,12.80
2022-09-11T18:56:21.718Z,13.30
2022-09-11T18:58:50.546Z,13.10
2022-09-11T19:01:22.791Z,14.50
2022-09-11T19:03:51.916Z,16.50
2022-09-11T19:06:21.110Z,12.40
2022-09-11T19:08:48.854Z,15.10
2022-09-11T19:11:24.352Z,13.60
2022-09-11T19:13:56.706Z,14.30
2022-09-11T19:16:23.523Z,14.60
2022-09-11T19:18:50.358Z,15.40
2022-09-11T19:21:19.546Z,13.00
2022-09-11T19:23:47.644Z,13.80
2022-09-11T19:26:21.883Z,12.90
2022-09-11T19:28:49.974Z,12.80
2022-09-11T19:31:21.131Z,13.60
2022-09-11T19:33:48.290Z,12.60
2022-09-11T19:36:21.462Z,17.90
2022-09-11T19:38:49.654Z,14.70
2022-09-11T19:41:19.100Z,15.30
2022-09-11T19:43:46.192Z,14.80
2022-09-11T19:46:15.613Z,14.00
2022-09-11T19:48:44.200Z,14.50
2022-09-11T19:51:23.175Z,15.00
2022-09-11T19:53:51.158Z,15.00
2022-09-11T19:56:18.787Z,14.20
2022-09-11T19:58:45.601Z,14.60
2022-09-11T20:01:23.874Z,13.00
2022-09-11T20:03:53.155Z,14.30
2022-09-11T20:06:23.068Z,15.10
2022-09-11T20:08:56.010Z,15.10
2022-09-11T20:11:34.784Z,13.80
2022-09-11T20:14:01.448Z,14.00
2022-09-11T20:16:28.561Z,13.00
2022-09-11T20:18:57.451Z,14.30
2022-09-11T20:21:24.517Z,14.10
2022-09-11T20:23:55.539Z,14.00
2022-09-11T20:26:27.813Z,15.20
2022-09-11T20:29:00.628Z,13.50
2022-09-11T20:31:36.230Z,13.10
2022-09-11T20:34:06.085Z,15.70
2022-09-11T20:36:33.129Z,14.00
2022-09-11T20:39:03.035Z,14.40
2022-09-11T20:41:32.577Z,13.90
2022-09-11T20:44:02.731Z,13.80
2022-09-11T20:46:29.461Z,14.40
2022-09-11T20:48:56.184Z,14.50
2022-09-11T20:51:23.236Z,15.00
2022-09-11T20:53:50.458Z,15.50
2022-09-11T20:56:23.502Z,12.40
2022-09-11T20:58:50.226Z,14.90
2022-09-11T21:01:21.397Z,14.10
2022-09-11T21:03:50.764Z,14.30
2022-09-11T21:06:22.033Z,13.60
2022-09-11T21:08:52.944Z,14.90
2022-09-11T21:11:19.651Z,14.20
2022-09-11T21:13:53.672Z,13.10
2022-09-11T21:16:20.879Z,14.50
2022-09-11T21:24:04.107Z,14.20
2022-09-11T21:26:32.561Z,12.90
2022-09-11T21:29:01.804Z,15.30
2022-09-11T21:33:54.639Z,13.60
2022-09-11T21:36:21.306Z,15.00
2022-09-11T21:43:45.112Z,13.10
2022-09-11T21:46:21.529Z,14.70
2022-09-11T21:48:48.358Z,14.80
2022-09-11T21:51:17.569Z,15.60
2022-09-11T21:53:46.691Z,13.20
2022-09-11T21:56:24.817Z,13.20
2022-09-11T21:58:51.956Z,12.20
2022-09-11T22:01:20.282Z,14.30
2022-09-11T22:03:47.039Z,13.00
2022-09-11T22:06:14.568Z,13.40
2022-09-11T22:08:43.097Z,14.50
2022-09-11T22:11:11.000Z,13.40
2022-09-11T22:13:38.594Z,13.40
2022-09-11T22:16:16.734Z,15.50
2022-09-11T22:18:47.626Z,16.20
2022-09-11T22:21:14.985Z,15.60
2022-09-11T22:23:42.012Z,13.60
2022-09-11T22:26:17.191Z,16.90
2022-09-11T22:28:44.656Z,14.10
2022-09-11T22:31:14.661Z,15.70
2022-09-11T22:33:41.845Z,14.20
2022-09-11T22:36:37.150Z,15.90
2022-09-11T22:39:05.414Z,18.50
2022-09-11T22:41:32.227Z,18.00
2022-09-11T22:43:59.319Z,17.80
2022-09-11T22:46:26.755Z,16.10
2022-09-11T22:48:54.695Z,16.20
2022-09-11T22:51:21.604Z,17.60
2022-09-11T22:53:48.635Z,17.70
2022-09-11T22:56:15.744Z,21.30
2022-09-11T22:58:42.909Z,18.20
2022-09-11T23:01:21.057Z,19.50
2022-09-11T23:03:50.803Z,20.00
2022-09-11T23:06:36.369Z,17.70
2022-09-11T23:09:05.128Z,19.00
2022-09-11T23:11:31.951Z,18.90
2022-09-11T23:13:59.227Z,18.30
2022-09-11T23:16:27.769Z,18.80
2022-09-11T23:19:02.061Z,16.30
2022-09-11T23:21:29.642Z,16.90
2022-09-11T23:23:57.582Z,16.70
2022-09-11T23:26:25.646Z,14.90
2022-09-11T23:28:53.523Z,12.90
2022-09-11T23:31:25.070Z,14.50
2022-09-11T23:33:54.300Z,15.70
2022-09-11T23:36:21.456Z,18.10
2022-09-11T23:38:50.269Z,15.40
2022-09-11T23:41:18.037Z,16.90
2022-09-11T23:43:45.664Z,19.60
2022-09-11T23:46:18.646Z,18.60
2022-09-11T23:48:45.753Z,17.30
2022-09-11T23:51:13.299Z,17.40
2022-09-11T23:53:43.332Z,15.70
2022-09-11T23:56:14.845Z,20.20
2022-09-11T23:58:42.444Z,15.20
