createdAt,value
2019-05-17T00:06:57.135Z,990.09
2019-05-17T00:16:57.329Z,989.97
2019-05-17T00:26:58.609Z,989.84
2019-05-17T00:36:57.407Z,989.73
2019-05-17T00:46:58.875Z,989.60
2019-05-17T00:56:56.843Z,989.51
2019-05-17T01:06:56.652Z,989.41
2019-05-17T01:16:56.699Z,989.23
2019-05-17T01:26:57.394Z,989.08
2019-05-17T01:36:56.993Z,988.99
2019-05-17T01:46:56.761Z,988.99
2019-05-17T01:56:56.791Z,988.91
2019-05-17T02:06:57.494Z,988.84
2019-05-17T02:16:57.351Z,988.72
2019-05-17T02:26:57.080Z,988.68
2019-05-17T02:36:56.749Z,988.58
2019-05-17T02:46:56.613Z,988.53
2019-05-17T02:56:56.663Z,988.50
2019-05-17T03:06:56.661Z,988.46
2019-05-17T03:16:56.601Z,988.36
2019-05-17T03:26:56.682Z,988.28
2019-05-17T03:36:57.118Z,988.23
2019-05-17T03:46:56.620Z,988.22
2019-05-17T03:56:56.670Z,988.26
2019-05-17T04:06:56.589Z,988.24
2019-05-17T04:16:56.618Z,988.21
2019-05-17T04:26:56.708Z,988.20
2019-05-17T04:36:56.654Z,988.25
2019-05-17T04:46:56.729Z,988.22
2019-05-17T04:56:56.700Z,988.17
2019-05-17T05:06:56.646Z,988.12
2019-05-17T05:16:56.636Z,988.19
2019-05-17T05:26:56.695Z,988.20
2019-05-17T05:36:56.662Z,988.02
2019-05-17T05:46:56.642Z,988.17
2019-05-17T05:56:56.687Z,988.00
2019-05-17T06:06:56.658Z,988.00
2019-05-17T06:16:58.583Z,988.01
2019-05-17T06:26:57.735Z,987.99
2019-05-17T06:36:56.766Z,987.97
2019-05-17T07:07:00.118Z,987.90
2019-05-17T07:16:59.573Z,987.82
2019-05-17T07:26:59.181Z,987.72
2019-05-17T07:36:59.733Z,987.69
2019-05-17T07:47:00.032Z,987.67
2019-05-17T07:57:00.261Z,987.54
2019-05-17T08:06:59.805Z,987.48
2019-05-17T08:16:59.819Z,987.44
2019-05-17T08:26:59.922Z,987.43
2019-05-17T08:36:57.976Z,987.37
2019-05-17T08:46:59.526Z,987.32
2019-05-17T08:57:00.513Z,987.26
2019-05-17T09:07:00.038Z,987.22
2019-05-17T09:17:00.379Z,987.06
2019-05-17T09:26:59.869Z,987.01
2019-05-17T09:37:00.151Z,986.89
2019-05-17T09:46:59.470Z,986.84
2019-05-17T09:57:00.297Z,986.87
2019-05-17T10:06:59.344Z,986.79
2019-05-17T10:17:00.160Z,986.80
2019-05-17T10:26:59.540Z,986.80
2019-05-17T10:36:57.994Z,986.76
2019-05-17T10:46:58.087Z,986.72
2019-05-17T10:56:59.728Z,986.75
2019-05-17T11:06:59.586Z,986.76
2019-05-17T11:16:58.070Z,986.82
2019-05-17T11:26:57.883Z,986.79
2019-05-17T11:36:57.969Z,986.76
2019-05-17T11:46:58.026Z,986.82
2019-05-17T11:56:57.909Z,986.78
2019-05-17T12:06:57.947Z,986.70
2019-05-17T12:16:57.916Z,986.76
2019-05-17T12:26:57.978Z,986.82
2019-05-17T12:36:58.080Z,986.72
2019-05-17T12:46:58.016Z,986.70
2019-05-17T12:56:58.843Z,986.59
2019-05-17T13:06:58.058Z,986.63
2019-05-17T13:16:57.895Z,986.57
2019-05-17T13:26:57.993Z,986.61
2019-05-17T13:36:57.940Z,986.48
2019-05-17T13:46:57.903Z,986.37
2019-05-17T13:56:57.979Z,986.34
2019-05-17T14:06:57.924Z,986.29
2019-05-17T14:16:57.892Z,986.35
2019-05-17T14:26:57.939Z,986.35
2019-05-17T14:36:57.927Z,986.28
2019-05-17T14:46:57.902Z,986.25
2019-05-17T14:56:57.975Z,986.17
2019-05-17T15:06:58.040Z,986.25
2019-05-17T15:16:57.930Z,986.26
2019-05-17T15:27:05.221Z,986.18
2019-05-17T15:36:57.939Z,986.12
2019-05-17T15:46:57.998Z,986.12
2019-05-17T15:56:57.963Z,986.08
2019-05-17T16:06:57.933Z,986.04
2019-05-17T16:16:57.898Z,985.89
2019-05-17T16:26:57.966Z,985.84
2019-05-17T16:36:57.981Z,985.80
2019-05-17T16:46:58.007Z,985.80
2019-05-17T16:56:57.993Z,985.75
2019-05-17T17:06:57.940Z,985.76
2019-05-17T17:16:57.907Z,985.75
2019-05-17T17:26:57.966Z,985.79
2019-05-17T17:36:57.963Z,985.77
2019-05-17T17:46:57.913Z,985.86
2019-05-17T17:56:58.079Z,985.84
2019-05-17T18:06:57.924Z,985.87
2019-05-17T18:16:58.009Z,985.84
2019-05-17T18:26:57.973Z,985.90
2019-05-17T18:36:57.956Z,985.95
2019-05-17T18:46:57.924Z,985.97
2019-05-17T18:56:57.995Z,985.91
2019-05-17T19:06:57.988Z,985.91
2019-05-17T19:16:58.039Z,986.03
2019-05-17T19:26:57.988Z,986.19
2019-05-17T19:36:57.980Z,986.14
2019-05-17T19:46:57.916Z,986.29
2019-05-17T19:56:58.082Z,986.20
2019-05-17T20:06:57.954Z,986.25
2019-05-17T20:16:57.931Z,986.08
2019-05-17T20:26:57.986Z,986.15
2019-05-17T20:36:58.153Z,986.15
2019-05-17T20:46:57.892Z,986.15
2019-05-17T20:56:57.995Z,986.09
2019-05-17T21:06:57.957Z,986.06
2019-05-17T21:16:58.032Z,986.01
2019-05-17T21:26:57.987Z,986.01
2019-05-17T21:36:57.951Z,986.05
2019-05-17T21:47:04.670Z,985.99
2019-05-17T21:56:58.012Z,985.89
2019-05-17T22:06:57.955Z,985.95
2019-05-17T22:16:58.044Z,985.95
2019-05-17T22:26:58.017Z,985.92
2019-05-17T22:36:57.970Z,985.92
2019-05-17T22:46:58.047Z,985.87
2019-05-17T22:56:57.994Z,985.83
2019-05-17T23:06:57.969Z,985.78
2019-05-17T23:16:57.928Z,985.67
2019-05-17T23:26:58.003Z,985.67
2019-05-17T23:36:57.988Z,985.61
2019-05-17T23:47:06.760Z,985.53
2019-05-17T23:56:57.935Z,985.60
