createdAt,value
2018-06-30T00:01:43.493Z,22.40
2018-06-30T00:04:12.355Z,22.40
2018-06-30T00:06:41.213Z,22.40
2018-06-30T00:11:38.949Z,22.30
2018-06-30T00:14:07.866Z,22.30
2018-06-30T00:16:36.907Z,22.30
2018-06-30T00:19:05.875Z,22.20
2018-06-30T00:21:34.761Z,22.20
2018-06-30T00:24:03.692Z,22.20
2018-06-30T00:26:32.808Z,22.20
2018-06-30T00:29:01.840Z,22.20
2018-06-30T00:31:30.734Z,22.10
2018-06-30T00:33:59.640Z,22.10
2018-06-30T00:36:28.471Z,22.10
2018-06-30T00:38:57.361Z,22.10
2018-06-30T00:41:26.222Z,22.10
2018-06-30T00:43:55.098Z,22.10
2018-06-30T00:46:23.981Z,22.00
2018-06-30T00:48:52.919Z,22.00
2018-06-30T00:51:22.139Z,22.00
2018-06-30T00:53:51.070Z,22.00
2018-06-30T00:56:19.902Z,22.00
2018-06-30T00:58:48.884Z,21.90
2018-06-30T01:01:17.830Z,21.90
2018-06-30T01:06:16.509Z,21.80
2018-06-30T01:08:45.350Z,21.80
2018-06-30T01:11:14.622Z,21.70
2018-06-30T01:13:43.531Z,21.60
2018-06-30T01:16:12.398Z,21.60
2018-06-30T01:21:10.538Z,21.60
2018-06-30T01:23:39.725Z,21.60
2018-06-30T01:26:13.820Z,21.50
2018-06-30T01:31:11.387Z,21.50
2018-06-30T01:33:40.367Z,21.50
2018-06-30T01:36:09.203Z,21.50
2018-06-30T01:38:39.015Z,21.40
2018-06-30T01:41:09.575Z,21.40
2018-06-30T01:43:38.447Z,21.40
2018-06-30T01:46:07.326Z,21.30
2018-06-30T01:48:36.179Z,21.30
2018-06-30T01:53:33.980Z,21.30
2018-06-30T01:56:03.560Z,21.30
2018-06-30T02:01:01.371Z,21.20
2018-06-30T02:03:30.283Z,21.20
2018-06-30T02:05:59.165Z,21.20
2018-06-30T02:08:28.065Z,21.10
2018-06-30T02:10:56.953Z,21.10
2018-06-30T02:13:25.903Z,21.00
2018-06-30T02:18:24.186Z,20.80
2018-06-30T02:23:22.478Z,20.60
2018-06-30T02:28:20.059Z,20.60
2018-06-30T02:30:48.938Z,20.50
2018-06-30T02:33:17.836Z,20.50
2018-06-30T02:38:16.075Z,20.40
2018-06-30T02:40:45.421Z,20.40
2018-06-30T02:43:14.828Z,20.30
2018-06-30T02:45:43.792Z,20.30
2018-06-30T02:48:12.672Z,20.20
2018-06-30T02:53:11.067Z,20.10
2018-06-30T02:55:40.025Z,20.10
2018-06-30T02:58:08.916Z,20.10
2018-06-30T03:00:38.568Z,20.00
2018-06-30T03:03:07.488Z,20.00
2018-06-30T03:05:36.332Z,20.00
2018-06-30T03:08:05.251Z,20.00
2018-06-30T03:10:34.128Z,20.00
2018-06-30T03:13:03.102Z,19.90
2018-06-30T03:15:31.976Z,19.80
2018-06-30T03:18:01.664Z,19.80
2018-06-30T03:20:30.618Z,19.80
2018-06-30T03:22:59.439Z,19.70
2018-06-30T03:25:28.294Z,19.70
2018-06-30T03:27:57.120Z,19.70
2018-06-30T03:30:26.020Z,19.60
2018-06-30T03:35:24.079Z,19.60
2018-06-30T03:37:53.114Z,19.60
2018-06-30T03:42:50.743Z,19.60
2018-06-30T03:45:20.446Z,19.60
2018-06-30T03:47:49.299Z,19.60
2018-06-30T03:50:18.206Z,19.60
2018-06-30T03:52:47.161Z,19.60
2018-06-30T03:55:16.110Z,19.60
2018-06-30T03:57:44.931Z,19.60
2018-06-30T04:00:13.935Z,19.60
2018-06-30T04:02:42.889Z,19.60
2018-06-30T04:05:11.778Z,19.60
2018-06-30T04:07:40.669Z,19.60
2018-06-30T04:10:09.644Z,19.60
2018-06-30T04:12:38.526Z,19.60
2018-06-30T04:15:07.455Z,19.70
2018-06-30T04:17:36.339Z,19.70
2018-06-30T04:20:05.448Z,19.70
2018-06-30T04:22:34.300Z,19.60
2018-06-30T04:25:03.728Z,19.70
2018-06-30T04:27:32.636Z,19.70
2018-06-30T04:30:01.817Z,19.70
2018-06-30T04:32:30.783Z,19.70
2018-06-30T04:34:59.659Z,19.70
2018-06-30T04:37:28.553Z,19.70
2018-06-30T04:39:57.823Z,19.70
2018-06-30T04:42:26.822Z,19.80
2018-06-30T04:44:55.872Z,19.80
2018-06-30T04:47:25.412Z,19.80
2018-06-30T04:49:54.294Z,19.80
2018-06-30T04:52:23.672Z,19.80
2018-06-30T04:54:52.627Z,19.80
2018-06-30T04:57:21.528Z,19.80
2018-06-30T04:59:50.419Z,19.90
2018-06-30T05:02:19.713Z,19.90
2018-06-30T05:04:48.599Z,19.90
2018-06-30T05:07:17.451Z,20.00
2018-06-30T05:09:46.290Z,20.00
2018-06-30T05:12:15.143Z,20.00
2018-06-30T05:17:13.235Z,20.10
2018-06-30T05:22:11.269Z,20.10
2018-06-30T05:24:40.236Z,20.10
2018-06-30T05:27:09.205Z,20.20
2018-06-30T05:29:38.665Z,20.20
2018-06-30T05:34:37.036Z,20.20
2018-06-30T05:37:05.921Z,20.30
2018-06-30T05:39:35.359Z,20.30
2018-06-30T05:42:04.376Z,20.40
2018-06-30T05:44:33.263Z,20.40
2018-06-30T05:49:30.890Z,20.40
2018-06-30T05:51:59.854Z,20.50
2018-06-30T05:59:27.786Z,20.60
2018-06-30T06:01:56.919Z,20.70
2018-06-30T06:04:26.213Z,20.70
2018-06-30T06:06:55.112Z,20.70
2018-06-30T06:09:24.009Z,20.70
2018-06-30T06:11:53.288Z,20.80
2018-06-30T06:14:22.570Z,20.90
2018-06-30T06:19:20.919Z,20.90
2018-06-30T06:21:49.294Z,20.90
2018-06-30T06:24:18.153Z,21.00
2018-06-30T06:26:46.995Z,21.00
2018-06-30T06:34:14.044Z,21.30
2018-06-30T06:36:43.067Z,21.30
2018-06-30T06:39:12.416Z,21.40
2018-06-30T06:41:43.387Z,21.50
2018-06-30T06:44:14.586Z,21.50
2018-06-30T06:49:14.156Z,21.60
2018-06-30T06:51:43.879Z,21.70
2018-06-30T06:54:12.964Z,21.70
2018-06-30T06:56:42.114Z,21.80
2018-06-30T07:04:09.620Z,22.00
2018-06-30T07:06:38.704Z,22.10
2018-06-30T07:09:09.972Z,22.10
2018-06-30T07:11:39.546Z,22.20
2018-06-30T07:14:09.266Z,22.20
2018-06-30T07:16:38.576Z,22.30
2018-06-30T07:19:07.867Z,22.30
2018-06-30T07:21:36.808Z,22.50
2018-06-30T07:24:05.748Z,22.50
2018-06-30T07:26:34.588Z,22.50
2018-06-30T07:31:32.328Z,22.70
2018-06-30T07:34:01.212Z,22.70
2018-06-30T07:36:30.056Z,22.70
2018-06-30T07:38:59.324Z,22.80
2018-06-30T07:41:28.243Z,22.80
2018-06-30T07:46:25.828Z,22.90
2018-06-30T07:48:54.675Z,23.00
2018-06-30T07:51:23.574Z,23.00
2018-06-30T07:53:52.398Z,23.10
2018-06-30T08:01:19.451Z,23.20
2018-06-30T08:06:17.042Z,23.30
2018-06-30T08:08:45.976Z,23.30
2018-06-30T08:11:14.852Z,23.40
2018-06-30T08:13:43.802Z,23.50
2018-06-30T08:16:12.694Z,23.40
2018-06-30T08:21:11.399Z,23.70
2018-06-30T08:23:40.299Z,23.70
2018-06-30T08:26:09.235Z,23.80
2018-06-30T08:28:38.836Z,23.80
2018-06-30T08:31:08.026Z,23.90
2018-06-30T08:33:36.939Z,23.90
2018-06-30T08:36:05.820Z,24.00
2018-06-30T08:38:34.658Z,24.00
2018-06-30T08:41:03.984Z,24.00
2018-06-30T08:43:32.935Z,24.10
2018-06-30T08:46:01.831Z,24.20
2018-06-30T08:48:30.674Z,24.20
2018-06-30T08:50:59.515Z,24.20
2018-06-30T08:53:28.487Z,24.30
2018-06-30T08:55:57.319Z,24.50
2018-06-30T08:58:26.180Z,24.60
2018-06-30T09:00:55.467Z,24.70
2018-06-30T09:03:24.888Z,24.80
2018-06-30T09:05:53.823Z,24.90
2018-06-30T09:08:22.712Z,24.90
2018-06-30T09:10:51.559Z,25.00
2018-06-30T09:15:49.163Z,25.10
2018-06-30T09:18:18.151Z,25.20
2018-06-30T09:20:47.004Z,25.30
2018-06-30T09:23:16.236Z,25.30
2018-06-30T09:25:45.107Z,25.40
2018-06-30T09:28:13.983Z,25.50
2018-06-30T09:30:43.366Z,25.50
2018-06-30T09:33:12.668Z,25.60
2018-06-30T09:35:41.735Z,25.60
2018-06-30T09:38:10.682Z,25.60
2018-06-30T09:40:39.599Z,25.70
2018-06-30T09:43:09.211Z,25.80
2018-06-30T09:45:38.112Z,25.80
2018-06-30T09:48:07.239Z,25.90
2018-06-30T09:50:36.148Z,25.90
2018-06-30T09:53:05.558Z,25.80
2018-06-30T09:55:34.444Z,25.80
2018-06-30T09:58:03.343Z,25.80
2018-06-30T10:00:38.013Z,25.80
2018-06-30T10:03:07.410Z,25.80
2018-06-30T10:05:36.268Z,25.80
2018-06-30T10:08:05.573Z,25.90
2018-06-30T10:10:34.455Z,25.90
2018-06-30T10:13:03.366Z,25.90
2018-06-30T10:15:32.214Z,25.90
2018-06-30T10:18:01.112Z,26.00
2018-06-30T10:20:30.423Z,26.10
2018-06-30T10:25:28.894Z,26.40
2018-06-30T10:27:57.856Z,26.50
2018-06-30T10:30:26.732Z,26.70
2018-06-30T10:32:55.615Z,26.60
2018-06-30T10:35:24.776Z,26.70
2018-06-30T10:37:54.045Z,26.80
2018-06-30T10:40:23.324Z,26.80
2018-06-30T10:42:52.200Z,26.90
2018-06-30T10:45:21.078Z,27.00
2018-06-30T10:47:50.479Z,27.00
2018-06-30T10:50:19.432Z,27.00
2018-06-30T10:54:12.755Z,27.00
2018-06-30T10:56:41.641Z,27.00
2018-06-30T10:59:10.507Z,27.00
2018-06-30T11:01:39.340Z,27.00
2018-06-30T11:04:08.332Z,26.80
2018-06-30T11:06:37.358Z,26.80
2018-06-30T11:09:10.174Z,26.80
2018-06-30T11:11:39.640Z,26.80
2018-06-30T11:14:08.580Z,26.80
2018-06-30T11:16:37.512Z,26.80
2018-06-30T11:19:06.948Z,26.80
2018-06-30T11:21:36.021Z,26.80
2018-06-30T11:24:05.843Z,26.80
2018-06-30T11:29:04.411Z,26.70
2018-06-30T11:31:34.148Z,26.70
2018-06-30T11:34:03.171Z,26.70
2018-06-30T11:36:32.034Z,26.80
2018-06-30T11:39:00.895Z,26.80
2018-06-30T11:43:58.488Z,27.10
2018-06-30T11:46:27.439Z,27.20
2018-06-30T11:48:56.320Z,27.20
2018-06-30T11:51:25.255Z,27.30
2018-06-30T11:53:54.116Z,27.40
2018-06-30T11:56:23.011Z,27.50
2018-06-30T11:58:52.095Z,27.60
2018-06-30T12:01:20.939Z,27.60
2018-06-30T12:03:49.798Z,27.60
2018-06-30T12:06:18.667Z,27.70
2018-06-30T12:08:54.266Z,27.60
2018-06-30T12:11:23.137Z,27.60
2018-06-30T12:13:52.170Z,27.50
2018-06-30T12:16:21.325Z,27.50
2018-06-30T12:18:50.198Z,27.50
2018-06-30T12:21:19.090Z,27.40
2018-06-30T12:23:48.285Z,27.20
2018-06-30T12:26:17.253Z,26.70
2018-06-30T12:28:46.251Z,26.60
2018-06-30T12:31:15.144Z,26.70
2018-06-30T12:33:44.554Z,26.80
2018-06-30T12:36:13.487Z,26.90
2018-06-30T12:38:42.383Z,27.00
2018-06-30T12:41:11.324Z,27.10
2018-06-30T12:43:40.224Z,27.00
2018-06-30T12:48:38.012Z,26.80
2018-06-30T12:51:06.991Z,26.80
2018-06-30T12:53:36.155Z,26.80
2018-06-30T12:56:05.654Z,26.90
2018-06-30T12:58:34.521Z,26.90
2018-06-30T13:01:03.442Z,26.60
2018-06-30T13:03:32.378Z,26.60
2018-06-30T13:06:01.268Z,26.70
2018-06-30T13:08:30.164Z,26.60
2018-06-30T13:10:59.003Z,26.50
2018-06-30T13:13:28.436Z,26.20
2018-06-30T13:15:57.348Z,26.10
2018-06-30T13:20:54.936Z,25.20
2018-06-30T13:23:23.824Z,25.20
2018-06-30T13:25:52.700Z,25.10
2018-06-30T13:28:21.567Z,25.10
2018-06-30T13:30:50.474Z,25.30
2018-06-30T13:35:48.099Z,25.50
2018-06-30T13:38:16.975Z,25.70
2018-06-30T13:40:45.992Z,25.90
2018-06-30T13:43:14.880Z,26.10
2018-06-30T13:45:43.720Z,26.30
2018-06-30T13:48:12.650Z,26.40
2018-06-30T13:50:41.607Z,26.30
2018-06-30T13:53:10.655Z,26.30
2018-06-30T13:55:39.588Z,26.30
2018-06-30T13:58:08.478Z,26.40
2018-06-30T14:00:37.380Z,26.50
2018-06-30T14:05:35.196Z,26.20
2018-06-30T14:08:04.180Z,26.10
2018-06-30T14:10:33.057Z,26.20
2018-06-30T14:13:01.930Z,26.30
2018-06-30T14:15:30.863Z,26.30
2018-06-30T14:17:59.839Z,26.40
2018-06-30T14:20:29.219Z,26.20
2018-06-30T14:22:58.444Z,26.10
2018-06-30T14:25:27.375Z,26.00
2018-06-30T14:27:56.199Z,25.90
2018-06-30T14:30:25.099Z,25.80
2018-06-30T14:32:54.159Z,25.70
2018-06-30T14:35:23.166Z,25.60
2018-06-30T14:37:52.683Z,25.50
2018-06-30T14:40:21.615Z,25.40
2018-06-30T14:42:50.520Z,25.40
2018-06-30T14:45:19.385Z,25.50
2018-06-30T14:47:48.210Z,25.40
2018-06-30T14:50:17.311Z,25.40
2018-06-30T14:52:46.276Z,25.40
2018-06-30T14:55:15.260Z,25.30
2018-06-30T14:57:44.091Z,25.10
2018-06-30T15:00:13.139Z,25.00
2018-06-30T15:02:41.970Z,25.10
2018-06-30T15:05:12.183Z,25.20
2018-06-30T15:07:41.041Z,25.20
2018-06-30T15:10:10.044Z,25.10
2018-06-30T15:12:38.931Z,25.10
2018-06-30T15:15:07.900Z,25.00
2018-06-30T15:17:36.819Z,24.80
2018-06-30T15:20:05.828Z,24.70
2018-06-30T15:22:34.766Z,24.70
2018-06-30T15:25:04.007Z,24.70
2018-06-30T15:27:32.888Z,24.70
2018-06-30T15:30:01.825Z,24.80
2018-06-30T15:32:30.672Z,24.90
2018-06-30T15:34:59.567Z,25.00
2018-06-30T15:37:28.451Z,25.00
2018-06-30T15:39:57.318Z,24.90
2018-06-30T15:42:26.234Z,24.90
2018-06-30T15:44:55.076Z,24.90
2018-06-30T15:47:23.911Z,24.90
2018-06-30T15:49:52.753Z,25.00
2018-06-30T15:52:21.639Z,25.00
2018-06-30T15:54:50.569Z,24.90
2018-06-30T15:57:20.039Z,24.80
2018-06-30T15:59:48.872Z,24.80
2018-06-30T16:02:17.707Z,24.80
2018-06-30T16:04:46.534Z,24.60
2018-06-30T16:07:15.376Z,24.60
2018-06-30T16:09:44.229Z,24.60
2018-06-30T16:12:13.116Z,24.60
2018-06-30T16:14:42.016Z,24.60
2018-06-30T16:17:10.823Z,24.50
2018-06-30T16:19:39.670Z,24.50
2018-06-30T16:22:08.511Z,24.40
2018-06-30T16:24:37.351Z,24.40
2018-06-30T16:27:06.497Z,24.30
2018-06-30T16:29:35.936Z,24.30
2018-06-30T16:32:04.842Z,24.20
2018-06-30T16:34:33.766Z,24.30
2018-06-30T16:37:02.651Z,24.20
2018-06-30T16:39:31.567Z,24.20
2018-06-30T16:42:00.427Z,24.20
2018-06-30T16:44:29.384Z,24.20
2018-06-30T16:49:27.081Z,24.10
2018-06-30T16:51:55.899Z,24.10
2018-06-30T16:54:25.235Z,24.10
2018-06-30T16:56:54.163Z,24.00
2018-06-30T16:59:23.019Z,24.00
2018-06-30T17:01:51.861Z,23.90
2018-06-30T17:04:28.411Z,23.90
2018-06-30T17:06:57.680Z,23.80
2018-06-30T17:09:26.563Z,23.80
2018-06-30T17:11:55.382Z,23.70
2018-06-30T17:16:53.571Z,23.60
2018-06-30T17:19:22.464Z,23.40
2018-06-30T17:21:51.347Z,23.40
2018-06-30T17:24:20.194Z,23.20
2018-06-30T17:26:49.045Z,23.10
2018-06-30T17:29:18.212Z,23.00
2018-06-30T17:31:47.047Z,22.90
2018-06-30T17:34:16.374Z,22.90
2018-06-30T17:36:45.964Z,23.10
2018-06-30T17:39:16.275Z,23.10
2018-06-30T17:41:45.211Z,23.10
2018-06-30T17:44:14.077Z,22.90
2018-06-30T17:46:42.938Z,22.80
2018-06-30T17:49:11.847Z,22.60
2018-06-30T17:51:40.683Z,22.60
2018-06-30T17:54:10.365Z,22.60
2018-06-30T17:56:39.678Z,22.60
2018-06-30T17:59:08.527Z,22.70
2018-06-30T18:01:37.463Z,22.80
2018-06-30T18:04:06.468Z,22.80
2018-06-30T18:06:35.329Z,22.70
2018-06-30T18:09:07.220Z,22.50
2018-06-30T18:11:36.083Z,22.50
2018-06-30T18:14:05.391Z,22.40
2018-06-30T18:16:34.291Z,22.30
2018-06-30T18:19:03.293Z,22.30
2018-06-30T18:21:32.255Z,22.40
2018-06-30T18:24:01.118Z,22.40
2018-06-30T18:26:29.976Z,22.20
2018-06-30T18:31:27.566Z,22.10
2018-06-30T18:33:56.482Z,22.10
2018-06-30T18:36:25.343Z,22.00
2018-06-30T18:38:54.223Z,22.00
2018-06-30T18:43:52.152Z,22.00
2018-06-30T18:46:20.955Z,22.00
2018-06-30T18:48:49.840Z,22.00
2018-06-30T18:51:18.687Z,22.00
2018-06-30T18:56:16.240Z,21.70
2018-06-30T18:58:45.091Z,21.60
2018-06-30T19:01:14.278Z,21.50
2018-06-30T19:03:43.728Z,21.50
2018-06-30T19:06:12.672Z,21.50
2018-06-30T19:08:41.576Z,21.40
2018-06-30T19:11:10.557Z,21.40
2018-06-30T19:13:39.387Z,21.40
2018-06-30T19:16:08.832Z,21.40
2018-06-30T19:18:37.703Z,21.30
2018-06-30T19:23:35.355Z,21.20
2018-06-30T19:26:05.359Z,21.20
2018-06-30T19:28:34.223Z,21.10
2018-06-30T19:31:03.179Z,21.00
2018-06-30T19:33:31.426Z,21.00
2018-06-30T19:36:00.299Z,21.00
2018-06-30T19:38:29.142Z,21.00
2018-06-30T19:40:58.039Z,21.10
2018-06-30T19:43:26.890Z,21.00
2018-06-30T19:45:55.751Z,20.90
2018-06-30T19:48:24.571Z,20.90
2018-06-30T19:50:53.399Z,20.90
2018-06-30T19:53:22.290Z,20.90
2018-06-30T19:55:51.810Z,20.90
2018-06-30T19:58:20.946Z,20.90
2018-06-30T20:00:49.816Z,20.80
2018-06-30T20:03:18.699Z,20.70
2018-06-30T20:05:47.583Z,20.70
2018-06-30T20:08:16.523Z,20.60
2018-06-30T20:10:45.337Z,20.40
2018-06-30T20:15:42.954Z,20.50
2018-06-30T20:18:11.795Z,20.50
2018-06-30T20:20:40.599Z,20.60
2018-06-30T20:23:09.439Z,20.50
2018-06-30T20:25:38.266Z,20.40
2018-06-30T20:30:35.855Z,20.10
2018-06-30T20:35:33.451Z,20.20
2018-06-30T20:38:02.309Z,20.10
2018-06-30T20:40:31.176Z,20.10
2018-06-30T20:43:00.056Z,20.00
2018-06-30T20:45:29.021Z,19.90
2018-06-30T20:47:57.947Z,19.90
2018-06-30T20:50:26.893Z,19.90
2018-06-30T20:52:55.826Z,19.80
2018-06-30T20:55:24.664Z,19.70
2018-06-30T20:57:53.602Z,19.70
2018-06-30T21:00:22.493Z,19.70
2018-06-30T21:02:51.868Z,19.60
2018-06-30T21:05:20.727Z,19.60
2018-06-30T21:07:49.540Z,19.60
2018-06-30T21:10:18.439Z,19.50
2018-06-30T21:12:47.305Z,19.50
2018-06-30T21:17:45.211Z,19.40
2018-06-30T21:20:14.072Z,19.40
2018-06-30T21:22:42.936Z,19.40
2018-06-30T21:25:11.811Z,19.40
2018-06-30T21:27:40.724Z,19.40
2018-06-30T21:30:09.588Z,19.40
2018-06-30T21:32:38.431Z,19.20
2018-06-30T21:37:35.984Z,19.20
2018-06-30T21:40:04.824Z,19.00
2018-06-30T21:42:33.736Z,19.00
2018-06-30T21:45:02.641Z,18.80
2018-06-30T21:47:31.531Z,18.70
2018-06-30T21:50:00.372Z,18.80
2018-06-30T21:52:29.219Z,18.80
2018-06-30T21:54:58.223Z,18.80
2018-06-30T21:57:27.055Z,18.70
2018-06-30T21:59:55.871Z,18.70
2018-06-30T22:02:24.756Z,18.60
2018-06-30T22:04:53.635Z,18.60
2018-06-30T22:07:22.472Z,18.50
2018-06-30T22:12:20.161Z,18.60
2018-06-30T22:14:48.983Z,18.60
2018-06-30T22:17:17.822Z,18.60
2018-06-30T22:19:46.652Z,18.50
2018-06-30T22:22:15.510Z,18.60
2018-06-30T22:27:13.134Z,18.60
2018-06-30T22:29:41.975Z,18.60
2018-06-30T22:32:10.939Z,18.70
2018-06-30T22:34:39.796Z,18.70
2018-06-30T22:37:08.684Z,18.50
2018-06-30T22:39:54.656Z,18.40
2018-06-30T22:44:52.219Z,18.20
2018-06-30T22:47:21.267Z,18.10
2018-06-30T22:49:50.142Z,18.10
2018-06-30T22:52:19.023Z,18.10
2018-06-30T22:54:47.864Z,18.10
2018-06-30T22:57:16.728Z,18.20
2018-06-30T22:59:45.603Z,18.10
2018-06-30T23:02:14.458Z,18.00
2018-06-30T23:07:12.046Z,18.10
2018-06-30T23:09:40.868Z,18.20
2018-06-30T23:12:09.702Z,18.30
2018-06-30T23:14:38.613Z,18.30
2018-06-30T23:17:07.731Z,18.40
2018-06-30T23:19:36.676Z,18.40
2018-06-30T23:22:05.607Z,18.30
2018-06-30T23:24:34.462Z,18.30
2018-06-30T23:27:03.288Z,18.40
2018-06-30T23:29:32.128Z,18.40
2018-06-30T23:32:00.982Z,18.40
2018-06-30T23:34:29.827Z,18.40
2018-06-30T23:39:27.383Z,18.40
2018-06-30T23:41:56.296Z,18.30
2018-06-30T23:44:25.174Z,18.20
2018-06-30T23:46:53.971Z,18.20
2018-06-30T23:49:22.832Z,18.20
2018-06-30T23:51:51.631Z,18.10
2018-06-30T23:54:20.488Z,18.10
2018-06-30T23:56:49.291Z,18.10
2018-06-30T23:59:18.098Z,18.10
