createdAt,value
2018-08-10T00:00:34.961Z,21.50
2018-08-10T00:05:38.680Z,21.40
2018-08-10T00:10:42.055Z,21.40
2018-08-10T00:15:45.229Z,21.30
2018-08-10T00:20:48.412Z,21.30
2018-08-10T00:25:51.608Z,21.30
2018-08-10T00:30:55.589Z,21.20
2018-08-10T00:35:58.748Z,21.20
2018-08-10T00:41:01.906Z,21.20
2018-08-10T00:46:05.172Z,21.20
2018-08-10T00:51:09.093Z,21.20
2018-08-10T00:56:12.202Z,21.10
2018-08-10T01:01:15.270Z,21.10
2018-08-10T01:06:18.409Z,21.00
2018-08-10T01:11:21.610Z,21.00
2018-08-10T01:16:24.811Z,21.00
2018-08-10T01:21:27.977Z,21.00
2018-08-10T01:26:31.086Z,21.00
2018-08-10T01:31:34.360Z,20.90
2018-08-10T01:36:37.458Z,20.90
2018-08-10T01:41:40.578Z,20.80
2018-08-10T01:46:43.642Z,20.80
2018-08-10T01:51:46.839Z,20.70
2018-08-10T01:56:49.933Z,20.70
2018-08-10T02:01:52.963Z,20.70
2018-08-10T02:06:56.044Z,20.60
2018-08-10T02:11:59.196Z,20.60
2018-08-10T02:17:02.325Z,20.50
2018-08-10T02:22:05.436Z,20.50
2018-08-10T02:27:08.504Z,20.50
2018-08-10T02:32:11.609Z,20.40
2018-08-10T02:37:14.620Z,20.40
2018-08-10T02:42:17.747Z,20.30
2018-08-10T02:47:23.124Z,20.30
2018-08-10T02:52:26.180Z,20.30
2018-08-10T02:57:29.336Z,20.30
2018-08-10T03:02:32.460Z,20.30
2018-08-10T03:07:35.608Z,20.30
2018-08-10T03:12:38.682Z,20.20
2018-08-10T03:17:41.999Z,20.20
2018-08-10T03:22:45.063Z,20.30
2018-08-10T03:27:48.119Z,20.40
2018-08-10T03:32:51.176Z,20.40
2018-08-10T03:37:54.299Z,20.40
2018-08-10T03:42:57.411Z,20.40
2018-08-10T03:48:00.602Z,20.50
2018-08-10T03:53:04.825Z,20.50
2018-08-10T03:58:07.937Z,20.60
2018-08-10T04:03:11.090Z,20.60
2018-08-10T04:08:14.135Z,20.60
2018-08-10T04:13:17.238Z,20.60
2018-08-10T04:18:20.360Z,20.60
2018-08-10T04:23:24.477Z,20.70
2018-08-10T04:28:27.572Z,20.80
2018-08-10T04:33:30.627Z,20.80
2018-08-10T04:38:33.781Z,20.90
2018-08-10T04:43:36.768Z,21.00
2018-08-10T04:48:39.807Z,21.10
2018-08-10T04:53:42.901Z,21.10
2018-08-10T04:58:46.012Z,21.10
2018-08-10T05:03:49.126Z,21.10
2018-08-10T05:08:52.288Z,21.10
2018-08-10T05:13:55.375Z,21.00
2018-08-10T05:18:58.545Z,21.00
2018-08-10T05:24:01.636Z,21.10
2018-08-10T05:29:04.817Z,21.20
2018-08-10T05:34:07.909Z,21.10
2018-08-10T05:39:11.913Z,21.20
2018-08-10T05:44:15.052Z,21.20
2018-08-10T05:49:18.120Z,21.20
2018-08-10T05:54:21.221Z,21.30
2018-08-10T05:59:24.332Z,21.30
2018-08-10T06:04:27.405Z,21.30
2018-08-10T06:09:30.487Z,21.30
2018-08-10T06:14:34.595Z,21.20
2018-08-10T06:19:37.854Z,21.20
2018-08-10T06:24:41.163Z,21.30
2018-08-10T06:29:44.214Z,21.30
2018-08-10T06:34:47.427Z,21.30
2018-08-10T06:39:51.367Z,21.20
2018-08-10T06:44:54.897Z,21.00
2018-08-10T06:49:57.938Z,20.90
2018-08-10T06:55:01.379Z,20.80
2018-08-10T07:00:05.491Z,20.70
2018-08-10T07:05:09.042Z,20.70
2018-08-10T07:10:12.097Z,20.70
2018-08-10T07:15:15.301Z,20.60
2018-08-10T07:20:19.129Z,20.60
2018-08-10T07:25:22.626Z,20.60
2018-08-10T07:30:25.978Z,20.40
2018-08-10T07:35:29.064Z,20.80
2018-08-10T07:40:32.281Z,21.30
2018-08-10T07:45:35.368Z,21.30
2018-08-10T07:50:38.632Z,20.90
2018-08-10T07:55:41.752Z,20.80
2018-08-10T08:00:44.980Z,20.80
2018-08-10T08:05:48.238Z,20.70
2018-08-10T08:10:51.551Z,20.50
2018-08-10T08:15:56.523Z,20.40
2018-08-10T08:21:03.607Z,20.50
2018-08-10T08:26:06.814Z,20.60
2018-08-10T08:31:10.114Z,20.80
2018-08-10T08:36:13.473Z,21.40
2018-08-10T08:41:16.562Z,21.60
2018-08-10T08:46:19.912Z,21.60
2018-08-10T08:51:24.498Z,21.70
2018-08-10T08:56:31.141Z,21.70
2018-08-10T09:01:34.453Z,21.90
2018-08-10T09:06:37.550Z,22.30
2018-08-10T09:11:42.131Z,22.30
2018-08-10T09:16:45.180Z,22.30
2018-08-10T09:21:48.531Z,22.20
2018-08-10T09:26:52.852Z,22.20
2018-08-10T09:31:57.050Z,22.00
2018-08-10T09:37:01.679Z,21.90
2018-08-10T09:42:05.197Z,21.80
2018-08-10T09:47:09.226Z,21.70
2018-08-10T09:52:12.990Z,21.90
2018-08-10T09:58:20.393Z,22.20
2018-08-10T10:03:25.477Z,22.50
2018-08-10T10:08:28.770Z,23.10
2018-08-10T10:13:32.316Z,23.30
2018-08-10T10:18:35.695Z,23.20
2018-08-10T10:23:38.792Z,23.30
2018-08-10T10:28:41.891Z,23.40
2018-08-10T10:33:45.195Z,23.60
2018-08-10T10:38:48.352Z,23.90
2018-08-10T10:43:51.444Z,23.50
2018-08-10T10:48:54.642Z,23.30
2018-08-10T10:53:57.751Z,23.20
2018-08-10T10:59:00.979Z,23.20
2018-08-10T11:04:04.198Z,23.30
2018-08-10T11:09:08.739Z,23.30
2018-08-10T11:14:11.989Z,23.30
2018-08-10T11:19:15.094Z,23.40
2018-08-10T11:24:18.266Z,23.30
2018-08-10T11:29:21.551Z,23.50
2018-08-10T11:34:24.823Z,23.30
2018-08-10T11:39:28.038Z,23.70
2018-08-10T11:44:31.491Z,24.00
2018-08-10T11:49:34.650Z,24.40
2018-08-10T11:54:37.858Z,24.30
2018-08-10T11:59:40.933Z,24.10
2018-08-10T12:04:44.010Z,24.10
2018-08-10T12:09:47.310Z,24.20
2018-08-10T12:14:50.398Z,24.30
2018-08-10T12:19:53.679Z,24.20
2018-08-10T12:24:56.879Z,24.10
2018-08-10T12:30:00.137Z,23.90
2018-08-10T12:35:03.528Z,23.80
2018-08-10T12:40:06.863Z,24.20
2018-08-10T12:45:10.135Z,24.50
2018-08-10T12:50:13.375Z,24.70
2018-08-10T12:55:16.489Z,24.60
2018-08-10T13:00:19.750Z,24.50
2018-08-10T13:05:22.946Z,24.30
2018-08-10T13:10:26.170Z,24.40
2018-08-10T13:15:29.438Z,24.40
2018-08-10T13:20:32.655Z,24.00
2018-08-10T13:25:35.857Z,23.90
2018-08-10T13:30:38.964Z,23.90
2018-08-10T13:35:42.091Z,23.70
2018-08-10T13:40:45.180Z,24.00
2018-08-10T13:45:48.247Z,24.30
2018-08-10T13:50:51.432Z,24.20
2018-08-10T13:55:54.591Z,24.30
2018-08-10T14:00:57.883Z,24.60
2018-08-10T14:06:00.993Z,24.60
2018-08-10T14:11:04.105Z,24.20
2018-08-10T14:16:07.218Z,24.30
2018-08-10T14:21:10.344Z,24.30
2018-08-10T14:26:14.555Z,24.30
2018-08-10T14:31:17.745Z,24.10
2018-08-10T14:36:20.816Z,24.10
2018-08-10T14:41:24.034Z,24.20
2018-08-10T14:46:27.094Z,24.40
2018-08-10T14:51:30.381Z,24.50
2018-08-10T14:56:33.491Z,24.60
2018-08-10T15:01:37.707Z,24.80
2018-08-10T15:06:40.776Z,24.80
2018-08-10T15:11:44.447Z,24.70
2018-08-10T15:16:47.644Z,24.70
2018-08-10T15:21:50.797Z,24.70
2018-08-10T15:26:54.152Z,24.70
2018-08-10T15:31:57.434Z,24.60
2018-08-10T15:37:00.659Z,24.50
2018-08-10T15:42:03.823Z,24.60
2018-08-10T15:47:09.205Z,24.50
2018-08-10T15:52:19.055Z,24.30
2018-08-10T15:57:24.274Z,24.30
2018-08-10T16:02:27.358Z,24.30
2018-08-10T16:07:30.511Z,24.10
2018-08-10T16:12:33.635Z,24.00
2018-08-10T16:17:37.176Z,23.90
2018-08-10T16:22:40.359Z,23.70
2018-08-10T16:27:44.174Z,23.80
2018-08-10T16:32:47.336Z,23.70
2018-08-10T16:37:50.947Z,23.70
2018-08-10T16:42:54.147Z,23.50
2018-08-10T16:47:57.368Z,23.50
2018-08-10T16:53:00.685Z,23.60
2018-08-10T16:58:05.944Z,23.40
2018-08-10T17:03:09.126Z,23.30
2018-08-10T17:08:12.302Z,23.30
2018-08-10T17:13:15.733Z,23.10
2018-08-10T17:19:22.256Z,23.10
2018-08-10T17:24:25.398Z,23.00
2018-08-10T17:29:28.602Z,22.90
2018-08-10T17:34:32.676Z,22.90
2018-08-10T17:39:35.815Z,22.80
2018-08-10T17:50:20.160Z,22.60
2018-08-10T17:55:23.590Z,22.60
2018-08-10T18:00:28.609Z,22.50
2018-08-10T18:05:31.897Z,22.40
2018-08-10T18:10:35.137Z,22.30
2018-08-10T18:15:38.557Z,22.30
2018-08-10T18:20:41.911Z,22.10
2018-08-10T18:25:45.266Z,21.90
2018-08-10T18:30:50.418Z,21.80
2018-08-10T18:35:53.529Z,21.60
2018-08-10T18:40:57.765Z,21.40
2018-08-10T18:46:01.069Z,21.20
2018-08-10T18:51:04.226Z,21.00
2018-08-10T18:56:08.152Z,20.90
2018-08-10T19:01:11.245Z,20.70
2018-08-10T19:06:14.376Z,20.50
2018-08-10T19:11:17.613Z,20.40
2018-08-10T19:16:20.799Z,20.20
2018-08-10T19:21:23.948Z,20.10
2018-08-10T19:26:27.446Z,19.90
2018-08-10T19:31:34.174Z,19.80
2018-08-10T19:36:37.227Z,19.60
2018-08-10T19:41:40.421Z,19.50
2018-08-10T19:46:43.651Z,19.40
2018-08-10T19:51:46.737Z,19.30
2018-08-10T19:56:49.968Z,19.20
2018-08-10T20:01:54.551Z,19.10
2018-08-10T20:06:57.844Z,19.00
2018-08-10T20:12:04.994Z,19.00
2018-08-10T20:17:09.551Z,19.00
2018-08-10T20:22:16.166Z,19.00
2018-08-10T20:27:19.642Z,18.90
2018-08-10T20:32:23.145Z,18.80
2018-08-10T20:37:26.585Z,18.60
2018-08-10T20:42:29.728Z,18.60
2018-08-10T20:47:33.090Z,18.60
2018-08-10T20:52:36.360Z,18.50
2018-08-10T20:57:45.843Z,18.50
2018-08-10T21:02:49.755Z,18.40
2018-08-10T21:07:53.908Z,18.30
2018-08-10T21:12:57.319Z,18.20
2018-08-10T21:18:00.346Z,18.20
2018-08-10T21:23:03.658Z,18.20
2018-08-10T21:28:06.772Z,18.10
2018-08-10T21:33:10.023Z,18.00
2018-08-10T21:38:13.158Z,17.90
2018-08-10T21:43:16.267Z,17.80
2018-08-10T21:48:19.315Z,17.80
2018-08-10T21:53:22.486Z,17.80
2018-08-10T21:58:25.736Z,17.80
2018-08-10T22:03:29.068Z,17.80
2018-08-10T22:08:32.957Z,17.80
2018-08-10T22:13:41.600Z,17.90
2018-08-10T22:18:50.111Z,18.00
2018-08-10T22:23:53.315Z,18.10
2018-08-10T22:28:56.552Z,18.10
2018-08-10T22:33:59.798Z,18.30
2018-08-10T22:39:03.254Z,18.30
2018-08-10T22:44:06.425Z,18.40
2018-08-10T22:49:09.537Z,18.40
2018-08-10T22:54:12.580Z,18.30
2018-08-10T22:59:15.714Z,18.20
2018-08-10T23:04:18.880Z,18.20
2018-08-10T23:09:21.932Z,18.10
2018-08-10T23:14:25.138Z,18.00
2018-08-10T23:19:28.391Z,18.00
2018-08-10T23:24:31.607Z,18.00
2018-08-10T23:29:34.689Z,18.00
2018-08-10T23:34:38.923Z,18.10
2018-08-10T23:39:42.028Z,18.20
2018-08-10T23:44:45.124Z,18.20
2018-08-10T23:49:49.277Z,18.20
2018-08-10T23:54:52.371Z,18.20
2018-08-10T23:59:55.468Z,18.30
