createdAt,value
2023-05-04T12:15:14.816Z,5.10
2023-05-04T12:18:45.416Z,6.40
2023-05-04T12:22:13.137Z,9.30
2023-05-04T12:25:50.949Z,4.70
2023-05-04T12:29:22.275Z,6.30
2023-05-04T12:32:49.282Z,4.60
2023-05-04T12:36:16.592Z,5.00
2023-05-04T12:39:43.514Z,5.00
2023-05-04T12:43:10.563Z,6.70
2023-05-04T12:46:38.311Z,8.70
2023-05-04T12:50:05.529Z,5.90
2023-05-04T12:53:33.095Z,8.40
2023-05-04T12:56:59.607Z,5.10
2023-05-04T13:00:28.238Z,5.90
2023-05-04T13:03:56.313Z,5.50
2023-05-04T13:07:23.501Z,4.40
2023-05-04T13:10:50.549Z,5.40
2023-05-04T13:14:18.137Z,5.10
2023-05-04T13:17:45.372Z,4.80
2023-05-04T13:21:13.087Z,6.30
2023-05-04T13:24:40.469Z,4.80
2023-05-04T13:28:08.101Z,5.00
2023-05-04T13:31:35.515Z,7.80
2023-05-04T13:35:02.408Z,5.20
2023-05-04T13:38:30.378Z,7.40
2023-05-04T13:41:57.473Z,3.70
2023-05-04T13:45:25.549Z,3.70
2023-05-04T13:48:52.565Z,5.80
2023-05-04T13:52:20.120Z,3.50
2023-05-04T13:55:47.340Z,6.60
2023-05-04T13:59:15.273Z,7.60
2023-05-04T14:02:42.872Z,4.70
2023-05-04T14:06:09.921Z,3.60
2023-05-04T14:09:37.697Z,4.50
2023-05-04T14:13:08.623Z,6.70
2023-05-04T14:16:38.140Z,5.30
2023-05-04T14:21:09.681Z,7.50
2023-05-04T14:24:37.439Z,8.70
2023-05-04T14:28:05.907Z,6.00
2023-05-04T14:31:33.740Z,4.80
2023-05-04T14:35:10.317Z,6.90
2023-05-04T14:38:39.535Z,5.30
2023-05-04T14:42:07.077Z,9.80
2023-05-04T14:45:35.391Z,5.70
2023-05-04T14:49:02.896Z,6.00
2023-05-04T14:52:29.960Z,6.40
2023-05-04T14:55:57.021Z,5.10
2023-05-04T14:59:24.727Z,3.20
2023-05-04T15:02:51.934Z,6.50
2023-05-04T15:06:18.900Z,7.90
2023-05-04T15:09:45.982Z,5.80
2023-05-04T15:13:16.140Z,5.80
2023-05-04T15:16:43.342Z,4.00
2023-05-04T15:20:12.064Z,6.10
2023-05-04T15:23:39.602Z,5.20
2023-05-04T15:27:07.239Z,6.50
2023-05-04T15:30:49.274Z,5.40
2023-05-04T15:34:57.214Z,6.10
2023-05-04T15:38:56.488Z,8.40
2023-05-04T15:42:58.519Z,5.20
2023-05-04T15:46:30.789Z,6.30
2023-05-04T15:49:58.107Z,7.50
2023-05-04T15:53:24.899Z,8.40
2023-05-04T15:56:51.764Z,4.80
2023-05-04T16:00:20.068Z,4.40
2023-05-04T16:03:47.730Z,5.10
2023-05-04T16:07:15.778Z,4.00
2023-05-04T16:10:42.705Z,6.90
2023-05-04T16:14:09.777Z,7.20
2023-05-04T16:17:37.444Z,4.50
2023-05-04T16:21:05.616Z,4.00
2023-05-04T16:24:32.653Z,8.20
2023-05-04T16:28:00.961Z,5.40
2023-05-04T16:31:27.894Z,4.70
2023-05-04T16:34:57.719Z,8.70
2023-05-04T16:38:24.662Z,2.80
2023-05-04T16:41:52.417Z,7.30
2023-05-04T16:45:19.954Z,7.20
2023-05-04T16:48:47.033Z,4.20
2023-05-04T16:52:13.943Z,3.70
2023-05-04T16:55:41.081Z,4.60
2023-05-04T16:59:07.823Z,5.60
2023-05-04T17:02:35.859Z,11.70
2023-05-04T17:06:02.675Z,7.50
2023-05-04T17:09:29.663Z,6.60
2023-05-04T17:12:57.387Z,10.40
2023-05-04T17:16:29.160Z,5.30
2023-05-04T17:20:07.335Z,8.20
2023-05-04T17:23:35.998Z,5.30
2023-05-04T17:27:03.448Z,5.20
2023-05-04T17:30:30.924Z,5.60
2023-05-04T17:33:57.523Z,4.10
2023-05-04T17:37:24.426Z,5.40
2023-05-04T17:40:51.271Z,7.90
2023-05-04T17:44:19.364Z,6.60
2023-05-04T17:48:06.267Z,8.40
2023-05-04T17:52:16.480Z,5.20
2023-05-04T17:56:09.335Z,4.30
2023-05-04T17:59:51.605Z,7.80
2023-05-04T18:03:39.448Z,7.60
2023-05-04T18:07:29.409Z,11.60
2023-05-04T18:11:12.875Z,9.30
2023-05-04T18:14:59.156Z,8.10
2023-05-04T18:18:53.090Z,7.00
2023-05-04T18:22:24.322Z,9.80
2023-05-04T18:25:53.782Z,9.00
2023-05-04T18:29:25.545Z,11.70
2023-05-04T18:32:53.231Z,8.80
2023-05-04T18:36:25.890Z,7.60
2023-05-04T18:39:53.765Z,11.10
2023-05-04T18:43:21.682Z,14.00
2023-05-04T18:46:50.323Z,17.80
2023-05-04T18:50:21.955Z,29.10
2023-05-04T18:53:50.750Z,19.80
2023-05-04T18:57:22.593Z,20.20
2023-05-04T19:00:53.567Z,19.10
2023-05-04T19:04:22.300Z,19.40
2023-05-04T19:07:54.152Z,19.20
2023-05-04T19:11:24.222Z,15.90
2023-05-04T19:14:52.356Z,17.40
2023-05-04T19:18:23.610Z,15.10
2023-05-04T19:21:53.627Z,16.60
2023-05-04T19:25:33.833Z,10.20
2023-05-04T19:29:05.891Z,11.40
2023-05-04T19:32:33.160Z,12.50
2023-05-04T19:36:05.340Z,12.30
2023-05-04T19:39:32.133Z,13.40
2023-05-04T19:43:10.217Z,7.50
2023-05-04T19:46:37.880Z,10.30
2023-05-04T19:50:05.728Z,15.40
2023-05-04T19:53:33.173Z,8.10
2023-05-04T19:57:00.822Z,12.40
2023-05-04T20:00:29.191Z,8.90
2023-05-04T20:04:00.357Z,7.90
2023-05-04T20:07:30.826Z,10.30
2023-05-04T20:10:58.376Z,8.50
2023-05-04T20:14:29.016Z,8.00
2023-05-04T20:18:00.979Z,9.40
2023-05-04T20:21:30.130Z,6.70
2023-05-04T20:24:59.710Z,9.10
2023-05-04T20:28:29.330Z,10.10
2023-05-04T20:31:58.915Z,7.80
2023-05-04T20:35:29.760Z,14.70
2023-05-04T20:38:58.591Z,8.30
2023-05-04T20:42:27.900Z,11.00
2023-05-04T20:45:55.088Z,11.60
2023-05-04T20:49:24.551Z,9.10
2023-05-04T20:52:54.929Z,9.60
2023-05-04T20:56:24.208Z,10.70
2023-05-04T20:59:52.789Z,11.50
2023-05-04T21:03:21.941Z,6.90
2023-05-04T21:06:49.941Z,8.10
2023-05-04T21:10:19.488Z,8.10
2023-05-04T21:13:49.675Z,11.10
2023-05-04T21:17:16.237Z,12.20
2023-05-04T21:20:44.826Z,8.60
2023-05-04T21:24:14.935Z,10.60
2023-05-04T21:27:44.214Z,10.70
2023-05-04T21:31:12.182Z,9.90
2023-05-04T21:34:39.504Z,8.30
2023-05-04T21:38:06.656Z,4.90
2023-05-04T21:41:33.482Z,8.80
2023-05-04T21:45:01.250Z,10.30
2023-05-04T21:48:28.608Z,8.10
2023-05-04T21:51:56.083Z,9.90
2023-05-04T21:55:23.102Z,11.80
2023-05-04T21:58:50.366Z,11.20
2023-05-04T22:02:17.143Z,10.80
2023-05-04T22:05:44.433Z,10.90
2023-05-04T22:09:12.941Z,7.60
2023-05-04T22:12:40.191Z,11.00
2023-05-04T22:16:09.485Z,8.20
2023-05-04T22:19:36.110Z,7.60
2023-05-04T22:23:02.838Z,8.10
2023-05-04T22:26:29.960Z,8.10
2023-05-04T22:29:56.988Z,8.50
2023-05-04T22:33:24.435Z,10.80
2023-05-04T22:36:51.674Z,7.60
2023-05-04T22:40:19.475Z,10.20
2023-05-04T22:43:46.869Z,7.80
2023-05-04T22:47:14.507Z,9.20
2023-05-04T22:50:42.118Z,11.50
2023-05-04T22:54:09.568Z,13.90
2023-05-04T22:57:36.944Z,11.80
2023-05-04T23:01:04.593Z,12.00
2023-05-04T23:04:31.408Z,12.20
2023-05-04T23:07:58.321Z,9.80
2023-05-04T23:11:25.994Z,13.30
2023-05-04T23:14:55.394Z,10.90
2023-05-04T23:18:22.335Z,11.50
2023-05-04T23:21:49.451Z,13.70
2023-05-04T23:25:16.181Z,10.50
2023-05-04T23:28:43.039Z,11.20
2023-05-04T23:32:10.132Z,15.50
2023-05-04T23:35:37.053Z,12.10
2023-05-04T23:39:04.058Z,9.60
2023-05-04T23:42:30.805Z,9.80
2023-05-04T23:46:07.268Z,12.90
2023-05-04T23:49:34.645Z,9.00
2023-05-04T23:53:02.663Z,9.90
2023-05-04T23:56:30.150Z,10.10
