createdAt,value
2023-01-09T00:00:30.283Z,97121.50
2023-01-09T00:02:57.016Z,97123.28
2023-01-09T00:05:23.793Z,97122.78
2023-01-09T00:07:50.384Z,97114.47
2023-01-09T00:10:17.175Z,97114.78
2023-01-09T00:12:43.819Z,97122.59
2023-01-09T00:15:10.833Z,97120.28
2023-01-09T00:17:37.688Z,97117.66
2023-01-09T00:20:06.847Z,97111.97
2023-01-09T00:22:33.402Z,97109.94
2023-01-09T00:25:00.031Z,97097.97
2023-01-09T00:27:26.644Z,97101.44
2023-01-09T00:29:53.339Z,97097.84
2023-01-09T00:32:21.163Z,97087.63
2023-01-09T00:34:47.838Z,97082.97
2023-01-09T00:37:14.719Z,97093.63
2023-01-09T00:39:42.487Z,97091.75
2023-01-09T00:42:14.522Z,97082.72
2023-01-09T00:44:48.112Z,97086.84
2023-01-09T00:47:18.641Z,97088.50
2023-01-09T00:49:46.010Z,97092.13
2023-01-09T00:52:14.024Z,97088.66
2023-01-09T00:54:42.509Z,97086.94
2023-01-09T00:57:12.574Z,97086.66
2023-01-09T00:59:40.810Z,97086.66
2023-01-09T01:02:08.155Z,97084.81
2023-01-09T01:04:53.427Z,97088.28
2023-01-09T01:07:38.455Z,97091.31
2023-01-09T01:10:08.290Z,97096.59
2023-01-09T01:12:34.953Z,97091.31
2023-01-09T01:15:02.085Z,97093.41
2023-01-09T01:17:28.687Z,97086.66
2023-01-09T01:19:55.638Z,97085.97
2023-01-09T01:22:22.281Z,97092.19
2023-01-09T01:24:49.059Z,97074.69
2023-01-09T01:27:15.685Z,97075.06
2023-01-09T01:29:42.300Z,97076.31
2023-01-09T01:32:08.976Z,97074.00
2023-01-09T01:34:35.819Z,97071.81
2023-01-09T01:37:02.530Z,97072.34
2023-01-09T01:39:29.130Z,97062.78
2023-01-09T01:41:55.835Z,97056.84
2023-01-09T01:45:01.202Z,97054.13
2023-01-09T01:47:48.651Z,97051.78
2023-01-09T01:50:26.129Z,97055.81
2023-01-09T01:53:15.125Z,97046.38
2023-01-09T01:55:47.190Z,97038.63
2023-01-09T01:58:16.078Z,97038.63
2023-01-09T02:00:45.539Z,97043.63
2023-01-09T02:03:13.510Z,97036.69
2023-01-09T02:05:40.726Z,97033.09
2023-01-09T02:08:08.682Z,97032.13
2023-01-09T02:10:37.050Z,97027.81
2023-01-09T02:13:04.384Z,97032.13
2023-01-09T02:15:44.053Z,97027.13
2023-01-09T02:18:39.855Z,97017.69
2023-01-09T02:21:09.262Z,97028.88
2023-01-09T02:23:38.828Z,97011.22
2023-01-09T02:26:20.630Z,97010.38
2023-01-09T02:29:24.341Z,97008.13
2023-01-09T02:32:22.061Z,96992.34
2023-01-09T02:35:03.699Z,97001.19
2023-01-09T02:37:55.462Z,96989.84
2023-01-09T02:40:44.214Z,96987.06
2023-01-09T02:43:12.835Z,96985.13
2023-01-09T02:45:39.577Z,96988.72
2023-01-09T02:48:06.393Z,96985.63
2023-01-09T02:50:42.823Z,96988.22
2023-01-09T02:53:33.846Z,96995.28
2023-01-09T02:56:06.604Z,96984.28
2023-01-09T02:58:42.189Z,96984.91
2023-01-09T03:01:27.942Z,96980.97
2023-01-09T03:03:57.711Z,96980.69
2023-01-09T03:06:31.642Z,96978.06
2023-01-09T03:09:05.354Z,96979.53
2023-01-09T03:11:40.207Z,96970.38
2023-01-09T03:14:14.585Z,96961.53
2023-01-09T03:16:44.820Z,96972.03
2023-01-09T03:19:17.902Z,96959.53
2023-01-09T03:21:45.203Z,96961.34
2023-01-09T03:24:11.929Z,96965.13
2023-01-09T03:26:38.794Z,96959.47
2023-01-09T03:29:05.607Z,96947.97
2023-01-09T03:31:32.347Z,96947.97
2023-01-09T03:33:58.987Z,96943.25
2023-01-09T03:36:25.986Z,96935.19
2023-01-09T03:38:52.810Z,96935.19
2023-01-09T03:41:20.172Z,96929.72
2023-01-09T03:43:48.554Z,96930.00
2023-01-09T03:46:16.551Z,96937.97
2023-01-09T03:48:43.313Z,96928.56
2023-01-09T03:51:10.213Z,96928.94
2023-01-09T03:53:36.865Z,96922.19
2023-01-09T03:56:03.874Z,96924.00
2023-01-09T03:58:30.598Z,96926.28
2023-01-09T04:01:00.189Z,96932.09
2023-01-09T04:03:26.928Z,96935.38
2023-01-09T04:05:54.634Z,96935.56
2023-01-09T04:08:21.730Z,96933.59
2023-01-09T04:10:50.382Z,96937.22
2023-01-09T04:13:17.169Z,96933.44
2023-01-09T04:15:43.773Z,96933.28
2023-01-09T04:18:10.453Z,96931.34
2023-01-09T04:20:37.215Z,96942.53
2023-01-09T04:23:03.843Z,96937.25
2023-01-09T04:25:30.510Z,96934.63
2023-01-09T04:27:57.354Z,96935.31
2023-01-09T04:30:24.195Z,96947.78
2023-01-09T04:32:52.126Z,96938.09
2023-01-09T04:35:20.323Z,96937.03
2023-01-09T04:37:47.363Z,96948.94
2023-01-09T04:40:15.074Z,96956.00
2023-01-09T04:42:41.832Z,96952.69
2023-01-09T04:45:11.232Z,96954.50
2023-01-09T04:47:38.162Z,96968.94
2023-01-09T04:50:05.507Z,96968.47
2023-01-09T04:52:32.171Z,96969.16
2023-01-09T04:54:58.763Z,96986.31
2023-01-09T04:57:25.456Z,97002.41
2023-01-09T04:59:52.314Z,97006.25
2023-01-09T05:02:20.069Z,97027.13
2023-01-09T05:04:46.649Z,97017.00
2023-01-09T05:07:13.251Z,97010.91
2023-01-09T05:09:39.830Z,97012.34
2023-01-09T05:12:06.766Z,97014.97
2023-01-09T05:14:33.431Z,97016.59
2023-01-09T05:17:00.018Z,97016.78
2023-01-09T05:19:26.656Z,97017.59
2023-01-09T05:21:53.254Z,97032.56
2023-01-09T05:24:19.967Z,97027.13
2023-01-09T05:26:46.570Z,97041.44
2023-01-09T05:29:13.211Z,97049.19
2023-01-09T05:31:39.922Z,97064.31
2023-01-09T05:34:06.577Z,97058.34
2023-01-09T05:36:33.259Z,97060.72
2023-01-09T05:39:00.377Z,97062.50
2023-01-09T05:41:27.038Z,97064.16
2023-01-09T05:43:53.991Z,97071.59
2023-01-09T05:46:20.610Z,97080.19
2023-01-09T05:48:47.302Z,97094.31
2023-01-09T05:51:14.065Z,97093.19
2023-01-09T05:53:41.903Z,97105.50
2023-01-09T05:56:10.769Z,97111.25
2023-01-09T05:58:41.130Z,97122.59
2023-01-09T06:01:08.216Z,97115.31
2023-01-09T06:03:35.325Z,97122.91
2023-01-09T06:06:02.620Z,97130.81
2023-01-09T06:08:29.816Z,97133.72
2023-01-09T06:10:56.606Z,97137.94
2023-01-09T06:13:23.488Z,97157.03
2023-01-09T06:15:50.214Z,97150.13
2023-01-09T06:18:16.980Z,97142.91
2023-01-09T06:20:46.062Z,97150.63
2023-01-09T06:23:13.795Z,97159.19
2023-01-09T06:25:41.131Z,97157.38
2023-01-09T06:28:08.096Z,97163.75
2023-01-09T06:30:34.994Z,97171.53
2023-01-09T06:33:01.752Z,97172.25
2023-01-09T06:35:28.373Z,97181.41
2023-01-09T06:37:55.077Z,97185.41
2023-01-09T06:40:21.660Z,97185.16
2023-01-09T06:42:50.087Z,97188.47
2023-01-09T06:45:16.893Z,97191.25
2023-01-09T06:47:43.864Z,97193.75
2023-01-09T06:50:11.180Z,97192.09
2023-01-09T06:52:38.263Z,97195.16
2023-01-09T06:55:05.435Z,97198.06
2023-01-09T06:57:32.109Z,97195.31
2023-01-09T06:59:58.698Z,97195.69
2023-01-09T07:02:25.491Z,97200.97
2023-01-09T07:04:52.096Z,97206.09
2023-01-09T07:07:19.847Z,97212.59
2023-01-09T07:09:46.611Z,97211.50
2023-01-09T07:12:14.917Z,97211.38
2023-01-09T07:14:41.876Z,97220.41
2023-01-09T07:17:09.120Z,97217.50
2023-01-09T07:19:35.707Z,97225.94
2023-01-09T07:22:02.318Z,97223.44
2023-01-09T07:24:28.966Z,97244.25
2023-01-09T07:26:55.594Z,97249.50
2023-01-09T07:29:22.328Z,97251.56
2023-01-09T07:31:48.978Z,97258.78
2023-01-09T07:34:15.560Z,97257.25
2023-01-09T07:36:42.278Z,97257.56
2023-01-09T07:39:09.277Z,97258.94
2023-01-09T07:41:35.954Z,97269.84
2023-01-09T07:44:02.557Z,97280.25
2023-01-09T07:46:29.205Z,97283.44
2023-01-09T07:48:56.029Z,97288.28
2023-01-09T07:51:22.682Z,97291.88
2023-01-09T07:53:49.389Z,97290.75
2023-01-09T07:56:16.032Z,97296.03
2023-01-09T07:58:42.691Z,97305.84
2023-01-09T08:01:09.412Z,97304.31
2023-01-09T08:03:36.075Z,97305.81
2023-01-09T08:06:02.738Z,97304.59
2023-01-09T08:08:29.519Z,97315.38
2023-01-09T08:10:56.626Z,97318.69
2023-01-09T08:13:23.227Z,97317.84
2023-01-09T08:15:49.931Z,97317.84
2023-01-09T08:18:16.567Z,97317.59
2023-01-09T08:20:43.250Z,97320.22
2023-01-09T08:23:09.835Z,97322.03
2023-01-09T08:25:36.528Z,97324.53
2023-01-09T08:28:03.197Z,97317.03
2023-01-09T08:30:29.855Z,97321.47
2023-01-09T08:32:56.507Z,97324.78
2023-01-09T08:35:23.280Z,97317.75
2023-01-09T08:37:49.902Z,97318.28
2023-01-09T08:40:17.426Z,97314.81
2023-01-09T08:43:02.826Z,97322.97
2023-01-09T08:45:49.152Z,97321.72
2023-01-09T08:48:16.938Z,97322.72
2023-01-09T08:50:44.221Z,97324.22
2023-01-09T08:53:11.398Z,97324.22
2023-01-09T08:55:38.039Z,97326.72
2023-01-09T08:58:04.722Z,97315.94
2023-01-09T09:00:31.404Z,97317.28
2023-01-09T09:02:59.864Z,97326.28
2023-01-09T09:05:29.299Z,97323.13
2023-01-09T09:07:55.907Z,97326.97
2023-01-09T09:10:24.203Z,97342.09
2023-01-09T09:12:52.408Z,97331.44
2023-01-09T09:15:25.381Z,97334.47
2023-01-09T09:17:55.270Z,97328.25
2023-01-09T09:20:23.853Z,97338.34
2023-01-09T09:22:53.230Z,97341.09
2023-01-09T09:25:20.751Z,97347.34
2023-01-09T09:27:47.786Z,97335.16
2023-01-09T09:30:16.689Z,97343.59
2023-01-09T09:32:43.412Z,97347.63
2023-01-09T09:35:10.799Z,97340.66
2023-01-09T09:37:37.957Z,97343.03
2023-01-09T09:40:17.820Z,97349.41
2023-01-09T09:43:27.655Z,97345.78
2023-01-09T09:45:59.102Z,97346.91
2023-01-09T09:48:40.563Z,97343.31
2023-01-09T09:51:22.251Z,97363.13
2023-01-09T09:54:06.079Z,97353.97
2023-01-09T09:56:41.101Z,97361.84
2023-01-09T09:59:26.758Z,97351.59
2023-01-09T10:02:02.588Z,97360.19
2023-01-09T10:04:32.626Z,97361.97
2023-01-09T10:07:09.869Z,97358.78
2023-01-09T10:09:49.905Z,97357.38
2023-01-09T10:13:32.562Z,97360.19
2023-01-09T10:16:28.772Z,97363.22
2023-01-09T10:19:01.447Z,97352.41
2023-01-09T10:21:46.576Z,97360.44
2023-01-09T10:24:28.813Z,97361.41
2023-01-09T10:26:57.213Z,97370.72
2023-01-09T10:30:03.120Z,97375.41
2023-01-09T10:32:50.078Z,97367.81
2023-01-09T10:35:50.921Z,97375.00
2023-01-09T10:38:23.178Z,97374.03
2023-01-09T10:41:03.174Z,97374.88
2023-01-09T10:43:56.034Z,97362.94
2023-01-09T10:46:28.306Z,97368.22
2023-01-09T10:49:11.355Z,97375.97
2023-01-09T10:51:51.647Z,97374.84
2023-01-09T10:54:23.667Z,97384.97
2023-01-09T10:57:12.802Z,97380.13
2023-01-09T10:59:41.768Z,97384.28
2023-01-09T11:02:33.437Z,97377.75
2023-01-09T11:05:00.092Z,97371.47
2023-01-09T11:07:31.881Z,97370.81
2023-01-09T11:10:04.974Z,97359.97
2023-01-09T11:12:33.537Z,97360.66
2023-01-09T11:15:31.620Z,97374.53
2023-01-09T11:18:18.043Z,97369.78
2023-01-09T11:20:44.976Z,97377.81
2023-01-09T11:23:29.846Z,97374.91
2023-01-09T11:25:59.348Z,97368.97
2023-01-09T11:28:26.271Z,97367.28
2023-01-09T11:30:56.121Z,97375.31
2023-01-09T11:33:49.043Z,97373.66
2023-01-09T11:36:16.098Z,97366.13
2023-01-09T11:38:57.858Z,97372.78
2023-01-09T11:41:29.041Z,97368.38
2023-01-09T11:43:58.382Z,97365.56
2023-01-09T11:46:37.787Z,97369.97
2023-01-09T11:49:05.943Z,97369.84
2023-01-09T11:51:34.960Z,97360.72
2023-01-09T11:54:13.603Z,97364.97
2023-01-09T11:56:41.160Z,97363.34
2023-01-09T11:59:13.388Z,97358.09
2023-01-09T12:02:21.933Z,97363.47
2023-01-09T12:04:59.126Z,97364.97
2023-01-09T12:07:34.358Z,97356.91
2023-01-09T12:10:07.281Z,97359.69
2023-01-09T12:12:59.102Z,97362.69
2023-01-09T12:15:47.129Z,97348.31
2023-01-09T12:18:26.445Z,97356.97
2023-01-09T12:21:16.483Z,97360.41
2023-01-09T12:23:47.249Z,97362.25
2023-01-09T12:26:22.514Z,97372.41
2023-01-09T12:29:06.389Z,97374.06
2023-01-09T12:31:58.147Z,97367.13
2023-01-09T12:34:36.182Z,97370.16
2023-01-09T12:37:24.852Z,97373.94
2023-01-09T12:39:58.309Z,97385.97
2023-01-09T12:42:47.808Z,97383.63
2023-01-09T12:45:41.921Z,97377.97
2023-01-09T12:48:48.735Z,97378.56
2023-01-09T12:51:34.231Z,97373.28
2023-01-09T12:54:06.231Z,97384.81
2023-01-09T12:56:39.220Z,97374.47
2023-01-09T12:59:47.895Z,97375.56
2023-01-09T13:02:46.513Z,97378.63
2023-01-09T13:05:22.187Z,97368.06
2023-01-09T13:07:54.840Z,97364.19
2023-01-09T13:10:33.593Z,97372.28
2023-01-09T13:13:08.119Z,97370.63
2023-01-09T13:15:57.615Z,97370.09
2023-01-09T13:18:40.951Z,97355.25
2023-01-09T13:21:08.912Z,97350.63
2023-01-09T13:23:47.255Z,97348.97
2023-01-09T13:26:32.431Z,97353.47
2023-01-09T13:29:19.124Z,97367.59
2023-01-09T13:32:10.191Z,97372.16
2023-01-09T13:34:38.712Z,97369.25
2023-01-09T13:37:05.859Z,97377.16
2023-01-09T13:39:37.979Z,97378.25
2023-01-09T13:42:36.017Z,97378.38
2023-01-09T13:45:11.858Z,97380.88
2023-01-09T13:47:38.745Z,97380.19
2023-01-09T13:50:22.818Z,97392.72
2023-01-09T13:52:49.865Z,97390.75
2023-01-09T13:55:16.621Z,97405.75
2023-01-09T13:57:43.213Z,97416.88
2023-01-09T14:00:12.968Z,97419.06
2023-01-09T14:02:39.570Z,97426.66
2023-01-09T14:05:17.125Z,97427.03
2023-01-09T14:07:45.759Z,97425.69
2023-01-09T14:10:21.188Z,97419.72
2023-01-09T14:12:48.366Z,97424.22
2023-01-09T14:15:29.776Z,97433.19
2023-01-09T14:18:06.653Z,97434.88
2023-01-09T14:20:54.958Z,97432.50
2023-01-09T14:23:49.796Z,97442.66
2023-01-09T14:26:21.009Z,97440.31
2023-01-09T14:28:47.743Z,97455.41
2023-01-09T14:31:32.319Z,97464.69
2023-01-09T14:34:31.006Z,97466.22
2023-01-09T14:37:00.968Z,97475.63
2023-01-09T14:39:31.580Z,97466.22
2023-01-09T14:42:07.940Z,97486.88
2023-01-09T14:44:41.101Z,97492.69
2023-01-09T14:47:45.857Z,97496.16
2023-01-09T14:50:34.390Z,97504.91
2023-01-09T14:53:10.321Z,97497.69
2023-01-09T14:55:51.753Z,97499.25
2023-01-09T14:58:18.285Z,97501.19
2023-01-09T15:00:49.073Z,97505.88
2023-01-09T15:03:16.549Z,97505.59
2023-01-09T15:05:45.501Z,97513.38
2023-01-09T15:08:17.255Z,97516.28
2023-01-09T15:10:47.446Z,97520.84
2023-01-09T15:13:19.962Z,97521.97
2023-01-09T15:15:50.106Z,97532.22
2023-01-09T15:18:22.811Z,97523.50
2023-01-09T15:20:58.476Z,97532.78
2023-01-09T15:23:29.400Z,97537.78
2023-01-09T15:26:12.859Z,97535.41
2023-01-09T15:28:43.980Z,97538.63
2023-01-09T15:31:20.562Z,97545.81
2023-01-09T15:33:48.525Z,97543.31
2023-01-09T15:36:25.789Z,97543.63
2023-01-09T15:38:54.016Z,97544.59
2023-01-09T15:41:52.803Z,97546.53
2023-01-09T15:44:25.994Z,97543.88
2023-01-09T15:46:58.541Z,97535.56
2023-01-09T15:49:25.916Z,97549.16
2023-01-09T15:51:53.788Z,97554.72
2023-01-09T15:54:28.746Z,97551.78
2023-01-09T15:56:55.390Z,97549.16
2023-01-09T15:59:28.351Z,97567.47
2023-01-09T16:02:19.694Z,97561.63
2023-01-09T16:04:47.790Z,97572.16
2023-01-09T16:07:17.038Z,97576.88
2023-01-09T16:09:47.635Z,97581.56
2023-01-09T16:12:23.551Z,97572.03
2023-01-09T16:14:58.844Z,97571.59
2023-01-09T16:17:31.307Z,97574.38
2023-01-09T16:20:25.460Z,97579.94
2023-01-09T16:22:54.868Z,97587.66
2023-01-09T16:25:27.739Z,97585.16
2023-01-09T16:28:30.889Z,97595.09
2023-01-09T16:31:23.875Z,97604.38
2023-01-09T16:33:56.911Z,97609.81
2023-01-09T16:36:23.753Z,97618.34
2023-01-09T16:38:50.464Z,97635.34
2023-01-09T16:41:40.337Z,97641.66
2023-01-09T16:44:09.670Z,97641.66
2023-01-09T16:46:39.661Z,97643.47
2023-01-09T16:49:23.918Z,97645.41
2023-01-09T16:51:51.748Z,97658.06
2023-01-09T16:54:18.833Z,97673.66
2023-01-09T16:56:49.224Z,97682.34
2023-01-09T16:59:25.835Z,97687.91
2023-01-09T17:01:53.912Z,97696.75
2023-01-09T17:04:21.150Z,97695.34
2023-01-09T17:06:49.130Z,97705.66
2023-01-09T17:09:20.468Z,97710.69
2023-01-09T17:11:47.115Z,97718.56
2023-01-09T17:14:14.652Z,97710.59
2023-01-09T17:16:48.096Z,97725.28
2023-01-09T17:19:20.850Z,97721.94
2023-01-09T17:21:47.589Z,97731.94
2023-01-09T17:24:32.739Z,97736.97
2023-01-09T17:27:19.006Z,97730.94
2023-01-09T17:29:45.784Z,97731.59
2023-01-09T17:32:15.201Z,97735.34
2023-01-09T17:34:42.087Z,97744.25
2023-01-09T17:37:14.348Z,97749.03
2023-01-09T17:39:40.992Z,97746.88
2023-01-09T17:42:07.632Z,97758.13
2023-01-09T17:44:34.247Z,97764.44
2023-01-09T17:47:00.868Z,97765.75
2023-01-09T17:49:27.624Z,97766.47
2023-01-09T17:51:54.444Z,97771.78
2023-01-09T17:54:21.392Z,97773.91
2023-01-09T17:56:51.045Z,97769.66
2023-01-09T17:59:18.283Z,97782.78
2023-01-09T18:01:45.610Z,97774.16
2023-01-09T18:04:12.594Z,97783.09
2023-01-09T18:06:39.390Z,97785.88
2023-01-09T18:09:07.119Z,97781.44
2023-01-09T18:11:34.281Z,97773.81
2023-01-09T18:14:00.929Z,97778.22
2023-01-09T18:16:28.591Z,97783.13
2023-01-09T18:18:58.260Z,97778.34
2023-01-09T18:21:26.569Z,97789.44
2023-01-09T18:23:53.524Z,97799.34
2023-01-09T18:26:21.187Z,97798.78
2023-01-09T18:28:54.471Z,97814.00
2023-01-09T18:31:24.349Z,97809.75
2023-01-09T18:33:53.488Z,97809.50
2023-01-09T18:36:23.694Z,97821.53
2023-01-09T18:38:52.223Z,97826.75
2023-01-09T18:41:19.565Z,97833.31
2023-01-09T18:43:54.251Z,97840.03
2023-01-09T18:46:24.673Z,97840.25
2023-01-09T18:49:03.196Z,97854.78
2023-01-09T18:51:30.535Z,97857.53
2023-01-09T18:53:58.738Z,97866.47
2023-01-09T18:56:25.364Z,97872.84
2023-01-09T18:58:59.803Z,97869.19
2023-01-09T19:01:28.632Z,97871.06
2023-01-09T19:03:56.723Z,97872.84
2023-01-09T19:06:23.596Z,97878.56
2023-01-09T19:08:50.326Z,97883.41
2023-01-09T19:11:17.152Z,97882.22
2023-01-09T19:13:44.129Z,97888.72
2023-01-09T19:16:11.432Z,97897.44
2023-01-09T19:18:40.540Z,97909.59
2023-01-09T19:21:26.989Z,97912.31
2023-01-09T19:23:54.848Z,97927.84
2023-01-09T19:26:27.188Z,97927.84
2023-01-09T19:28:57.278Z,97925.13
2023-01-09T19:31:25.953Z,97936.19
2023-01-09T19:33:53.291Z,97927.63
2023-01-09T19:36:21.045Z,97925.94
2023-01-09T19:38:47.759Z,97934.66
2023-01-09T19:41:19.446Z,97937.03
2023-01-09T19:43:47.604Z,97938.13
2023-01-09T19:46:21.843Z,97944.69
2023-01-09T19:48:49.568Z,97951.38
2023-01-09T19:51:19.493Z,97947.81
2023-01-09T19:53:53.531Z,97948.84
2023-01-09T19:56:23.351Z,97952.94
2023-01-09T19:58:56.047Z,97958.19
2023-01-09T20:01:35.013Z,97972.50
2023-01-09T20:04:07.624Z,97971.34
2023-01-09T20:06:35.293Z,97981.59
2023-01-09T20:09:04.444Z,97983.50
2023-01-09T20:11:32.334Z,97989.47
2023-01-09T20:13:59.598Z,97994.00
2023-01-09T20:16:29.068Z,97992.94
2023-01-09T20:18:57.977Z,97983.06
2023-01-09T20:21:26.896Z,97991.63
2023-01-09T20:23:56.213Z,97993.94
2023-01-09T20:26:24.710Z,98010.38
2023-01-09T20:28:52.515Z,98017.31
2023-01-09T20:31:22.309Z,98026.75
2023-01-09T20:33:50.965Z,98025.81
2023-01-09T20:36:18.881Z,98031.28
2023-01-09T20:38:45.637Z,98031.88
2023-01-09T20:41:23.988Z,98039.63
2023-01-09T20:43:52.823Z,98037.84
2023-01-09T20:46:24.894Z,98041.09
2023-01-09T20:48:52.190Z,98043.84
2023-01-09T20:51:18.864Z,98050.88
2023-01-09T20:53:47.886Z,98061.00
2023-01-09T20:56:14.533Z,98055.38
2023-01-09T20:58:42.463Z,98062.19
2023-01-09T21:01:12.595Z,98061.25
2023-01-09T21:03:39.965Z,98065.41
2023-01-09T21:06:12.222Z,98065.31
2023-01-09T21:08:39.611Z,98066.91
2023-01-09T21:11:06.227Z,98071.16
2023-01-09T21:13:32.897Z,98075.47
2023-01-09T21:16:09.963Z,98078.09
2023-01-09T21:18:37.269Z,98081.56
2023-01-09T21:21:13.376Z,98086.91
2023-01-09T21:23:44.902Z,98095.03
2023-01-09T21:26:16.945Z,98107.19
2023-01-09T21:28:48.868Z,98098.16
2023-01-09T21:31:21.017Z,98103.50
2023-01-09T21:33:48.753Z,98114.13
2023-01-09T21:36:17.243Z,98115.91
2023-01-09T21:38:43.908Z,98118.75
2023-01-09T21:41:29.264Z,98123.16
2023-01-09T21:44:14.819Z,98113.50
2023-01-09T21:46:55.854Z,98123.66
2023-01-09T21:49:25.553Z,98126.28
2023-01-09T21:51:53.768Z,98140.13
2023-01-09T21:54:21.644Z,98139.94
2023-01-09T21:56:48.239Z,98148.00
2023-01-09T21:59:16.692Z,98155.66
2023-01-09T22:01:44.136Z,98155.66
2023-01-09T22:04:15.379Z,98166.78
2023-01-09T22:06:42.335Z,98168.66
2023-01-09T22:09:10.214Z,98166.78
2023-01-09T22:11:38.807Z,98171.81
2023-01-09T22:14:06.276Z,98179.78
2023-01-09T22:16:33.860Z,98177.28
2023-01-09T22:19:00.814Z,98174.97
2023-01-09T22:21:27.635Z,98187.88
2023-01-09T22:23:54.412Z,98193.13
2023-01-09T22:26:21.602Z,98204.25
2023-01-09T22:28:48.995Z,98199.94
2023-01-09T22:31:18.697Z,98214.84
2023-01-09T22:33:57.750Z,98212.34
2023-01-09T22:36:26.295Z,98224.41
2023-01-09T22:39:02.294Z,98230.38
2023-01-09T22:41:30.588Z,98246.34
2023-01-09T22:43:57.755Z,98243.50
2023-01-09T22:46:24.483Z,98240.88
2023-01-09T22:48:51.524Z,98238.97
2023-01-09T22:51:20.625Z,98250.41
2023-01-09T22:53:47.359Z,98258.72
2023-01-09T22:56:16.532Z,98258.72
2023-01-09T22:58:43.790Z,98276.91
2023-01-09T23:01:12.694Z,98272.59
2023-01-09T23:03:40.373Z,98272.38
2023-01-09T23:06:15.952Z,98274.03
2023-01-09T23:08:46.275Z,98284.34
2023-01-09T23:11:16.419Z,98283.50
2023-01-09T23:13:43.079Z,98280.78
2023-01-09T23:16:09.863Z,98292.53
2023-01-09T23:18:36.454Z,98289.38
2023-01-09T23:21:05.098Z,98291.56
2023-01-09T23:23:32.600Z,98288.31
2023-01-09T23:26:02.353Z,98299.03
2023-01-09T23:28:30.544Z,98309.44
2023-01-09T23:30:57.376Z,98314.47
2023-01-09T23:33:24.134Z,98322.34
2023-01-09T23:35:50.814Z,98322.78
2023-01-09T23:38:17.576Z,98335.34
2023-01-09T23:40:44.253Z,98327.09
2023-01-09T23:43:12.292Z,98326.13
2023-01-09T23:45:41.340Z,98334.72
2023-01-09T23:48:10.312Z,98341.88
2023-01-09T23:50:37.319Z,98347.13
2023-01-09T23:53:04.702Z,98347.66
2023-01-09T23:55:32.170Z,98348.59
2023-01-09T23:57:58.843Z,98349.44
